,Date,Timestamp,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome
,17/10/2023,1697500800,189200.96878171997,189200.96878171997,94195.3081572874,95005.66062443257,,,,,,,94195.3081572874,95005.66062443257,,,,,,,58.9173603190499,95051.570533,,,,,,,58.9173603190499,95051.570533,,,,,,
,18/10/2023,1697587200,481452.59760685824,481452.59760685824,246005.7695303352,235446.82807652303,,,,,,,246005.7695303352,235446.82807652303,,,,,,,157.04567593831646,235559.896827,,,,,,,157.04567593831646,235559.896827,,,,,,
,19/10/2023,1697673600,601289.212617418,601289.212617418,292923.10551441804,308366.107103,,,,,,,292923.10551441804,308366.107103,,,,,,,187.11750967096876,308366.107103,,,,,,,187.11750967096876,308366.107103,,,,,,
,20/10/2023,1697760000,747927.9703241597,747927.9703241597,,351071.4806547225,56635.733926771994,340220.75574266526,,,,,,351071.4806547225,56635.733926771994,340220.75574266526,,,,,,351109.049323,56579.154772,217.31708073371357,,,,,,351109.049323,56579.154772,217.31708073371357,,,,
,21/10/2023,1697846400,1373220.0474062716,1373220.0474062716,,,357748.235248,,320459.94780871656,695011.864349555,,,,,357748.235248,,320459.94780871656,695011.864349555,,,,,357748.235248,,199.70831327195916,695373.458548,,,,,357748.235248,,199.70831327195916,695373.458548,,
,22/10/2023,1697932800,1433454.048345898,1433454.048345898,,,362347.627883,,349929.36023668933,721177.0602262086,,,,,362347.627883,,349929.36023668933,721177.0602262086,,,,,362347.627883,,214.06204173014743,721177.0602262086,,,,,362347.627883,,214.06204173014743,721177.0602262086,,
,23/10/2023,1698019200,1528557.5269823927,1528557.5269823927,,,380402.901895,,379856.0722555283,768298.5528318645,,,,,380402.901895,,379856.0722555283,768298.5528318645,,,,,380402.901895,,228.54946797321847,768298.5528318645,,,,,380402.901895,,228.54946797321847,768298.5528318645,,
,24/10/2023,1698105600,1557367.8313335467,1557367.8313335467,,,375384.60315559077,,400566.97507881897,781416.2530991369,,,,,375384.60315559077,,400566.97507881897,781416.2530991369,,,,,376282.035811,,224.90622056709506,779079.016050984,,,,,376282.035811,,224.90622056709506,779079.016050984,,
,25/10/2023,1698192000,1190835.7314973099,1190835.7314973099,,,204038.69754668398,,407043.2874880539,579753.7464625709,9.99379e-10,,,,204038.69754668398,,407043.2874880539,579753.7464625709,9.99379e-10,,,,203834.862684,,228.84185026679665,580520.0329060068,1e-9,,,,203834.862684,,228.84185026679665,580520.0329060068,1e-9,
,26/10/2023,1698278400,1245838.2921200858,1245838.2921200858,,,227020.193297,,439382.5495372451,579435.5492858395,9.99621e-10,,,,227020.193297,,439382.5495372451,579435.5492858395,9.99621e-10,,,,227020.193297,,244.95740645770226,579435.5492858395,1e-9,,,,227020.193297,,244.95740645770226,579435.5492858395,1e-9,
,27/10/2023,1698364800,1360818.9899489891,1360818.9899489891,,,258065.24512443342,,456201.13488143653,646552.6099431182,9.99738e-10,,,,258065.24512443342,,456201.13488143653,646552.6099431182,9.99738e-10,,,,258301.074005,,253.51972240795152,646725.2855943718,1e-9,,,,258301.074005,,253.51972240795152,646725.2855943718,1e-9,
,28/10/2023,1698451200,1360779.8658591257,1360779.8658591257,,,262398.57129,,447226.6696114808,651154.6249576443,9.99988e-10,,,,262398.57129,,447226.6696114808,651154.6249576443,9.99988e-10,,,,262398.57129,,250.63139969260297,651154.6249576443,1e-9,,,,262398.57129,,250.63139969260297,651154.6249576443,1e-9,
,29/10/2023,1698537600,1370828.559739169,1370828.559739169,,,259768.91241909584,,452591.3403255398,658468.3069945332,,,,,259768.91241909584,,452591.3403255398,658468.3069945332,,,,,259949.837506,,254.4320369712338,658602.0032011829,,,,,259949.837506,,254.4320369712338,658602.0032011829,,
,30/10/2023,1698624000,1378791.5067347032,1378791.5067347032,,,252306.74531611556,,451276.4916309428,675208.269787645,,,,,252306.74531611556,,451276.4916309428,675208.269787645,,,,,252427.405616,,251.52802547791296,675208.269787645,,,,,252427.405616,,251.52802547791296,675208.269787645,,
,31/10/2023,1698710400,1280037.3428305117,1280037.3428305117,,,327821.593353,,331537.4086003966,620678.340877115,,,,,327821.593353,,331537.4086003966,620678.340877115,,,,,327821.593353,,181.2224486049887,620775.8026781355,,,,,327821.593353,,181.2224486049887,620775.8026781355,,
,01/11/2023,1698796800,1360143.724219914,1360143.724219914,,,350286.00380173395,,356679.9993554146,653177.7210627656,,,,,350286.00380173395,,356679.9993554146,653177.7210627656,,,,,349936.067734,,195.81555926424483,653177.7210627656,,,,,349936.067734,,195.81555926424483,653177.7210627656,,
,02/11/2023,1698883200,1340050.7043194629,1340050.7043194629,,,353967.706745,,344410.28729625774,641672.7102782052,,,,,353967.706745,,344410.28729625774,641672.7102782052,,,,,353967.706745,,186.6176226450024,641768.3337599355,,,,,353967.706745,,186.6176226450024,641768.3337599355,,
,03/11/2023,1698969600,1317709.8217844842,1317709.8217844842,,,347268.351839324,,336390.13924095174,634051.3307042083,,,,,347268.351839324,,336390.13924095174,634051.3307042083,,,,,347393.06595,,187.76486240459477,634766.0773072563,,,,,347393.06595,,187.76486240459477,634766.0773072563,,
,04/11/2023,1699056000,1282108.5460668344,1282108.5460668344,,,327521.3465,,332150.6490570171,620827.0176164614,,,,,327521.3465,,332150.6490570171,620827.0176164614,,,,,327521.3465,,181.26437263331738,620900.9048241355,,,,,327521.3465,,181.26437263331738,620900.9048241355,,
,05/11/2023,1699142400,1274261.505309843,1274261.505309843,,,324167.11076149397,,327954.5994265344,614804.3563380665,,,,,324167.11076149397,,327954.5994265344,614804.3563380665,,,,,323843.267494,,177.17315640209526,614804.3563380665,,,,,323843.267494,,177.17315640209526,614804.3563380665,,
,06/11/2023,1699228800,1271397.003366812,1271397.003366812,,,320579.0263615939,,334816.55297150085,624625.9882022985,,,,,320579.0263615939,,334816.55297150085,624625.9882022985,,,,,320258.767594,,176.39191680882382,624625.9882022985,,,,,320258.767594,,176.39191680882382,624625.9882022985,,
,07/11/2023,1699315200,1252875.3317518192,1252875.3317518192,,,315756.41051,,327952.42434078327,609166.4969010361,,,,,315756.41051,,327952.42434078327,609166.4969010361,,,,,315756.41051,,173.33271196210612,609166.4969010361,,,,,315756.41051,,173.33271196210612,609166.4969010361,,
,08/11/2023,1699401600,1261381.0257600625,1261381.0257600625,,,296868.95928,,327734.4683541632,636777.5981258992,,,,,296868.95928,,327734.4683541632,636777.5981258992,,,,,296868.95928,,173.7400102601125,636141.45666923,,,,,296868.95928,,173.7400102601125,636141.45666923,,
,09/11/2023,1699488000,1093289.034850116,1093289.034850116,,,302654.12889026885,,239415.68948026263,551219.2164795845,,,,,302654.12889026885,,239415.68948026263,551219.2164795845,,,,,303086.026478,,126.84274939351663,551887.5523054263,,,,,303086.026478,,126.84274939351663,551887.5523054263,,
,10/11/2023,1699574400,1119995.8865181068,1119995.8865181068,,,297963.9586652312,,256806.79811122362,565225.129741652,,,,,297963.9586652312,,256806.79811122362,565225.129741652,,,,,298027.140419,,121.71918975046502,565225.129741652,,,,,298027.140419,,121.71918975046502,565225.129741652,,
,11/11/2023,1699660800,1126769.424758,1126769.424758,,,299228.781859,,268975.1331113021,558565.5097876979,,,,,299228.781859,,268975.1331113021,558565.5097876979,,,,,299228.781859,,129.4163854902169,558621.9306026888,,,,,299228.781859,,129.4163854902169,558621.9306026888,,
,12/11/2023,1699747200,1121419.804834643,1121419.804834643,,,300052.5359711879,,260526.63422533617,560840.6346381189,,,,,300052.5359711879,,260526.63422533617,560840.6346381189,,,,,299752.783188,,126.87202780932483,560280.3542838352,,,,,299752.783188,,126.87202780932483,560280.3542838352,,
,13/11/2023,1699833600,1145050.8872747584,1145050.8872747584,,,312634.09715437895,,257219.74160081404,575197.0485195655,,,,,312634.09715437895,,257219.74160081404,575197.0485195655,,,,,312321.775379,,125.7558419669667,575342.034712313,,,,,312321.775379,,125.7558419669667,575342.034712313,,
,14/11/2023,1699920000,1311223.9597454977,1311223.9597454977,,,390395.0071747455,,255000.8761593266,665828.0764114255,,,,,390395.0071747455,,255000.8761593266,665828.0764114255,,,,,390455.918298,,124.70761112844185,665828.0764114255,,,,,390455.918298,,124.70761112844185,665828.0764114255,,
,15/11/2023,1700006400,1398177.756862268,1398177.756862268,,,440193.1783597123,,249489.52126061957,708495.0572419362,,,,,440193.1783597123,,249489.52126061957,708495.0572419362,,,,,440231.038229,,125.8065680647765,709670.2712110617,,,,,440231.038229,,125.8065680647765,709670.2712110617,,
,16/11/2023,1700092800,1314812.8271045138,1314812.8271045138,,,430442.682622,,246445.12437472894,637925.0201077848,,,,,430442.682622,,246445.12437472894,637925.0201077848,,,,,430442.682622,,119.79463860371905,638296.508675834,,,,,430442.682622,,119.79463860371905,638296.508675834,,
,17/11/2023,1700179200,1308127.4537499044,1308127.4537499044,,,432035.8159437207,,237084.6108060289,639007.0270001548,,,,,432035.8159437207,,237084.6108060289,639007.0270001548,,,,,432536.260397,,121.0041345198202,639547.4445908341,,,,,432536.260397,,121.0041345198202,639547.4445908341,,
,18/11/2023,1700265600,1313872.4178932237,1313872.4178932237,,,433347.446663796,,237396.31981826504,643128.6514111627,,,,,433347.446663796,,237396.31981826504,643128.6514111627,,,,,433449.307251,,121.5839550830282,643851.0522918341,,,,,433449.307251,,121.5839550830282,643851.0522918341,,
,19/11/2023,1700352000,1309547.7233008011,1309547.7233008011,,,430611.32136722695,,238299.3401066551,640637.0618269191,,,,,430611.32136722695,,238299.3401066551,640637.0618269191,,,,,430181.140227,,121.40971183921452,640637.0618269191,,,,,430181.140227,,121.40971183921452,640637.0618269191,,
,20/11/2023,1700438400,1293117.067415257,1293117.067415257,,,429993.754428,,240987.87403500467,622135.4389522523,,,,,429993.754428,,240987.87403500467,622135.4389522523,,,,,429993.754428,,119.82114130905201,622661.5879941073,,,,,429993.754428,,119.82114130905201,622661.5879941073,,
,21/11/2023,1700524800,1333412.3073829738,1333412.3073829738,,,415722.52358536894,,307608.166891913,610081.616905692,,,,,415722.52358536894,,307608.166891913,610081.616905692,,,,,415307.216369,,152.14042786722837,610326.9683469675,,,,,415307.216369,,152.14042786722837,610326.9683469675,,
,22/11/2023,1700611200,1308134.8741566814,1308134.8741566814,,,407561.6597962073,,293275.09238037164,607298.1219801024,,,,,407561.6597962073,,293275.09238037164,607298.1219801024,,,,,409241.185622,,151.6001780175917,607857.9591604891,,,,,409241.185622,,151.6001780175917,607857.9591604891,,
,23/11/2023,1700697600,1328575.2662854998,1328575.2662854998,,,411019.515064,,306267.11963590985,611288.63158559,,,,,411019.515064,,306267.11963590985,611288.63158559,,,,,411019.515064,,148.75857026641953,611288.63158559,,,,,411019.515064,,148.75857026641953,611288.63158559,,
,24/11/2023,1700784000,1320687.2865557598,1320687.2865557598,,,424616.301073,,304149.2848248414,591921.7006579185,,,,,424616.301073,,304149.2848248414,591921.7006579185,,,,,424616.301073,,147.18159043829945,591921.7006579185,,,,,424616.301073,,147.18159043829945,591921.7006579185,,
,25/11/2023,1700870400,1338870.6115651028,1338870.6115651028,,,448061.310635,,310887.4581553191,579921.8427747837,,,,,448061.310635,,310887.4581553191,579921.8427747837,,,,,448061.310635,,149.39042889868483,579921.8427747837,,,,,448061.310635,,149.39042889868483,579921.8427747837,,
,26/11/2023,1700956800,1090447.083493627,1090447.083493627,,,301497.64495550696,,311070.3626418224,477879.0758962977,,,,,301497.64495550696,,311070.3626418224,477879.0758962977,,,,,301196.448507,,149.51927335737713,477879.0758962977,,,,,301196.448507,,149.51927335737713,477879.0758962977,,
,27/11/2023,1701043200,1093161.0261755828,1093161.0261755828,,,287264.934497,,311729.5288914265,494166.56278715626,,,,,287264.934497,,311729.5288914265,494166.56278715626,,,,,287264.934497,,150.7935764690588,494166.56278715626,,,,,287264.934497,,150.7935764690588,494166.56278715626,,
,28/11/2023,1701129600,1084267.176060642,1084267.176060642,,,284766.468211,,306958.9483413076,492541.75950833433,,,,,284766.468211,,306958.9483413076,492541.75950833433,,,,,284766.468211,,150.81161667173086,492541.75950833433,,,,,284766.468211,,150.81161667173086,492541.75950833433,,
,29/11/2023,1701216000,1040307.0344140793,1040307.0344140793,,,294814.58231860556,,249603.7433910717,495888.7087044021,,,,,294814.58231860556,,249603.7433910717,495888.7087044021,,,,,294818.414958,,121.7442644927992,496121.3896361415,,,,,294818.414958,,121.7442644927992,496121.3896361415,,
,30/11/2023,1701302400,1034396.2052957792,1034396.2052957792,,,298933.97403269395,,242520.32416154735,492941.9071015379,,,,,298933.97403269395,,242520.32416154735,492941.9071015379,,,,,298635.338694,,119.31825744092266,492449.4576438941,,,,,298635.338694,,119.31825744092266,492449.4576438941,,
,01/12/2023,1701388800,1023473.5462559307,1023473.5462559307,,,287136.38532,,244673.06062863505,491664.1003072957,,,,,287136.38532,,244673.06062863505,491664.1003072957,,,,,287136.38532,,119.3626108646254,491172.92737991584,,,,,287136.38532,,119.3626108646254,491172.92737991584,,
,02/12/2023,1701475200,1016126.274311424,1016126.274311424,,,286741.207035283,,237386.76226975516,491998.3050063859,,,,,286741.207035283,,237386.76226975516,491998.3050063859,,,,,286454.752283,,113.68662228925864,491998.3050063859,,,,,286454.752283,,113.68662228925864,491998.3050063859,,
,03/12/2023,1701561600,1021621.9683314854,1021621.9683314854,,,284983.78536026966,,240409.15147280254,496229.03149841324,,,,,284983.78536026966,,240409.15147280254,496229.03149841324,,,,,285049.916941,,111.29177401445374,496328.2971578448,,,,,285049.916941,,111.29177401445374,496328.2971578448,,
,04/12/2023,1701648000,1025560.4585705897,1025560.4585705897,,,289130.56023051194,,241978.24684759454,494451.6514924832,,,,,289130.56023051194,,241978.24684759454,494451.6514924832,,,,,288841.718512,,109.89220823611443,493957.6937986846,,,,,288841.718512,,109.89220823611443,493957.6937986846,,
,05/12/2023,1701734400,1038723.2964342313,1038723.2964342313,,,279620.8927052759,,246567.93702554193,512534.46670341346,,,,,279620.8927052759,,246567.93702554193,512534.46670341346,,,,,279807.524324,,110.21667904517503,512783.1665391849,,,,,279807.524324,,110.21667904517503,512783.1665391849,,
,06/12/2023,1701820800,1032156.2021885295,1032156.2021885295,,,278942.7174202966,,253964.16559829185,499249.319169941,,,,,278942.7174202966,,253964.16559829185,499249.319169941,,,,,278961.686815,,110.74372971154244,499337.70194318495,,,,,278961.686815,,110.74372971154244,499337.70194318495,,
,07/12/2023,1701907200,1033013.7535694425,1033013.7535694425,,,291420.40081754595,,251578.7651030882,490014.5876488084,,,,,291420.40081754595,,251578.7651030882,490014.5876488084,,,,,291129.271546,,112.6292212003851,489525.0625862222,,,,,291129.271546,,112.6292212003851,489525.0625862222,,
,08/12/2023,1701993600,1031259.0947004816,1031259.0947004816,,,307479.5169958146,,256276.42179978822,467503.15590487875,,,,,307479.5169958146,,256276.42179978822,467503.15590487875,,,,,307505.347445,,108.59492518836925,467549.4432997654,,,,,307505.347445,,108.59492518836925,467549.4432997654,,
,09/12/2023,1702080000,1004321.3398584223,1004321.3398584223,,,286854.28847781295,,254445.50516128447,463021.5462193249,,,,,286854.28847781295,,254445.50516128447,463021.5462193249,,,,,286860.599411,,107.84056740155988,463021.5462193249,,,,,286860.599411,,107.84056740155988,463021.5462193249,,
,10/12/2023,1702166400,991370.8160470014,991370.8160470014,,,260057.738012,,253106.48703402627,478206.59100097505,,,,,260057.738012,,253106.48703402627,478206.59100097505,,,,,260057.738012,,108.08017927528194,477728.8621388363,,,,,260057.738012,,108.08017927528194,477728.8621388363,,
,11/12/2023,1702252800,995213.484727889,995213.484727889,,,284691.92119568196,,258378.0588762456,452143.5046559614,,,,,284691.92119568196,,258378.0588762456,452143.5046559614,,,,,284407.513682,,109.80979654403203,451691.8128431183,,,,,284407.513682,,109.80979654403203,451691.8128431183,,
,12/12/2023,1702339200,903793.4970454806,903793.4970454806,,,227114.62166188698,,249232.34439112566,427446.5309924679,,,,,227114.62166188698,,249232.34439112566,427446.5309924679,,,,,227505.248173,,111.78343397520887,428071.9441028021,,,,,227505.248173,,111.78343397520887,428071.9441028021,,
,13/12/2023,1702425600,831267.9321592225,831267.9321592225,,,195092.13346119266,,242402.60559074103,393773.1931072888,,,,,195092.13346119266,,242402.60559074103,393773.1931072888,,,,,195244.424112,,110.1004272208303,393929.58315180003,,,,,195244.424112,,110.1004272208303,393929.58315180003,,
,14/12/2023,1702512000,824340.9737335776,824340.9737335776,,,197873.72708002897,,243818.13703325676,382649.109620292,,,,,197873.72708002897,,243818.13703325676,382649.109620292,,,,,197676.051029,,107.79493827375435,382649.109620292,,,,,197676.051029,,107.79493827375435,382649.109620292,,
,15/12/2023,1702598400,830221.859011639,830221.859011639,,,218376.77702,,249206.89837989557,362638.1836117434,,,,,218376.77702,,249206.89837989557,362638.1836117434,,,,,218376.77702,,107.53821055670437,362275.90770403936,,,,,218376.77702,,107.53821055670437,362275.90770403936,,
,16/12/2023,1702684800,788122.7910752012,788122.7910752012,,,214010.7309632746,,228530.2059720908,345581.85413983586,,,,,214010.7309632746,,228530.2059720908,345581.85413983586,,,,,214109.435413,,102.84934044351722,345794.51776826335,,,,,214109.435413,,102.84934044351722,345794.51776826335,,
,17/12/2023,1702771200,783255.9666150346,783255.9666150346,,,209233.24445694443,,227649.66631675258,346373.05584133766,,,,,209233.24445694443,,227649.66631675258,346373.05584133766,,,,,209349.223927,,102.18311128919797,346027.02881252515,,,,,209349.223927,,102.18311128919797,346027.02881252515,,
,18/12/2023,1702857600,780540.1488375146,780540.1488375146,,,211631.770607,,226768.36904938795,342140.00918112654,,,,,211631.770607,,226768.36904938795,342140.00918112654,,,,,211631.770607,,103.07699991790325,341116.659203516,,,,,211631.770607,,103.07699991790325,341116.659203516,,
,19/12/2023,1702944000,778597.124931506,778597.124931506,,,210592.4955769868,,229322.27792972038,338682.3514247988,,,,,210592.4955769868,,229322.27792972038,338682.3514247988,,,,,210767.432546,,103.42037807219347,338682.3514247988,,,,,210767.432546,,103.42037807219347,338682.3514247988,,
,20/12/2023,1703030400,717464.3814726367,717464.3814726367,,,209284.559053,,202852.5261961901,305327.29622344667,,,,,209284.559053,,202852.5261961901,305327.29622344667,,,,,209284.559053,,93.15246147030277,305399.06500372256,,,,,209284.559053,,93.15246147030277,305399.06500372256,,
,21/12/2023,1703116800,754385.4338921197,754385.4338921197,,,157682.865114775,,204499.81883758176,392202.7499397629,,,,,157682.865114775,,204499.81883758176,392202.7499397629,,,,,157525.339775,,92.8472667182352,391419.9101195239,,,,,157525.339775,,92.8472667182352,391419.9101195239,,
,22/12/2023,1703203200,867213.8899441289,867213.8899441289,,,150573.6218476871,,318496.3265483521,398143.9415480897,,,,,150573.6218476871,,318496.3265483521,398143.9415480897,,,,,150600.428724,,142.01658137325245,398241.9090577178,,,,,150600.428724,,142.01658137325245,398241.9090577178,,
,23/12/2023,1703289600,857383.01745212,857383.01745212,,,136103.39334291697,,325578.1559568854,395701.4681523176,,,,,136103.39334291697,,325578.1559568854,395701.4681523176,,,,,135967.425917,,140.171677031091,395701.4681523176,,,,,135967.425917,,140.171677031091,395701.4681523176,,
,24/12/2023,1703376000,815168.9557648102,815168.9557648102,,,123906.810785,,339115.32177266123,352146.823207149,,,,,123906.810785,,339115.32177266123,352146.823207149,,,,,123906.810785,,146.90937681036127,352501.4396554424,,,,,123906.810785,,146.90937681036127,352501.4396554424,,
,25/12/2023,1703462400,797228.3740117981,797228.3740117981,,,121264.14950754498,,320094.7287186351,355869.4957856179,,,,,121264.14950754498,,320094.7287186351,355869.4957856179,,,,,121143.00650104394,,141.21369399165107,355916.1207974424,,,,,121143.00650104394,,141.21369399165107,355916.1207974424,,
,26/12/2023,1703548800,758863.0187082975,758863.0187082975,,,120457.29723257573,,307423.1874332675,330982.5340424543,,,,,120457.29723257573,,307423.1874332675,330982.5340424543,,,,,120524.91170804395,,135.32439195918013,330982.5340424543,,,,,120524.91170804395,,135.32439195918013,330982.5340424543,,
,27/12/2023,1703635200,763063.76048756,763063.76048756,,,109837.79670353094,,309930.5532595162,343295.41052451276,,,,,109837.79670353094,,309930.5532595162,343295.41052451276,,,,,109882.6288160879,,139.21641920696965,343344.165395999,,,,,109882.6288160879,,139.21641920696965,343344.165395999,,
,28/12/2023,1703721600,786899.2782629472,786899.2782629472,,,116786.5057270879,,347709.77170541295,322403.0008304464,,,,,116786.5057270879,,347709.77170541295,322403.0008304464,,,,,116786.5057270879,,143.0409947612401,322615.2816857957,,,,,116786.5057270879,,143.0409947612401,322615.2816857957,,
,29/12/2023,1703808000,749922.6067396197,749922.6067396197,,,122479.06634272098,,321322.7385730108,306120.80182388803,,,,,122479.06634272098,,321322.7385730108,306120.80182388803,,,,,122356.7096330879,,136.62378121885928,306220.0171094315,,,,,122356.7096330879,,136.62378121885928,306220.0171094315,,
,30/12/2023,1703894400,748614.327351809,748614.327351809,,,114098.3832750879,,313657.67121378524,320858.27286293596,,,,,114098.3832750879,,313657.67121378524,320858.27286293596,,,,,114098.3832750879,,136.31541098483913,320537.7351278082,,,,,114098.3832750879,,136.31541098483913,320537.7351278082,,
,31/12/2023,1703980800,752517.1570951772,752517.1570951772,,,108573.792924594,,312959.3782037205,330983.9859668627,,,,,108573.792924594,,312959.3782037205,330983.9859668627,,,,,108580.7420920879,,136.64617939375384,331342.8302520256,,,,,108580.7420920879,,136.64617939375384,331342.8302520256,,
,01/01/2024,1704067200,750619.9875814992,750619.9875814992,,,109634.74204192044,,313691.0749257727,327294.170613806,,,,,109634.74204192044,,313691.0749257727,327294.170613806,,,,,109712.30864413184,,137.06859520389267,327344.58167938463,,,,,109712.30864413184,,137.06859520389267,327344.58167938463,,
,02/01/2024,1704153600,753118.9618255952,753118.9618255952,,,105178.48526575886,,314151.6745117727,333788.8020480636,,,,,105178.48526575886,,314151.6745117727,333788.8020480636,,,,,105219.20509813185,,132.2148230110109,333122.5569341952,,,,,105219.20509813185,,132.2148230110109,333122.5569341952,,
,03/01/2024,1704240000,737512.7686661098,737512.7686661098,,,112659.48617401211,,308006.7988542746,316846.483637823,,,,,112659.48617401211,,308006.7988542746,316846.483637823,,,,,112434.61694013185,,130.40471091618915,316214.0555267695,,,,,112434.61694013185,,130.40471091618915,316214.0555267695,,
,04/01/2024,1704326400,711722.1303703957,711722.1303703957,,,113364.29992300598,,291184.6003776938,307173.2300696959,,,,,113364.29992300598,,291184.6003776938,307173.2300696959,,,,,113251.04887413185,,131.6731332707915,307173.2300696959,,,,,113251.04887413185,,131.6731332707915,307173.2300696959,,
,05/01/2024,1704412800,717791.4978013583,717791.4978013583,,,109189.38404151633,,293241.1090660386,315361.00469380344,,,,,109189.38404151633,,293241.1090660386,315361.00469380344,,,,,109334.03296713185,,129.63110226956954,315597.3871367689,,,,,109334.03296713185,,129.63110226956954,315597.3871367689,,
,06/01/2024,1704499200,668358.4064726415,668358.4064726415,,,87925.18986464398,,292786.96741603565,287644.72461303126,1.524578930590522,,,,87925.18986464398,,292786.96741603565,287644.72461303126,1.524578930590522,,,,87837.35251213185,,129.25093252696627,287644.72461303126,1.524578930590522,,,,87837.35251213185,,129.25093252696627,287644.72461303126,1.524578930590522,
,07/01/2024,1704585600,653148.6271694613,653148.6271694613,,,87227.99616544197,,284466.2943365352,281450.97208855365,3.364578930590522,,,,87227.99616544197,,284466.2943365352,281450.97208855365,3.364578930590522,,,,87140.85531013185,,126.83420619422654,281169.8022862674,3.364578930590522,,,,87140.85531013185,,126.83420619422654,281169.8022862674,3.364578930590522,
,08/01/2024,1704672000,583577.8212202888,583577.8212202888,,,73060.89335958597,,271074.4077866233,239439.1732533965,3.3468206829948652,,,,73060.89335958597,,271074.4077866233,239439.1732533965,3.3468206829948652,,,,72987.90545413185,,122.57878738491533,239670.2153409852,3.364578930590522,,,,72987.90545413185,,122.57878738491533,239670.2153409852,3.364578930590522,
,09/01/2024,1704758400,593128.987627758,593128.987627758,,,71307.72006170997,,278306.9453286914,243482.93556755476,31.386669801796877,,,,71307.72006170997,,278306.9453286914,243482.93556755476,31.386669801796877,,,,71236.48357813185,,119.21990461304463,243239.6958716831,31.35531448730957,,,,71236.48357813185,,119.21990461304463,243239.6958716831,31.35531448730957,
,10/01/2024,1704844800,583651.2099704728,583651.2099704728,,,78680.54014186788,,280041.3058386334,224871.34401821514,58.01997175650916,,,,78680.54014186788,,280041.3058386334,224871.34401821514,58.01997175650916,,,,78808.44625013185,,117.43497194080194,224871.34401821514,58.18609305217311,,,,78808.44625013185,,117.43497194080194,224871.34401821514,58.18609305217311,
