,Date,Timestamp,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade
,03/05/2023,1683072000,956840.2764918493,956840.2764918493,956840.2764918493,,956840.2764918493,,958186.5285644825,,958186.5285644825,
,04/05/2023,1683158400,918005.9384475248,918005.9384475248,918005.9384475248,,918005.9384475248,,917088.849597927,,917088.849597927,
,05/05/2023,1683244800,674278.8714869443,674278.8714869443,674278.8714869443,,674278.8714869443,,674278.8714869443,,674278.8714869443,
,06/05/2023,1683331200,677268.9804341998,677268.9804341998,677268.9804341998,,677268.9804341998,,675917.1461419159,,675917.1461419159,
,07/05/2023,1683417600,602387.3225995185,602387.3225995185,602387.3225995185,,602387.3225995185,,601184.9526941302,,601184.9526941302,
,08/05/2023,1683504000,737990.3442341276,737990.3442341276,737990.3442341276,,737990.3442341276,,738497.6921486337,,738497.6921486337,
,09/05/2023,1683590400,726774.8436080248,726774.8436080248,726774.8436080248,,726774.8436080248,,727339.2588729102,,727339.2588729102,
,10/05/2023,1683676800,501365.8489325642,501365.8489325642,501365.8489325642,,501365.8489325642,,501365.8489325642,,501365.8489325642,
,11/05/2023,1683763200,506283.72319538356,506283.72319538356,506283.72319538356,,506283.72319538356,,507764.3640810439,,507764.3640810439,
,12/05/2023,1683849600,451561.2958585233,451561.2958585233,451561.2958585233,,451561.2958585233,,451110.18567285046,,451110.18567285046,
,13/05/2023,1683936000,424689.0680707761,424689.0680707761,424689.0680707761,,424689.0680707761,,424264.8032675087,,424264.8032675087,
,14/05/2023,1684022400,414407.5163561454,414407.5163561454,414407.5163561454,,414407.5163561454,,413993.5228333121,,413993.5228333121,
,15/05/2023,1684108800,377374.86137944384,377374.86137944384,377374.86137944384,,377374.86137944384,,377409.58306108543,,377409.58306108543,
,16/05/2023,1684195200,339001.4493603332,339001.4493603332,339001.4493603332,,339001.4493603332,,339001.4493603332,,339001.4493603332,
,17/05/2023,1684281600,303778.25341458025,303778.25341458025,303778.25341458025,,303778.25341458025,,303778.25341458025,,303778.25341458025,
,18/05/2023,1684368000,279527.6759761813,279527.6759761813,279527.6759761813,,279527.6759761813,,279790.6792146431,,279790.6792146431,
,19/05/2023,1684454400,274748.8478458701,274748.8478458701,274748.8478458701,,274748.8478458701,,274748.8478458701,,274748.8478458701,
,20/05/2023,1684540800,275277.801181954,275277.801181954,275277.801181954,,275277.801181954,,275288.26213591517,,275288.26213591517,
,21/05/2023,1684627200,195824.34764938703,195824.34764938703,195824.34764938703,,195824.34764938703,,195628.71893045658,,195628.71893045658,
,22/05/2023,1684713600,176005.2080655091,176005.2080655091,176005.2080655091,,176005.2080655091,,175653.90026497914,,175653.90026497914,
,23/05/2023,1684800000,167791.9114830372,167791.9114830372,167791.9114830372,,167791.9114830372,,168090.94527468085,,168090.94527468085,
,24/05/2023,1684886400,154843.8463656376,154843.8463656376,154843.8463656376,,154843.8463656376,,154854.22159848473,,154854.22159848473,
,25/05/2023,1684972800,120111.08089795178,120111.08089795178,120111.08089795178,,120111.08089795178,,120278.86992149227,,120278.86992149227,
,26/05/2023,1685059200,116945.29272795508,116945.29272795508,116945.29272795508,,116945.29272795508,,116998.52705776636,,116998.52705776636,
,27/05/2023,1685145600,110005.70963416592,110005.70963416592,110005.70963416592,,110005.70963416592,,110009.4499554644,,110009.4499554644,
,28/05/2023,1685232000,75717.19310828664,75717.19310828664,75717.19310828664,,75717.19310828664,,75490.72094545029,,75490.72094545029,
,29/05/2023,1685318400,72971.7050453232,72971.7050453232,72971.7050453232,,72971.7050453232,,72982.94441876368,,72982.94441876368,
,30/05/2023,1685404800,68315.15785111082,68315.15785111082,68315.15785111082,,68315.15785111082,,68367.18527910822,,68367.18527910822,
,31/05/2023,1685491200,67388.16268894932,67388.16268894932,67388.16268894932,,67388.16268894932,,67398.81170119811,,67398.81170119811,
,01/06/2023,1685577600,67579.960061349,67579.960061349,67579.960061349,,67579.960061349,,67726.99536829357,,67726.99536829357,
,02/06/2023,1685664000,68497.23987517247,68497.23987517247,68497.23987517247,,68497.23987517247,,68505.04945080986,,68505.04945080986,
,03/06/2023,1685750400,67575.42292020883,67575.42292020883,67575.42292020883,,67575.42292020883,,67630.20338495064,,67630.20338495064,
,04/06/2023,1685836800,67613.02432648443,67613.02432648443,67613.02432648443,,67613.02432648443,,67622.82963678177,,67622.82963678177,
,05/06/2023,1685923200,67554.31925811594,67554.31925811594,67554.31925811594,,67554.31925811594,,67486.83242569026,,67486.83242569026,
,06/06/2023,1686009600,67116.41062282049,67116.41062282049,67116.41062282049,,67116.41062282049,,67049.36126155894,,67049.36126155894,
,07/06/2023,1686096000,67031.4921073288,67031.4921073288,67031.4921073288,,67031.4921073288,,66964.52757974906,,66964.52757974906,
,08/06/2023,1686182400,64586.039560061814,64586.039560061814,64586.039560061814,,64586.039560061814,,64587.20212970015,,64587.20212970015,
,09/06/2023,1686268800,64490.222831424224,64490.222831424224,64490.222831424224,,64490.222831424224,,64490.222831424224,,64490.222831424224,
,10/06/2023,1686355200,64132.08176013236,64132.08176013236,64132.08176013236,,64132.08176013236,,64179.1892850676,,64179.1892850676,
,11/06/2023,1686441600,63723.0699786843,63723.0699786843,63723.0699786843,,63723.0699786843,,63738.87722023492,,63738.87722023492,
,12/06/2023,1686528000,63532.467006652514,63532.467006652514,63532.467006652514,,63532.467006652514,,63678.80089110026,,63678.80089110026,
,13/06/2023,1686614400,63496.12844211624,63496.12844211624,63496.12844211624,,63496.12844211624,,63615.088657906526,,63615.088657906526,
,14/06/2023,1686700800,63121.70280989876,63121.70280989876,63121.70280989876,,63121.70280989876,,63172.99928531844,,63172.99928531844,
,15/06/2023,1686787200,62960.06355519762,62960.06355519762,62960.06355519762,,62960.06355519762,,62960.06355519762,,62960.06355519762,
,16/06/2023,1686873600,54970.51169395197,54970.51169395197,54970.51169395197,,54970.51169395197,,55007.42167389515,,55007.42167389515,
,17/06/2023,1686960000,55875.96073245187,55875.96073245187,55875.96073245187,,55875.96073245187,,55885.96432006517,,55885.96432006517,
,18/06/2023,1687046400,55835.93123715542,55835.93123715542,55835.93123715542,,55835.93123715542,,55835.93123715542,,55835.93123715542,
,19/06/2023,1687132800,55800.83357000143,55800.83357000143,55800.83357000143,,55800.83357000143,,55745.08848151992,,55745.08848151992,
,20/06/2023,1687219200,54906.236153835336,54906.236153835336,54906.236153835336,,54906.236153835336,,54906.236153835336,,54906.236153835336,
,21/06/2023,1687305600,54721.55673598856,54721.55673598856,54721.55673598856,,54721.55673598856,,54721.55673598856,,54721.55673598856,
,22/06/2023,1687392000,50402.22007639307,50402.22007639307,50402.22007639307,,50402.22007639307,,50405.44602493866,,50405.44602493866,
,23/06/2023,1687478400,50399.750209537844,50399.750209537844,50399.750209537844,,50399.750209537844,,50405.44602493866,,50405.44602493866,
,24/06/2023,1687564800,50393.991017340275,50393.991017340275,50393.991017340275,,50393.991017340275,,50343.64736997031,,50343.64736997031,
,25/06/2023,1687651200,49999.60207079586,49999.60207079586,49999.60207079586,,49999.60207079586,,49999.60207079586,,49999.60207079586,
,26/06/2023,1687737600,49943.70880391774,49943.70880391774,49943.70880391774,,49943.70880391774,,49949.70276824993,,49949.70276824993,
,27/06/2023,1687824000,50076.93292433178,50076.93292433178,50076.93292433178,,50076.93292433178,,49927.15146992201,,49927.15146992201,
,28/06/2023,1687910400,49829.666293778246,49829.666293778246,49829.666293778246,,49829.666293778246,,49880.1949312436,,49880.1949312436,
,29/06/2023,1687996800,41697.50930760685,41697.50930760685,41697.50930760685,,41697.50930760685,,41697.55100515786,,41697.55100515786,
,30/06/2023,1688083200,40325.15770068512,40325.15770068512,40325.15770068512,,40325.15770068512,,40329.67462424304,,40329.67462424304,
,01/07/2023,1688169600,40312.010226757615,40312.010226757615,40312.010226757615,,40312.010226757615,,40329.67462424304,,40329.67462424304,
,02/07/2023,1688256000,31493.88933310763,31493.88933310763,31493.88933310763,,31493.88933310763,,31493.88933310763,,31493.88933310763,
,03/07/2023,1688342400,29931.258562660685,29931.258562660685,29931.258562660685,,29931.258562660685,,29931.258562660685,,29931.258562660685,
,04/07/2023,1688428800,29899.27064882225,29899.27064882225,29899.27064882225,,29899.27064882225,,29869.40124757468,,29869.40124757468,
,05/07/2023,1688515200,29740.626704233615,29740.626704233615,29740.626704233615,,29740.626704233615,,29766.046908293298,,29766.046908293298,
,06/07/2023,1688601600,21635.132900262444,21635.132900262444,21635.132900262444,,21635.132900262444,,21641.62538787881,,21641.62538787881,
,07/07/2023,1688688000,18424.437924181875,18424.437924181875,18424.437924181875,,18424.437924181875,,18425.746152158677,,18425.746152158677,
,08/07/2023,1688774400,18399.403881839415,18399.403881839415,18399.403881839415,,18399.403881839415,,18399.403881839415,,18399.403881839415,
,09/07/2023,1688860800,18390.76004685739,18390.76004685739,18390.76004685739,,18390.76004685739,,18391.05430372625,,18391.05430372625,
,10/07/2023,1688947200,19660.38645447764,19660.38645447764,19660.38645447764,,19660.38645447764,,19601.581709349593,,19601.581709349593,
,11/07/2023,1689033600,19578.416056987935,19578.416056987935,19578.416056987935,,19578.416056987935,,19580.49158909638,,19580.49158909638,
,12/07/2023,1689120000,18046.84726251792,18046.84726251792,18046.84726251792,,18046.84726251792,,18047.334540550513,,18047.334540550513,
,13/07/2023,1689206400,18761.78071405542,18761.78071405542,18761.78071405542,,18761.78071405542,,18767.673763617197,,18767.673763617197,
,14/07/2023,1689292800,18740.479404333713,18740.479404333713,18740.479404333713,,18740.479404333713,,18767.673763617197,,18767.673763617197,
,15/07/2023,1689379200,18761.04034544137,18761.04034544137,18761.04034544137,,18761.04034544137,,18767.68410561476,,18767.68410561476,
,16/07/2023,1689465600,18742.97472133072,18742.97472133072,18742.97472133072,,18742.97472133072,,18742.97472133072,,18742.97472133072,
,17/07/2023,1689552000,18727.980341553655,18727.980341553655,18727.980341553655,,18727.980341553655,,18742.97472133072,,18742.97472133072,
,18/07/2023,1689638400,18742.97472133072,18742.97472133072,18742.97472133072,,18742.97472133072,,18742.97472133072,,18742.97472133072,
,19/07/2023,1689724800,18751.31669332111,18751.31669332111,18751.31669332111,,18751.31669332111,,18732.5841092119,,18732.5841092119,
,20/07/2023,1689811200,18725.196159277188,18725.196159277188,18725.196159277188,,18725.196159277188,,18734.938327207336,,18734.938327207336,
,21/07/2023,1689897600,18734.065772439764,18734.065772439764,18734.065772439764,,18734.065772439764,,18737.08244271304,,18737.08244271304,
,22/07/2023,1689984000,18640.96078096943,18640.96078096943,18640.96078096943,,18640.96078096943,,18648.065693998844,,18648.065693998844,
,23/07/2023,1690070400,18634.536860167962,18634.536860167962,18634.536860167962,,18634.536860167962,,18650.763023998843,,18650.763023998843,
,24/07/2023,1690156800,18638.211106522554,18638.211106522554,18638.211106522554,,18638.211106522554,,18651.770943998843,,18651.770943998843,
,25/07/2023,1690243200,18585.449332758384,18585.449332758384,18585.449332758384,,18585.449332758384,,18587.196529232133,,18587.196529232133,
,26/07/2023,1690329600,18565.621818998017,18565.621818998017,18565.621818998017,,18565.621818998017,,18565.621818998017,,18565.621818998017,
,27/07/2023,1690416000,18565.621818998017,18565.621818998017,18565.621818998017,,18565.621818998017,,18565.621818998017,,18565.621818998017,
,28/07/2023,1690502400,18550.644863435937,18550.644863435937,18550.644863435937,,18550.644863435937,,18552.685658858412,,18552.685658858412,
,29/07/2023,1690588800,18553.522802849435,18553.522802849435,18553.522802849435,,18553.522802849435,,18553.522802849435,,18553.522802849435,
,30/07/2023,1690675200,18539.510002698913,18539.510002698913,18539.510002698913,,18539.510002698913,,18539.510002698913,,18539.510002698913,
,31/07/2023,1690761600,18525.021852544007,18525.021852544007,18525.021852544007,,18525.021852544007,,18525.021852544007,,18525.021852544007,
,01/08/2023,1690848000,18538.626560688674,18538.626560688674,18538.626560688674,,18538.626560688674,,18538.626560688674,,18538.626560688674,
,02/08/2023,1690934400,18810.368056205563,18810.368056205563,18810.368056205563,,18810.368056205563,,18816.163434543403,,18816.163434543403,
,03/08/2023,1691020800,18395.461335900935,18395.461335900935,18395.461335900935,,18395.461335900935,,18399.325194191715,,18399.325194191715,
,04/08/2023,1691107200,18417.724519385905,18417.724519385905,18417.724519385905,,18417.724519385905,,18399.325194191715,,18399.325194191715,
,05/08/2023,1691193600,18334.348615407223,18334.348615407223,18334.348615407223,,18334.348615407223,,18345.81474962574,,18345.81474962574,
,06/08/2023,1691280000,18345.81474962574,18345.81474962574,18345.81474962574,,18345.81474962574,,18345.81474962574,,18345.81474962574,
,07/08/2023,1691366400,18321.727114867605,18321.727114867605,18321.727114867605,,18321.727114867605,,18332.48828549119,,18332.48828549119,
,08/08/2023,1691452800,18369.15326206217,18369.15326206217,18369.15326206217,,18369.15326206217,,18332.48828549119,,18332.48828549119,
,09/08/2023,1691539200,18302.98475026305,18302.98475026305,18302.98475026305,,18302.98475026305,,18310.180651258994,,18310.180651258994,
,10/08/2023,1691625600,18373.556059466606,18373.556059466606,18373.556059466606,,18373.556059466606,,18400.18112154949,,18400.18112154949,
,11/08/2023,1691712000,18404.215105482654,18404.215105482654,18404.215105482654,,18404.215105482654,,18405.66915334577,,18405.66915334577,
,12/08/2023,1691798400,18405.66915334577,18405.66915334577,18405.66915334577,,18405.66915334577,,18405.66915334577,,18405.66915334577,
,13/08/2023,1691884800,17863.51569087517,17863.51569087517,17863.51569087517,,17863.51569087517,,17869.305345807214,,17869.305345807214,
,14/08/2023,1691971200,17869.305345807214,17869.305345807214,17869.305345807214,,17869.305345807214,,17869.305345807214,,17869.305345807214,
,15/08/2023,1692057600,17867.10742124968,17867.10742124968,17867.10742124968,,17867.10742124968,,17869.305345807214,,17869.305345807214,
,16/08/2023,1692144000,17859.3083677745,17859.3083677745,17859.3083677745,,17859.3083677745,,17859.3083677745,,17859.3083677745,
,17/08/2023,1692230400,17803.2464606161,17803.2464606161,17803.2464606161,,17803.2464606161,,17840.980133598663,,17840.980133598663,
,18/08/2023,1692316800,17826.651196699724,17826.651196699724,17826.651196699724,,17826.651196699724,,17834.730329539005,,17834.730329539005,
,19/08/2023,1692403200,17814.40102432306,17814.40102432306,17814.40102432306,,17814.40102432306,,17825.16742544803,,17825.16742544803,
,20/08/2023,1692489600,17825.16742544803,17825.16742544803,17825.16742544803,,17825.16742544803,,17825.16742544803,,17825.16742544803,
,21/08/2023,1692576000,17711.37352007402,17711.37352007402,17711.37352007402,,17711.37352007402,,17693.679840233788,,17693.679840233788,
,22/08/2023,1692662400,17656.837989621832,17656.837989621832,17656.837989621832,,17656.837989621832,,17666.696005993177,,17666.696005993177,
,23/08/2023,1692748800,17666.696005993177,17666.696005993177,17666.696005993177,,17666.696005993177,,17666.696005993177,,17666.696005993177,
,24/08/2023,1692835200,17666.696005993177,17666.696005993177,17666.696005993177,,17666.696005993177,,17666.696005993177,,17666.696005993177,
,25/08/2023,1692921600,17658.46156191853,17658.46156191853,17658.46156191853,,17658.46156191853,,17658.46156191853,,17658.46156191853,
,26/08/2023,1693008000,17594.754727528794,17594.754727528794,17594.754727528794,,17594.754727528794,,17594.754727528794,,17594.754727528794,
,27/08/2023,1693094400,17584.37382223955,17584.37382223955,17584.37382223955,,17584.37382223955,,17594.754727528794,,17594.754727528794,
,28/08/2023,1693180800,17589.916169978722,17589.916169978722,17589.916169978722,,17589.916169978722,,17594.754727528794,,17594.754727528794,
,29/08/2023,1693267200,17583.096177428197,17583.096177428197,17583.096177428197,,17583.096177428197,,17583.096177428197,,17583.096177428197,
,30/08/2023,1693353600,17588.772202327436,17588.772202327436,17588.772202327436,,17588.772202327436,,17571.201001326113,,17571.201001326113,
,31/08/2023,1693440000,17566.93119948279,17566.93119948279,17566.93119948279,,17566.93119948279,,17571.201001326113,,17571.201001326113,
,01/09/2023,1693526400,17464.26216587084,17464.26216587084,17464.26216587084,,17464.26216587084,,17468.20998132662,,17468.20998132662,
,02/09/2023,1693612800,17450.85180243586,17450.85180243586,17450.85180243586,,17450.85180243586,,17460.0357812568,,17460.0357812568,
,03/09/2023,1693699200,17475.702975972777,17475.702975972777,17475.702975972777,,17475.702975972777,,17458.24473124154,,17458.24473124154,
,04/09/2023,1693785600,17475.702975972777,17475.702975972777,17475.702975972777,,17475.702975972777,,17458.24473124154,,17458.24473124154,
,05/09/2023,1693872000,17458.24473124154,17458.24473124154,17458.24473124154,,17458.24473124154,,17458.24473124154,,17458.24473124154,
,06/09/2023,1693958400,17452.97872241059,17452.97872241059,17452.97872241059,,17452.97872241059,,17456.609697227614,,17456.609697227614,
,07/09/2023,1694044800,17436.544849437356,17436.544849437356,17436.544849437356,,17436.544849437356,,17439.54445108294,,17439.54445108294,
,08/09/2023,1694131200,17421.808434376188,17421.808434376188,17421.808434376188,,17421.808434376188,,17439.54445108294,,17439.54445108294,
,09/09/2023,1694217600,17386.250045319386,17386.250045319386,17386.250045319386,,17386.250045319386,,17399.334344746636,,17399.334344746636,
,10/09/2023,1694304000,17338.681123797225,17338.681123797225,17338.681123797225,,17338.681123797225,,17347.73664232452,,17347.73664232452,
,11/09/2023,1694390400,17347.73664232452,17347.73664232452,17347.73664232452,,17347.73664232452,,17347.73664232452,,17347.73664232452,
,12/09/2023,1694476800,17363.279137514266,17363.279137514266,17363.279137514266,,17363.279137514266,,17345.933204309957,,17345.933204309957,
,13/09/2023,1694563200,17345.172452303483,17345.172452303483,17345.172452303483,,17345.172452303483,,17345.172452303483,,17345.172452303483,
,14/09/2023,1694649600,17322.283953565744,17322.283953565744,17322.283953565744,,17322.283953565744,,17331.140166190668,,17331.140166190668,
,15/09/2023,1694736000,17330.375930184546,17330.375930184546,17330.375930184546,,17330.375930184546,,17330.375930184546,,17330.375930184546,
,16/09/2023,1694822400,17317.687878026532,17317.687878026532,17317.687878026532,,17317.687878026532,,17329.97483018113,,17329.97483018113,
,17/09/2023,1694908800,17396.457469406407,17396.457469406407,17396.457469406407,,17396.457469406407,,17420.55009018113,,17420.55009018113,
,18/09/2023,1694995200,17419.777504174945,17419.777504174945,17419.777504174945,,17419.777504174945,,17419.777504174945,,17419.777504174945,
,19/09/2023,1695081600,18070.16499205476,18070.16499205476,18070.16499205476,,18070.16499205476,,18070.16499205476,,18070.16499205476,
,20/09/2023,1695168000,18088.235157046813,18088.235157046813,18088.235157046813,,18088.235157046813,,18070.16499205476,,18070.16499205476,
,21/09/2023,1695254400,18053.4681596021,18053.4681596021,18053.4681596021,,18053.4681596021,,18070.16499205476,,18070.16499205476,
,22/09/2023,1695340800,18069.179670046935,18069.179670046935,18069.179670046935,,18069.179670046935,,18069.179670046935,,18069.179670046935,
,23/09/2023,1695427200,18057.31699152514,18057.31699152514,18057.31699152514,,18057.31699152514,,18039.27771381133,,18039.27771381133,
,24/09/2023,1695513600,18057.31699152514,18057.31699152514,18057.31699152514,,18057.31699152514,,18039.27771381133,,18039.27771381133,
,25/09/2023,1695600000,13888.4538347616,13888.4538347616,13888.4538347616,,13888.4538347616,,13874.579255506096,,13874.579255506096,
,26/09/2023,1695686400,13840.066276792028,13840.066276792028,13840.066276792028,,13840.066276792028,,13840.066276792028,,13840.066276792028,
,27/09/2023,1695772800,13911.83392697105,13911.83392697105,13911.83392697105,,13911.83392697105,,13911.83392697105,,13911.83392697105,
,28/09/2023,1695859200,13888.575046171805,13888.575046171805,13888.575046171805,,13888.575046171805,,13907.531010939716,,13907.531010939716,
,29/09/2023,1695945600,13943.629777361803,13943.629777361803,13943.629777361803,,13943.629777361803,,13915.798180999804,,13915.798180999804,
,30/09/2023,1696032000,13906.18236440998,13906.18236440998,13906.18236440998,,13906.18236440998,,13915.79818095302,,13915.79818095302,
,01/10/2023,1696118400,13922.037722484294,13922.037722484294,13922.037722484294,,13922.037722484294,,13908.129592891404,,13908.129592891404,
,02/10/2023,1696204800,13895.876530720067,13895.876530720067,13895.876530720067,,13895.876530720067,,13908.129592891404,,13908.129592891404,
,03/10/2023,1696291200,13298.400642353827,13298.400642353827,13298.400642353827,,13298.400642353827,,13315.217762387723,,13315.217762387723,
,04/10/2023,1696377600,13240.364877839098,13240.364877839098,13240.364877839098,,13240.364877839098,,13249.560072529433,,13249.560072529433,
,05/10/2023,1696464000,13291.9909733373,13291.9909733373,13291.9909733373,,13291.9909733373,,13291.9909733373,,13291.9909733373,
,06/10/2023,1696550400,13303.890271554743,13303.890271554743,13303.890271554743,,13303.890271554743,,13310.132723802208,,13310.132723802208,
,07/10/2023,1696636800,13332.625683085405,13332.625683085405,13332.625683085405,,13332.625683085405,,13306.013655773857,,13306.013655773857,
,08/10/2023,1696723200,13685.517860350097,13685.517860350097,13685.517860350097,,13685.517860350097,,13690.391639773858,,13690.391639773858,
,09/10/2023,1696809600,13675.157985209114,13675.157985209114,13675.157985209114,,13675.157985209114,,13678.29031369095,,13678.29031369095,
,10/10/2023,1696896000,13633.747183905785,13633.747183905785,13633.747183905785,,13633.747183905785,,13658.797418371078,,13658.797418371078,
,11/10/2023,1696982400,13644.387387094695,13644.387387094695,13644.387387094695,,13644.387387094695,,13658.797418371078,,13658.797418371078,
,12/10/2023,1697068800,13653.602553968954,13653.602553968954,13653.602553968954,,13653.602553968954,,13658.779231297616,,13658.779231297616,
,13/10/2023,1697155200,13650.674340412199,13650.674340412199,,13650.674340412199,,13650.674340412199,,13650.674340412199,,13650.674340412199
,14/10/2023,1697241600,12808.13092045321,12808.13092045321,12808.13092045321,,12808.13092045321,,12819.27086683649,,12819.27086683649,
,15/10/2023,1697328000,12837.91808871517,12837.91808871517,12837.91808871517,,12837.91808871517,,12837.91808871517,,12837.91808871517,
,16/10/2023,1697414400,12846.985777559617,12846.985777559617,12846.985777559617,,12846.985777559617,,12834.151625933686,,12834.151625933686,
,17/10/2023,1697500800,12872.681401900605,12872.681401900605,12872.681401900605,,12872.681401900605,,12834.178865304693,,12834.178865304693,
,18/10/2023,1697587200,12699.903984391127,12699.903984391127,12699.903984391127,,12699.903984391127,,12705.26560647706,,12705.26560647706,
,19/10/2023,1697673600,12707.38672442262,12707.38672442262,,12707.38672442262,,12707.38672442262,,12694.692032390232,,12694.692032390232
,20/10/2023,1697760000,12698.319700400913,12698.319700400913,,12698.319700400913,,12698.319700400913,,12685.63406633458,,12685.63406633458
,21/10/2023,1697846400,12673.60535398264,12673.60535398264,,12673.60535398264,,12673.60535398264,,12680.211744301421,,12680.211744301421
,22/10/2023,1697932800,12701.352463895124,12701.352463895124,,12701.352463895124,,12701.352463895124,,12701.352463895124,,12701.352463895124
,23/10/2023,1698019200,12725.953800030637,12725.953800030637,,12725.953800030637,,12725.953800030637,,12725.953800030637,,12725.953800030637
,24/10/2023,1698105600,12817.51895909253,12817.51895909253,,12817.51895909253,,12817.51895909253,,12728.420018959812,,12728.420018959812
,25/10/2023,1698192000,12694.367235378839,12694.367235378839,,12694.367235378839,,12694.367235378839,,12699.21833678349,,12699.21833678349
,26/10/2023,1698278400,12699.21833678349,12699.21833678349,,12699.21833678349,,12699.21833678349,,12699.21833678349,,12699.21833678349
,27/10/2023,1698364800,12683.23002089748,12683.23002089748,,12683.23002089748,,12683.23002089748,,12699.21833678349,,12699.21833678349
,28/10/2023,1698451200,12693.26055504666,12693.26055504666,,12693.26055504666,,12693.26055504666,,12693.26055504666,,12693.26055504666
,29/10/2023,1698537600,12683.595013557628,12683.595013557628,,12683.595013557628,,12683.595013557628,,12685.104540998007,,12685.104540998007
,30/10/2023,1698624000,12664.123378087195,12664.123378087195,,12664.123378087195,,12664.123378087195,,12685.104540998007,,12685.104540998007
,31/10/2023,1698710400,12807.939988614693,12807.939988614693,,12807.939988614693,,12807.939988614693,,12795.144843770924,,12795.144843770924
,01/11/2023,1698796800,12773.710156360996,12773.710156360996,,12773.710156360996,,12773.710156360996,,12748.213728903189,,12748.213728903189
,02/11/2023,1698883200,12737.236108838522,12737.236108838522,,12737.236108838522,,12737.236108838522,,12737.236108838522,,12737.236108838522
,03/11/2023,1698969600,12775.447817165037,12775.447817165037,,12775.447817165037,,12775.447817165037,,12737.236108838522,,12737.236108838522
,04/11/2023,1699056000,12712.181965412436,12712.181965412436,,12749.973344947359,,12749.973344947359,,12737.236108838522,,12737.236108838522
