,Date,Timestamp,STFIL,STFIL,STFIL,STFIL,STFIL,STFIL
,31/05/2023,1685491200,3468037.306979502,3468037.306979502,3468037.306979502,3468037.306979502,716536.6336734509,716536.6336734509
,01/06/2023,1685577600,3387361.0703203054,3387361.0703203054,3387361.0703203054,3387361.0703203054,723795.1004957918,723795.1004957918
,02/06/2023,1685664000,3457818.2766557573,3457818.2766557573,3457818.2766557573,3457818.2766557573,726432.411062134,726432.411062134
,03/06/2023,1685750400,3645919.2485974035,3645919.2485974035,3645919.2485974035,3645919.2485974035,733585.3618908257,733585.3618908257
,04/06/2023,1685836800,3560133.363982587,3560133.363982587,3560133.363982587,3560133.363982587,737087.6529984652,737087.6529984652
,05/06/2023,1685923200,3895363.7766246707,3895363.7766246707,3895363.7766246707,3895363.7766246707,843152.3326027426,843152.3326027426
,06/06/2023,1686009600,3763931.2112265513,3763931.2112265513,3763931.2112265513,3763931.2112265513,889818.2532450475,889818.2532450475
,07/06/2023,1686096000,3930770.2644979465,3930770.2644979465,3930770.2644979465,3930770.2644979465,899489.7630430083,899489.7630430083
,08/06/2023,1686182400,3734154.328156736,3734154.328156736,3734154.328156736,3734154.328156736,904153.5903527207,904153.5903527207
,09/06/2023,1686268800,3691337.369211904,3691337.369211904,3691337.369211904,3691337.369211904,909196.3963576119,909196.3963576119
,10/06/2023,1686355200,4223581.104304534,4223581.104304534,4223581.104304534,4223581.104304534,1058541.6301515123,1058541.6301515123
,11/06/2023,1686441600,3694733.4038190353,3694733.4038190353,3694733.4038190353,3694733.4038190353,1064764.6696884828,1064764.6696884828
,12/06/2023,1686528000,3623563.2838545106,3623563.2838545106,3623563.2838545106,3623563.2838545106,1065753.9070160326,1065753.9070160326
,13/06/2023,1686614400,3785239.6139331395,3785239.6139331395,3785239.6139331395,3785239.6139331395,1081497.0325523256,1081497.0325523256
,14/06/2023,1686700800,4194521.990187803,4194521.990187803,4194521.990187803,4194521.990187803,1146044.2596141538,1146044.2596141538
,15/06/2023,1686787200,4210145.152929431,4210145.152929431,4210145.152929431,4210145.152929431,1163023.5229086825,1163023.5229086825
,16/06/2023,1686873600,4282748.225497158,4282748.225497158,4282748.225497158,4282748.225497158,1176579.1828288897,1176579.1828288897
,17/06/2023,1686960000,4347875.74595743,4347875.74595743,4347875.74595743,4347875.74595743,1184707.2877268202,1184707.2877268202
,18/06/2023,1687046400,4413480.44566711,4413480.44566711,4413480.44566711,4413480.44566711,1205868.9742259863,1205868.9742259863
,19/06/2023,1687132800,4421952.989003328,4421952.989003328,4421952.989003328,4421952.989003328,1208183.8767768655,1208183.8767768655
,20/06/2023,1687219200,4288133.236247153,4288133.236247153,4288133.236247153,4288133.236247153,1158954.9287154467,1158954.9287154467
,21/06/2023,1687305600,5335744.914445489,5335744.914445489,5335744.914445489,5335744.914445489,1396791.8624202851,1396791.8624202851
,22/06/2023,1687392000,5654163.177493531,5654163.177493531,5654163.177493531,5654163.177493531,1413540.7943733828,1413540.7943733828
,23/06/2023,1687478400,5681691.397384746,5681691.397384746,5681691.397384746,5681691.397384746,1438402.8854138597,1438402.8854138597
,24/06/2023,1687564800,6442808.996736742,6442808.996736742,6442808.996736742,6442808.996736742,1602688.8051583937,1602688.8051583937
,25/06/2023,1687651200,6299744.174429497,6299744.174429497,6299744.174429497,6299744.174429497,1602988.3395494903,1602988.3395494903
,26/06/2023,1687737600,6649117.058178645,6649117.058178645,6649117.058178645,6649117.058178645,1617790.0384862882,1617790.0384862882
,27/06/2023,1687824000,6564805.401765938,6564805.401765938,6564805.401765938,6564805.401765938,1653603.375759682,1653603.375759682
,28/06/2023,1687910400,6752887.518978128,6752887.518978128,6752887.518978128,6752887.518978128,1688221.879744532,1688221.879744532
,29/06/2023,1687996800,6674483.884611615,6674483.884611615,6674483.884611615,6674483.884611615,1765736.4774104801,1765736.4774104801
,30/06/2023,1688083200,7732921.540095137,7732921.540095137,7732921.540095137,7732921.540095137,2013781.651066442,2013781.651066442
,01/07/2023,1688169600,8319420.650829044,8319420.650829044,8319420.650829044,8319420.650829044,2095571.9523498851,2095571.9523498851
,02/07/2023,1688256000,9359265.058452353,9359265.058452353,9359265.058452353,9359265.058452353,2288328.8651472745,2288328.8651472745
,03/07/2023,1688342400,9380320.895125907,9380320.895125907,9380320.895125907,9380320.895125907,2287883.1451526606,2287883.1451526606
,04/07/2023,1688428800,10245165.884642446,10245165.884642446,10245165.884642446,10245165.884642446,2189138.0095389844,2189138.0095389844
,05/07/2023,1688515200,10009018.604041493,10009018.604041493,10009018.604041493,10009018.604041493,2194960.220184538,2194960.220184538
,06/07/2023,1688601600,10293059.976480033,10293059.976480033,10293059.976480033,10293059.976480033,2242496.726901968,2242496.726901968
,07/07/2023,1688688000,11060762.838188158,11060762.838188158,11060762.838188158,11060762.838188158,2536872.2105936143,2536872.2105936143
,08/07/2023,1688774400,11354979.001008686,11354979.001008686,11354979.001008686,11354979.001008686,2574825.170296754,2574825.170296754
,09/07/2023,1688860800,11312499.733960645,11312499.733960645,11312499.733960645,11312499.733960645,2600574.651485206,2600574.651485206
,10/07/2023,1688947200,10936602.494271193,10936602.494271193,10936602.494271193,10936602.494271193,2573318.233946163,2573318.233946163
,11/07/2023,1689033600,11095767.66425737,11095767.66425737,11095767.66425737,11095767.66425737,2580411.084711016,2580411.084711016
,12/07/2023,1689120000,11178108.596651888,11178108.596651888,11178108.596651888,11178108.596651888,2605619.7194992746,2605619.7194992746
,13/07/2023,1689206400,11025681.962616635,11025681.962616635,11025681.962616635,11025681.962616635,2612720.844221952,2612720.844221952
,14/07/2023,1689292800,12353191.192645878,12353191.192645878,12353191.192645878,12353191.192645878,2628338.5516267824,2628338.5516267824
,15/07/2023,1689379200,11685132.034597412,11685132.034597412,11685132.034597412,11685132.034597412,2637727.3215795513,2637727.3215795513
,16/07/2023,1689465600,11673603.590694191,11673603.590694191,11673603.590694191,11673603.590694191,2635124.964039321,2635124.964039321
,17/07/2023,1689552000,11362648.325237865,11362648.325237865,11362648.325237865,11362648.325237865,2594211.946401339,2594211.946401339
,18/07/2023,1689638400,11711266.86483231,11711266.86483231,11711266.86483231,11711266.86483231,2679923.767696181,2679923.767696181
,19/07/2023,1689724800,11674791.532563565,11674791.532563565,11674791.532563565,11674791.532563565,2708768.337021709,2708768.337021709
,20/07/2023,1689811200,11602292.914517008,11602292.914517008,11602292.914517008,11602292.914517008,2717164.616982906,2717164.616982906
,21/07/2023,1689897600,12993566.780822596,12993566.780822596,12993566.780822596,12993566.780822596,2919902.647375864,2919902.647375864
,22/07/2023,1689984000,13574778.702566573,13574778.702566573,13574778.702566573,13574778.702566573,3003269.6244616318,3003269.6244616318
,23/07/2023,1690070400,13334525.785853373,13334525.785853373,13334525.785853373,13334525.785853373,2989803.9878595006,2989803.9878595006
,24/07/2023,1690156800,13831240.878280612,13831240.878280612,13831240.878280612,13831240.878280612,3019921.5891442383,3019921.5891442383
,25/07/2023,1690243200,13729951.825366084,13729951.825366084,13729951.825366084,13729951.825366084,3051100.4056369076,3051100.4056369076
,26/07/2023,1690329600,13445973.977935584,13445973.977935584,13445973.977935584,13445973.977935584,3062864.2318759877,3062864.2318759877
,27/07/2023,1690416000,13209004.627212578,13209004.627212578,13209004.627212578,13209004.627212578,3050578.435845861,3050578.435845861
,28/07/2023,1690502400,13776367.579324724,13776367.579324724,13776367.579324724,13776367.579324724,3088871.654557113,3088871.654557113
,29/07/2023,1690588800,13680308.15664586,13680308.15664586,13680308.15664586,13680308.15664586,3102110.693116975,3102110.693116975
,30/07/2023,1690675200,13870717.326965533,13870717.326965533,13870717.326965533,13870717.326965533,3145287.375729146,3145287.375729146
,31/07/2023,1690761600,13708431.942796933,13708431.942796933,13708431.942796933,13708431.942796933,3151363.6650107894,3151363.6650107894
,01/08/2023,1690848000,14285824.32580415,14285824.32580415,14285824.32580415,14285824.32580415,3345626.305808935,3345626.305808935
,02/08/2023,1690934400,14363569.24712126,14363569.24712126,14363569.24712126,14363569.24712126,3363833.54733519,3363833.54733519
,03/08/2023,1691020800,14553983.816031473,14553983.816031473,14553983.816031473,14553983.816031473,3400463.5084185684,3400463.5084185684
,04/08/2023,1691107200,14638169.190248763,14638169.190248763,14638169.190248763,14638169.190248763,3552953.6869535833,3552953.6869535833
,05/08/2023,1691193600,14941610.358044373,14941610.358044373,14941610.358044373,14941610.358044373,3662159.401481464,3662159.401481464
,06/08/2023,1691280000,15176316.007341752,15176316.007341752,15176316.007341752,15176316.007341752,3692534.308355657,3692534.308355657
,07/08/2023,1691366400,15589764.419294035,15589764.419294035,15589764.419294035,15589764.419294035,3747539.523868758,3747539.523868758
,08/08/2023,1691452800,15577132.633947195,15577132.633947195,15577132.633947195,15577132.633947195,3799300.6424261457,3799300.6424261457
,09/08/2023,1691539200,15876711.057598582,15876711.057598582,15876711.057598582,15876711.057598582,3834954.361738788,3834954.361738788
,10/08/2023,1691625600,15885180.230549743,15885180.230549743,15885180.230549743,15885180.230549743,3837000.055688344,3837000.055688344
,11/08/2023,1691712000,16102455.341013696,16102455.341013696,16102455.341013696,16102455.341013696,3880109.7207261915,3880109.7207261915
,12/08/2023,1691798400,15979142.606189545,15979142.606189545,15979142.606189545,15979142.606189545,3878432.6714052293,3878432.6714052293
,13/08/2023,1691884800,15388310.702370634,15388310.702370634,15388310.702370634,15388310.702370634,3725983.2209129864,3725983.2209129864
,14/08/2023,1691971200,15305821.716180686,15305821.716180686,15305821.716180686,15305821.716180686,3742254.698332686,3742254.698332686
,15/08/2023,1692057600,15321023.367932955,15321023.367932955,15321023.367932955,15321023.367932955,3764379.2058803327,3764379.2058803327
,16/08/2023,1692144000,15726328.241241232,15726328.241241232,15726328.241241232,15726328.241241232,4074178.3008396975,4074178.3008396975
,17/08/2023,1692230400,15196310.64424109,15196310.64424109,15196310.64424109,15196310.64424109,4118241.3670030055,4118241.3670030055
,19/08/2023,1692403200,15445592.009942776,15445592.009942776,15445592.009942776,15445592.009942776,4375521.815847812,4375521.815847812
,20/08/2023,1692489600,15687829.43931517,15687829.43931517,15687829.43931517,15687829.43931517,4382075.262378539,4382075.262378539
,21/08/2023,1692576000,15867172.624756336,15867172.624756336,15867172.624756336,15867172.624756336,4457070.962010207,4457070.962010207
,22/08/2023,1692662400,15546607.444073426,15546607.444073426,15546607.444073426,15546607.444073426,4545791.650313867,4545791.650313867
,23/08/2023,1692748800,15729392.354142763,15729392.354142763,15729392.354142763,15729392.354142763,4626291.868865519,4626291.868865519
,24/08/2023,1692835200,16302495.870964598,16302495.870964598,16302495.870964598,16302495.870964598,4711704.008949306,4711704.008949306
,25/08/2023,1692921600,15387160.532535857,15387160.532535857,15387160.532535857,15387160.532535857,4719987.893415907,4719987.893415907
,26/08/2023,1693008000,15323307.47002556,15323307.47002556,15323307.47002556,15323307.47002556,4744058.040255591,4744058.040255591
,27/08/2023,1693094400,15493469.460400712,15493469.460400712,15493469.460400712,15493469.460400712,4752597.993987949,4752597.993987949
,28/08/2023,1693180800,15749836.58051336,15749836.58051336,15749836.58051336,15749836.58051336,4758258.785653583,4758258.785653583
,29/08/2023,1693267200,16166406.692186913,16166406.692186913,16166406.692186913,16166406.692186913,4811430.563150867,4811430.563150867
,30/08/2023,1693353600,16867092.27030776,16867092.27030776,16867092.27030776,16867092.27030776,4819169.2200879315,4819169.2200879315
,31/08/2023,1693440000,16659025.988925992,16659025.988925992,16659025.988925992,16659025.988925992,4871060.230680115,4871060.230680115
,01/09/2023,1693526400,15942237.198040163,15942237.198040163,15942237.198040163,15942237.198040163,4951005.341006261,4951005.341006261
,02/09/2023,1693612800,15871672.282508008,15871672.282508008,15871672.282508008,15871672.282508008,5006836.682179183,5006836.682179183
,03/09/2023,1693699200,16030064.758804413,16030064.758804413,16030064.758804413,16030064.758804413,5040900.867548557,5040900.867548557
,04/09/2023,1693785600,16896691.913662456,16896691.913662456,16896691.913662456,16896691.913662456,5313425.130082533,5313425.130082533
,05/09/2023,1693872000,16935166.69166256,16935166.69166256,16935166.69166256,16935166.69166256,5325524.116875019,5325524.116875019
,06/09/2023,1693958400,17307210.306366973,17307210.306366973,17307210.306366973,17307210.306366973,5358269.444695657,5358269.444695657
,07/09/2023,1694044800,17516209.93382479,17516209.93382479,17516209.93382479,17516209.93382479,5389603.056561474,5389603.056561474
,08/09/2023,1694131200,17687005.694983665,17687005.694983665,17687005.694983665,17687005.694983665,5425461.869626891,5425461.869626891
,09/09/2023,1694217600,17412695.24892932,17412695.24892932,17412695.24892932,17412695.24892932,5407669.331965628,5407669.331965628
,10/09/2023,1694304000,17957363.33945728,17957363.33945728,17957363.33945728,17957363.33945728,5559555.213454267,5559555.213454267
,11/09/2023,1694390400,17662427.55358842,17662427.55358842,17662427.55358842,17662427.55358842,5661034.472303981,5661034.472303981
,12/09/2023,1694476800,17825146.68466201,17825146.68466201,17825146.68466201,17825146.68466201,5902366.451874837,5902366.451874837
,13/09/2023,1694563200,18320595.911151182,18320595.911151182,18320595.911151182,18320595.911151182,5890866.852460187,5890866.852460187
,14/09/2023,1694649600,19186264.2308565,19186264.2308565,19186264.2308565,19186264.2308565,6033416.424797641,6033416.424797641
,15/09/2023,1694736000,19844988.161892395,19844988.161892395,19844988.161892395,19844988.161892395,6106150.203659198,6106150.203659198
,16/09/2023,1694822400,20616414.854032356,20616414.854032356,20616414.854032356,20616414.854032356,6081538.305024293,6081538.305024293
,17/09/2023,1694908800,19482396.534405354,19482396.534405354,19482396.534405354,19482396.534405354,5903756.52557738,5903756.52557738
,18/09/2023,1694995200,19794122.131692015,19794122.131692015,19794122.131692015,19794122.131692015,5998218.827785459,5998218.827785459
,19/09/2023,1695081600,20350090.79159205,20350090.79159205,20350090.79159205,20350090.79159205,6111138.375853469,6111138.375853469
,20/09/2023,1695168000,20584478.723228145,20584478.723228145,20584478.723228145,20584478.723228145,6144620.514396462,6144620.514396462
,21/09/2023,1695254400,20806190.112083428,20806190.112083428,20806190.112083428,20806190.112083428,6155677.547953677,6155677.547953677
,22/09/2023,1695340800,19941910.384522073,19941910.384522073,19941910.384522073,19941910.384522073,6212433.141595662,6212433.141595662
,23/09/2023,1695427200,20188511.84330501,20188511.84330501,20188511.84330501,20188511.84330501,6250313.2641811175,6250313.2641811175
,24/09/2023,1695513600,20545538.36925256,20545538.36925256,20545538.36925256,20545538.36925256,6321704.113616172,6321704.113616172
,25/09/2023,1695600000,20278744.702889115,20278744.702889115,20278744.702889115,20278744.702889115,6337107.719652847,6337107.719652847
,26/09/2023,1695686400,20311650.92078595,20311650.92078595,20311650.92078595,20311650.92078595,6327617.109279112,6327617.109279112
,27/09/2023,1695772800,20616364.747803062,20616364.747803062,20616364.747803062,20616364.747803062,6483133.568491529,6483133.568491529
,28/09/2023,1695859200,20567214.332105003,20567214.332105003,20567214.332105003,20567214.332105003,6387333.643510871,6387333.643510871
,29/09/2023,1695945600,21246997.92068773,21246997.92068773,21246997.92068773,21246997.92068773,6380479.8560623815,6380479.8560623815
,30/09/2023,1696032000,21278302.523936436,21278302.523936436,21278302.523936436,21278302.523936436,6370749.258663604,6370749.258663604
,01/10/2023,1696118400,21170313.767966136,21170313.767966136,21170313.767966136,21170313.767966136,6319496.64715407,6319496.64715407
,02/10/2023,1696204800,21930975.36047403,21930975.36047403,21930975.36047403,21930975.36047403,6356804.452311313,6356804.452311313
,03/10/2023,1696291200,21335538.474330414,21335538.474330414,21335538.474330414,21335538.474330414,6387885.770757609,6387885.770757609
,04/10/2023,1696377600,21046582.831998747,21046582.831998747,21046582.831998747,21046582.831998747,6456007.003680598,6456007.003680598
,05/10/2023,1696464000,21475932.482840635,21475932.482840635,21475932.482840635,21475932.482840635,6488197.124725267,6488197.124725267
,06/10/2023,1696550400,21237319.845057834,21237319.845057834,21237319.845057834,21237319.845057834,6494593.224788329,6494593.224788329
,07/10/2023,1696636800,21923976.506699137,21923976.506699137,21923976.506699137,21923976.506699137,6544470.599014668,6544470.599014668
,08/10/2023,1696723200,22174519.349402327,22174519.349402327,22174519.349402327,22174519.349402327,6464874.445889891,6464874.445889891
,09/10/2023,1696809600,21927925.530578807,21927925.530578807,21927925.530578807,21927925.530578807,6468414.610790208,6468414.610790208
,10/10/2023,1696896000,21424787.714983787,21424787.714983787,21424787.714983787,21424787.714983787,6633061.212069284,6633061.212069284
,11/10/2023,1696982400,20792575.17426969,20792575.17426969,20792575.17426969,20792575.17426969,6579928.85261699,6579928.85261699
,12/10/2023,1697068800,20867162.682285573,20867162.682285573,20867162.682285573,20867162.682285573,6582701.1616042815,6582701.1616042815
,13/10/2023,1697155200,21229485.229894135,21229485.229894135,21229485.229894135,21229485.229894135,6613546.800590074,6613546.800590074
,14/10/2023,1697241600,21312315.96719424,21312315.96719424,21312315.96719424,21312315.96719424,6618731.666830509,6618731.666830509
,15/10/2023,1697328000,21298314.30801799,21298314.30801799,21298314.30801799,21298314.30801799,6634988.8810024895,6634988.8810024895
,16/10/2023,1697414400,21395579.38976704,21395579.38976704,21395579.38976704,21395579.38976704,6624018.38692478,6624018.38692478
,17/10/2023,1697500800,21625086.636625722,21625086.636625722,21625086.636625722,21625086.636625722,6674409.455748679,6674409.455748679
,18/10/2023,1697587200,21319985.677873068,21319985.677873068,21319985.677873068,21319985.677873068,6683381.090242341,6683381.090242341
,19/10/2023,1697673600,21379280.403210428,21379280.403210428,21379280.403210428,21379280.403210428,6723044.151952964,6723044.151952964
,20/10/2023,1697760000,21499269.37092115,21499269.37092115,21499269.37092115,21499269.37092115,6739582.874896913,6739582.874896913
,21/10/2023,1697846400,21690683.005871385,21690683.005871385,21690683.005871385,21690683.005871385,6757222.120209155,6757222.120209155
,22/10/2023,1697932800,22831755.974850576,22831755.974850576,22831755.974850576,22831755.974850576,6775001.772952693,6775001.772952693
,23/10/2023,1698019200,23163127.9695277,23163127.9695277,23163127.9695277,23163127.9695277,6792706.149421612,6792706.149421612
,24/10/2023,1698105600,25526327.983823117,25526327.983823117,25526327.983823117,25526327.983823117,6578950.511294618,6578950.511294618
,25/10/2023,1698192000,25435583.2070727,25435583.2070727,25435583.2070727,25435583.2070727,6658529.635359346,6658529.635359346
,26/10/2023,1698278400,26050022.671050444,26050022.671050444,26050022.671050444,26050022.671050444,6855269.123960644,6855269.123960644
,27/10/2023,1698364800,25949628.15539807,25949628.15539807,25949628.15539807,25949628.15539807,6994508.936764979,6994508.936764979
,28/10/2023,1698451200,24518192.08437502,24518192.08437502,24518192.08437502,24518192.08437502,6772981.23877763,6772981.23877763
,29/10/2023,1698537600,25242253.31713098,25242253.31713098,25242253.31713098,25242253.31713098,6803841.864455789,6803841.864455789
,30/10/2023,1698624000,26044076.383443687,26044076.383443687,26044076.383443687,26044076.383443687,6853704.31143255,6853704.31143255
,31/10/2023,1698710400,27452161.621380176,27452161.621380176,27452161.621380176,27452161.621380176,7003102.454433719,7003102.454433719
,01/11/2023,1698796800,26650912.16984509,26650912.16984509,26650912.16984509,26650912.16984509,6958462.707531354,6958462.707531354
,02/11/2023,1698883200,27453549.2368521,27453549.2368521,27453549.2368521,27453549.2368521,7003456.437972474,7003456.437972474
,03/11/2023,1698969600,28101162.38942466,28101162.38942466,28101162.38942466,28101162.38942466,6972993.14874061,6972993.14874061
,04/11/2023,1699056000,27932647.678662386,27932647.678662386,27364260.606451705,27364260.606451705,6998532.1244122,6998532.1244122
,05/11/2023,1699142400,29172726.0946122,29172726.0946122,28076419.880662505,28076419.880662505,7019104.970165626,7019104.970165626
,06/11/2023,1699228800,30479009.79102913,30479009.79102913,29445498.323793765,29445498.323793765,7095300.80091416,7095300.80091416
,07/11/2023,1699315200,31321159.64962794,31321159.64962794,31321159.64962794,31321159.64962794,7267090.405946158,7267090.405946158
,08/11/2023,1699401600,31062393.315794915,31062393.315794915,31062393.315794915,31062393.315794915,7326036.159385593,7326036.159385593
,09/11/2023,1699488000,32546121.918522857,32546121.918522857,32546121.918522857,32546121.918522857,7346754.383413738,7346754.383413738
,10/11/2023,1699574400,33819150.045044385,33819150.045044385,33819150.045044385,33819150.045044385,7432780.229680085,7432780.229680085
,11/11/2023,1699660800,34181316.54568186,34181316.54568186,34181316.54568186,34181316.54568186,7463169.55145892,7463169.55145892
,12/11/2023,1699747200,35448043.40978792,35448043.40978792,35448043.40978792,35448043.40978792,7478490.170841333,7478490.170841333
,13/11/2023,1699833600,38821516.628045335,38821516.628045335,38821516.628045335,38821516.628045335,7508997.413548421,7508997.413548421
,14/11/2023,1699920000,37135942.4747774,37135942.4747774,37135942.4747774,37135942.4747774,7517397.262100688,7517397.262100688
,15/11/2023,1700006400,36277931.10145433,36277931.10145433,36277931.10145433,36277931.10145433,7557902.312802986,7557902.312802986
,16/11/2023,1700092800,39528685.829114385,39528685.829114385,39528685.829114385,39528685.829114385,7572545.177991262,7572545.177991262
,17/11/2023,1700179200,36737430.13894032,36737430.13894032,36737430.13894032,36737430.13894032,7574727.863699035,7574727.863699035
,18/11/2023,1700265600,35904770.98132602,35904770.98132602,35904770.98132602,35904770.98132602,7590860.672584781,7590860.672584781
,19/11/2023,1700352000,35896652.80986922,35896652.80986922,35896652.80986922,35896652.80986922,7605223.052938395,7605223.052938395
,20/11/2023,1700438400,37200832.270651326,37200832.270651326,37200832.270651326,37200832.270651326,7623121.366936748,7623121.366936748
,21/11/2023,1700524800,33550038.009799283,33550038.009799283,33550038.009799283,33550038.009799283,7168811.540555403,7168811.540555403
