,Date,Timestamp,HyperBlast,HyperBlast,HyperBlast,HyperBlast,HyperBlast,HyperBlast,HyperBlast,HyperBlast,HyperBlast,HyperBlast,HyperBlast,HyperBlast,HyperBlast,HyperBlast
,14/04/2024,1713052800,184871.81388559865,184871.81388559865,180939.8985333661,3931.915352232541,,180939.8985333661,3931.915352232541,,60.86821473546031,3966.243187016166,,60.86821473546031,3966.243187016166,
,15/04/2024,1713139200,244316.2888232909,244316.2888232909,240157.1503703954,4159.1384528955,,240157.1503703954,4159.1384528955,,75.99404798111372,4138.4462217865685,,75.99404798111372,4138.4462217865685,
,16/04/2024,1713225600,217394.63694614064,217394.63694614064,213311.27479488307,4083.362151257587,,213311.27479488307,4083.362151257587,,68.678712912037,4086.8073298366394,,68.678712912037,4086.8073298366394,
,17/04/2024,1713312000,220512.74243101568,220512.74243101568,216284.6084753096,4228.133955706093,,216284.6084753096,4228.133955706093,,69.7474043526089,4207.098463389148,,69.7474043526089,4207.098463389148,
,18/04/2024,1713398400,210325.31981964788,210325.31981964788,206160.46884227067,4164.85097737722,,206160.46884227067,4164.85097737722,,68.78183065557806,4160.69028709013,,68.78183065557806,4160.69028709013,
,19/04/2024,1713484800,219125.30024963894,219125.30024963894,214914.61371693705,4210.686532701878,,214914.61371693705,4210.686532701878,,69.94483999600897,4215.538617650794,,69.94483999600897,4215.538617650794,
,20/04/2024,1713571200,211079.96168158387,211079.96168158387,206813.09925380212,4266.862427781747,,206813.09925380212,4266.862427781747,,66.83593246178575,4258.345736309129,,66.83593246178575,4258.345736309129,
,21/04/2024,1713657600,215030.513674078,215030.513674078,210714.65708699616,4315.856587081869,,210714.65708699616,4315.856587081869,,66.8396458370064,4307.242102876117,,66.8396458370064,4307.242102876117,
,22/04/2024,1713744000,215264.94395781745,215264.94395781745,210954.43352599203,4310.510431825414,,210954.43352599203,4310.510431825414,,67.00859023686523,4306.204227597817,,67.00859023686523,4306.204227597817,
,23/04/2024,1713830400,160120.86756228821,160120.86756228821,155763.98279489423,4356.884767393983,,155763.98279489423,4356.884767393983,,48.60546291803007,4339.526660750978,,48.60546291803007,4339.526660750978,
,24/04/2024,1713916800,162254.22198441904,162254.22198441904,157892.50671450325,4361.715269915782,,157892.50671450325,4361.715269915782,,49.13030158366495,4353.0092514129565,,49.13030158366495,4353.0092514129565,
,25/04/2024,1714003200,163078.26739872547,163078.26739872547,158768.71424988614,4309.553148839329,,158768.71424988614,4309.553148839329,,50.46412439565762,4296.663159361246,,50.46412439565762,4296.663159361246,
,26/04/2024,1714089600,165208.10044874766,165208.10044874766,160894.76372028858,4313.336728459083,,160894.76372028858,4313.336728459083,,50.6759949606732,4300.435422192506,,50.6759949606732,4300.435422192506,
,27/04/2024,1714176000,159332.82240724957,159332.82240724957,155024.47157608418,4308.35083116539,,155024.47157608418,4308.35083116539,,49.25211244740679,4286.916249915812,,49.25211244740679,4286.916249915812,
,28/04/2024,1714262400,164233.97336505287,164233.97336505287,159941.13062726762,4292.842737785236,,159941.13062726762,4292.842737785236,,49.24447508459854,4275.739778670553,,49.24447508459854,4275.739778670553,
,29/04/2024,1714348800,160934.16256458478,160934.16256458478,156599.15028778507,4335.012276799723,,156599.15028778507,4335.012276799723,,47.40616352726326,4326.359557684354,,47.40616352726326,4326.359557684354,
,30/04/2024,1714435200,153599.88638474146,153599.88638474146,149327.69637219838,4272.190012543098,,149327.69637219838,4272.190012543098,,46.43490721650524,4250.93533586378,,46.43490721650524,4250.93533586378,
,01/05/2024,1714521600,142857.67899462182,142857.67899462182,138669.16700102054,4188.511993601285,,138669.16700102054,4188.511993601285,,46.24047291180363,4180.151690220843,,46.24047291180363,4180.151690220843,
,02/05/2024,1714608000,145107.75700061343,145107.75700061343,140929.11242159613,4178.644579017316,,140929.11242159613,4178.644579017316,,47.52913464309794,4178.644579017316,,47.52913464309794,4178.644579017316,
,03/05/2024,1714694400,150970.5575625128,150970.5575625128,146764.80503522835,4205.752527284475,,146764.80503522835,4205.752527284475,,49.07947398639904,4207.262934678024,,49.07947398639904,4207.262934678024,
,04/05/2024,1714780800,155607.6439654945,155607.6439654945,151345.33125245356,4262.31271304093,,151345.33125245356,4262.31271304093,,48.54810893988111,4245.331387490966,,48.54810893988111,4245.331387490966,
,05/05/2024,1714867200,151107.2760902004,151107.2760902004,146841.22515430712,4266.050935893296,,146841.22515430712,4266.050935893296,,47.03208531118207,4271.253322440028,,47.03208531118207,4271.253322440028,
,06/05/2024,1714953600,157453.0050600572,157453.0050600572,153495.03214730465,3957.9729127525766,,153495.03214730465,3957.9729127525766,,48.92521440051274,3958.8280196048113,,48.92521440051274,3958.8280196048113,
,07/05/2024,1715040000,150877.84886329036,150877.84886329036,146960.61793298885,3917.2309303014963,,146960.61793298885,3917.2309303014963,,47.79828853606611,3913.317612688808,,47.79828853606611,3913.317612688808,
,08/05/2024,1715126400,149400.30375474808,149400.30375474808,145491.44140698673,3908.862347761331,,145491.44140698673,3908.862347761331,,47.72245265424173,3909.1320778747045,,47.72245265424173,3909.1320778747045,
,09/05/2024,1715212800,147970.56791254118,147970.56791254118,144122.19759461607,3848.3703179251193,,144122.19759461607,3848.3703179251193,,48.50410844757452,3856.2486338841445,,48.50410844757452,3856.2486338841445,
,10/05/2024,1715299200,153495.87891345678,153495.87891345678,149655.3224515969,3840.556461859879,,149655.3224515969,3840.556461859879,,49.40163019634408,3847.281509939253,,49.40163019634408,3847.281509939253,
,11/05/2024,1715385600,148669.55519184517,148669.55519184517,144898.05892371893,3771.4962681262296,,144898.05892371893,3771.4962681262296,,49.79554305833233,3785.194888427449,,49.79554305833233,3785.194888427449,
,12/05/2024,1715472000,149238.0690554984,149238.0690554984,145453.48239536482,3784.5866601335815,,145453.48239536482,3784.5866601335815,,49.84168316435362,3795.437816851961,,49.84168316435362,3795.437816851961,
,13/05/2024,1715558400,153848.7498033457,153848.7498033457,150055.9909974589,3792.758805886807,,150055.9909974589,3792.758805886807,,51.05073944833344,3797.1216987186344,,51.05073944833344,3797.1216987186344,
,14/05/2024,1715644800,146573.0164463956,146573.0164463956,142794.23158728023,3778.78485911538,,142794.23158728023,3778.78485911538,,48.41549208716505,3778.78485911538,,48.41549208716505,3778.78485911538,
,15/05/2024,1715731200,140970.84014729102,140970.84014729102,137241.7889310248,3729.051216266196,,137241.7889310248,3729.051216266196,,47.51925603453612,3735.057188224862,,47.51925603453612,3735.057188224862,
,16/05/2024,1715817600,148391.68487672665,148391.68487672665,144570.38988013897,3821.2949965876874,,144570.38988013897,3821.2949965876874,,47.80340045040257,3813.667661265157,,47.80340045040257,3813.667661265157,
,17/05/2024,1715904000,144259.66095298482,144259.66095298482,140486.1765443958,3773.4844085890195,,140486.1765443958,3773.4844085890195,,47.83420040736133,3775.0246186334216,,47.83420040736133,3775.0246186334216,
,18/05/2024,1715990400,151570.95634135808,151570.95634135808,147875.17480390673,3695.781537451353,,147875.17480390673,3695.781537451353,,47.84133512476964,3681.057308218479,,47.84133512476964,3681.057308218479,
,19/05/2024,1716076800,151299.56998961652,151299.56998961652,147588.28366917517,3711.2863204413316,,147588.28366917517,3711.2863204413316,,47.36770128672417,3696.500319164673,,47.36770128672417,3696.500319164673,
,20/05/2024,1716163200,141975.9306519546,141975.9306519546,138290.1881669572,3685.742484997414,,138290.1881669572,3685.742484997414,,45.04199598304933,3678.3857135702733,,45.04199598304933,3678.3857135702733,
,21/05/2024,1716249600,165053.7223609922,165053.7223609922,160972.09133848874,4081.631022503462,,160972.09133848874,4081.631022503462,,44.3302741073168,3993.768123780296,,44.3302741073168,3993.768123780296,
,22/05/2024,1716336000,168418.21392927456,168418.21392927456,164309.67873909243,4108.535190182125,,164309.67873909243,4108.535190182125,,43.75535691645228,4067.856623942698,,43.75535691645228,4067.856623942698,
,23/05/2024,1716422400,167807.7265974355,167807.7265974355,163724.9426302992,4082.7839671363195,,163724.9426302992,4082.7839671363195,,43.75274051129706,4070.5722503851644,,43.75274051129706,4070.5722503851644,
,24/05/2024,1716508800,168805.5776980442,168805.5776980442,164673.9295594718,4131.648138572369,,164673.9295594718,4131.648138572369,,42.99905986601383,4119.290267769063,,42.99905986601383,4119.290267769063,
,25/05/2024,1716595200,164395.29571818034,164395.29571818034,160315.1839986942,4080.1117194861376,,160315.1839986942,4080.1117194861376,,42.99977040316022,4067.907995499639,,42.99977040316022,4067.907995499639,
,26/05/2024,1716681600,163560.8391940981,163560.8391940981,159470.62544348443,4090.2137506136924,,159470.62544348443,4090.2137506136924,,42.64695865651627,4082.04965131107,,42.64695865651627,4082.04965131107,
,27/05/2024,1716768000,168252.76846085032,168252.76846085032,164097.44981781326,4155.318643037064,,164097.44981781326,4155.318643037064,,42.71191001931651,4130.535430454338,,42.71191001931651,4130.535430454338,
,28/05/2024,1716854400,161347.43750148074,161347.43750148074,157192.99876337626,4154.438738104467,,157192.99876337626,4154.438738104467,,40.49435160126647,4154.438738104467,,40.49435160126647,4154.438738104467,
,29/05/2024,1716940800,152492.15283177557,152492.15283177557,148347.41325421273,4144.739577562827,,148347.41325421273,4144.739577562827,,38.5334971295389,4140.598978584244,,38.5334971295389,4140.598978584244,
,30/05/2024,1717027200,153088.59729816846,153088.59729816846,148976.17207856706,4112.425219601393,,148976.17207856706,4112.425219601393,,39.47225162380559,4108.316902698695,,39.47225162380559,4108.316902698695,
,31/05/2024,1717113600,151382.8964033606,151382.8964033606,147291.81113028032,4091.0852730802812,,147291.81113028032,4091.0852730802812,,39.3025507066528,4091.0852730802812,,39.3025507066528,4091.0852730802812,
,01/06/2024,1717200000,147471.17360165826,147471.17360165826,143350.2443111092,4120.9292905490365,,143350.2443111092,4120.9292905490365,,37.99601998295926,4112.703882783469,,37.99601998295926,4112.703882783469,
,02/06/2024,1717286400,134646.7661802055,134646.7661802055,130518.04614173343,4128.720038472084,,130518.04614173343,4128.720038472084,,34.240258915464075,4120.479080311461,,34.240258915464075,4120.479080311461,
,03/06/2024,1717372800,133903.90075472102,133903.90075472102,129789.0421808569,4114.858573864141,,129789.0421808569,4114.858573864141,,34.32301321755352,4119.018782834804,,34.32301321755352,4119.018782834804,
,04/06/2024,1717459200,130114.74472250888,130114.74472250888,126008.53205589634,4106.212666612539,,126008.53205589634,4106.212666612539,,33.41532759545167,4110.672746542537,,33.41532759545167,4110.672746542537,
,05/06/2024,1717545600,131672.76012352912,131672.76012352912,127535.79361056461,4136.9665129645255,,127535.79361056461,4136.9665129645255,,33.4058347177972,4132.833679285241,,33.4058347177972,4132.833679285241,
,06/06/2024,1717632000,134115.05247936514,134115.05247936514,129930.39078892262,4184.661690442519,,129930.39078892262,4184.661690442519,,33.6378910658886,4180.481209233286,,33.6378910658886,4180.481209233286,
,07/06/2024,1717718400,132665.3383254657,132665.3383254657,128506.79839935688,4158.539926108838,,128506.79839935688,4158.539926108838,,33.71377558552795,4154.38554056827,,33.71377558552795,4154.38554056827,
,08/06/2024,1717804800,128651.1052750769,128651.1052750769,124572.05546043694,4079.0498146399573,,124572.05546043694,4079.0498146399573,,33.84190585722275,4102.88346468632,,33.84190585722275,4102.88346468632,
,09/06/2024,1717891200,128730.18945385597,128730.18945385597,124643.53677614835,4086.652677707624,,124643.53677614835,4086.652677707624,,33.89263018711887,4100.257331533653,,33.89263018711887,4100.257331533653,
,10/06/2024,1717977600,129147.96957129294,129147.96957129294,125041.76172613261,4106.207845160337,,125041.76172613261,4106.207845160337,,33.85967866418967,4111.417010512656,,33.85967866418967,4111.417010512656,
,11/06/2024,1718064000,124619.65205003203,124619.65205003203,120527.49955803486,4092.152491997165,,120527.49955803486,4092.152491997165,,32.822141736980306,4102.914436564273,,32.822141736980306,4102.914436564273,
,12/06/2024,1718150400,117536.95808663405,117536.95808663405,113547.95027786485,3989.007808769212,,113547.95027786485,3989.007808769212,,32.57228144274858,3999.8594273957365,,32.57228144274858,3999.8594273957365,
,13/06/2024,1718236800,119875.76530830364,119875.76530830364,115816.40169837428,4059.3636099293626,,115816.40169837428,4059.3636099293626,,32.52767176373714,4065.917869535053,,32.52767176373714,4065.917869535053,
,14/06/2024,1718323200,112358.22466009275,112358.22466009275,108343.28274676012,4014.9419133326364,,108343.28274676012,4014.9419133326364,,31.259422478969665,4040.766451725615,,31.259422478969665,4040.766451725615,
,15/06/2024,1718409600,112564.77002730974,112564.77002730974,108542.06811625006,4022.7019110596884,,108542.06811625006,4022.7019110596884,,31.26202635253068,4036.0693728224765,,31.26202635253068,4036.0693728224765,
,16/06/2024,1718496000,114251.51208290474,114251.51208290474,110102.28295628632,4149.229126618414,,110102.28295628632,4149.229126618414,,30.906164250165286,4152.355850573896,,30.906164250165286,4152.355850573896,
,17/06/2024,1718582400,116086.05781144652,116086.05781144652,111894.82653077465,4191.231280671868,,111894.82653077465,4191.231280671868,,30.89643184406235,4191.231280671868,,30.89643184406235,4191.231280671868,
,18/06/2024,1718668800,112913.5895390847,112913.5895390847,108790.62586960633,4122.963669478373,,108790.62586960633,4122.963669478373,,30.920394686692664,4140.785610747028,,30.920394686692664,4140.785610747028,
,19/06/2024,1718755200,111372.72809485145,111372.72809485145,107259.0983055049,4113.629789346553,,107259.0983055049,4113.629789346553,,30.93063713308271,4125.974705665905,,30.93063713308271,4125.974705665905,
,20/06/2024,1718841600,107672.13929773348,107672.13929773348,103516.14804212272,4155.991255610765,,103516.14804212272,4155.991255610765,,29.17492870650449,4163.3478913347535,,29.17492870650449,4163.3478913347535,
,21/06/2024,1718928000,103270.21103550859,103270.21103550859,99135.55336275218,4134.657672756414,,99135.55336275218,4134.657672756414,,28.213283481014,4152.134004782544,,28.213283481014,4152.134004782544,
,22/06/2024,1719014400,102375.23576053946,102375.23576053946,98209.91421606207,4165.321544477396,,98209.91421606207,4165.321544477396,,27.935463140306652,4171.44940365136,,27.935463140306652,4171.44940365136,
,23/06/2024,1719100800,102016.56084661958,102016.56084661958,97850.74041794609,4165.8204286734945,,97850.74041794609,4165.8204286734945,,27.951205139996656,4175.8173353743805,,27.951205139996656,4175.8173353743805,
,24/06/2024,1719187200,99233.0153338148,99233.0153338148,95027.1267060646,4205.888627750191,,95027.1267060646,4205.888627750191,,27.809209158050106,4222.06335245344,,27.809209158050106,4222.06335245344,
,25/06/2024,1719273600,96851.62519687982,96851.62519687982,92592.66598040497,4258.959216474839,,92592.66598040497,4258.959216474839,,27.698968529686002,4277.076914283745,,27.698968529686002,4277.076914283745,
,26/06/2024,1719360000,98186.63377551631,98186.63377551631,93999.1196157446,4187.51415977171,,93999.1196157446,4187.51415977171,,27.697469964389146,4199.916513235294,,27.697469964389146,4199.916513235294,
,27/06/2024,1719446400,97521.14449851487,97521.14449851487,93545.36833327633,3975.7761652385416,,93545.36833327633,3975.7761652385416,,27.56352545760556,4006.9744684498924,,27.56352545760556,4006.9744684498924,
,28/06/2024,1719532800,98131.88711626965,98131.88711626965,94085.80573089063,4046.0813853790182,,94085.80573089063,4046.0813853790182,,27.30591467744285,4025.9516272428045,,27.30591467744285,4025.9516272428045,
,29/06/2024,1719619200,89177.78576136398,89177.78576136398,85244.28595680915,3933.499804554829,,85244.28595680915,3933.499804554829,,25.2703698634891,3952.626564500447,,25.2703698634891,3952.626564500447,
,30/06/2024,1719705600,93034.24253564156,93034.24253564156,89218.8782426808,3815.3642929607654,,89218.8782426808,3815.3642929607654,,26.436006472097187,3860.30206935007,,26.436006472097187,3860.30206935007,
,01/07/2024,1719792000,88121.29784840108,88121.29784840108,84287.30846849643,3833.989379904652,,84287.30846849643,3833.989379904652,,24.70841105640593,3859.8309481021965,,24.70841105640593,3859.8309481021965,
,02/07/2024,1719878400,78862.81160667818,78862.81160667818,74587.4830611806,4178.356415067362,96.97213043021718,74587.4830611806,4178.356415067362,96.97213043021718,21.552777931909706,4191.273921292786,4500.850553889837,21.552777931909706,4191.273921292786,4500.850553889837
