,Date,Timestamp,Swing DAO,Swing DAO,Swing DAO,Swing DAO,Swing DAO,Swing DAO,Swing DAO,Swing DAO,Swing DAO,Swing DAO,Swing DAO,Swing DAO
,06/01/2022,1641427200,9058.02331396845,995.4091518216557,995.4091518216557,9058.02331396845,9058.02331396845,995.4091518216557,995.4091518216557,9058.02331396845,9058.02331396845,995.4091518216557,995.4091518216557,9058.02331396845
,07/01/2022,1641513600,9057.85339870891,995.0975440382672,995.0975440382672,9057.85339870891,9057.85339870891,995.0975440382672,995.0975440382672,9057.85339870891,9057.85339870891,995.0975440382672,995.0975440382672,9057.85339870891
,08/01/2022,1641600000,9147.392173278515,1003.1427597752312,1003.1427597752312,9147.392173278515,9147.392173278515,1003.1427597752312,1003.1427597752312,9147.392173278515,9056.823933939124,993.2106532428031,993.2106532428031,9056.823933939124
,09/01/2022,1641686400,9146.230357100161,1001.0154268955856,1001.0154268955856,9146.230357100161,9146.230357100161,1001.0154268955856,1001.0154268955856,9146.230357100161,9055.67362089125,991.1043830649362,991.1043830649362,9055.67362089125
,10/01/2022,1641772800,9055.02957222529,989.9260810036611,989.9260810036611,9055.02957222529,9055.02957222529,989.9260810036611,989.9260810036611,9055.02957222529,9055.02957222529,989.9260810036611,989.9260810036611,9055.02957222529
,11/01/2022,1641859200,9050.831948640916,982.2636446394621,982.2636446394621,9050.831948640916,9050.831948640916,982.2636446394621,982.2636446394621,9050.831948640916,9050.831948640916,982.2636446394621,982.2636446394621,9050.831948640916
,12/01/2022,1641945600,9040.99322856841,973.7521563575557,973.7521563575557,9040.99322856841,9040.99322856841,973.7521563575557,973.7521563575557,9040.99322856841,9046.47539265636,974.3426079779904,974.3426079779904,9046.47539265636
,13/01/2022,1642032000,9046.35789521469,974.1294200284107,974.1294200284107,9046.35789521469,9046.35789521469,974.1294200284107,974.1294200284107,9046.35789521469,9046.35789521469,974.1294200284107,974.1294200284107,9046.35789521469
,14/01/2022,1642118400,9136.821474166838,983.8707142286947,983.8707142286947,9136.821474166838,9136.821474166838,983.8707142286947,983.8707142286947,9136.821474166838,9046.35789521469,974.1294200284107,974.1294200284107,9046.35789521469
,15/01/2022,1642204800,9044.06468640495,969.973293914751,969.973293914751,9044.06468640495,9044.06468640495,969.973293914751,969.973293914751,9044.06468640495,9044.06468640495,969.973293914751,969.973293914751,9044.06468640495
,16/01/2022,1642291200,8017.047167996283,1.7771361986837344,1.7771361986837344,8017.047167996283,8017.047167996283,1.7771361986837344,1.7771361986837344,8017.047167996283,8017.047167996283,1.7771361986837344,1.7771361986837344,8017.047167996283
,17/01/2022,1642377600,8017.450816205121,1.8083215383564868,1.8083215383564868,8017.450816205121,8017.450816205121,1.8083215383564868,1.8083215383564868,8017.450816205121,8017.450816205121,1.8083215383564868,1.8083215383564868,8017.450816205121
,18/01/2022,1642464000,8097.590798722844,1.8264047537400472,1.8264047537400472,8097.590798722844,8097.590798722844,1.8264047537400472,1.8264047537400472,8097.590798722844,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,19/01/2022,1642550400,8008.717735352702,1.8063595094873655,1.8063595094873655,8008.717735352702,8008.717735352702,1.8063595094873655,1.8063595094873655,8008.717735352702,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,20/01/2022,1642636800,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,21/01/2022,1642723200,8004.0034943728515,1.805296216422812,1.805296216422812,8004.0034943728515,8004.0034943728515,1.805296216422812,1.805296216422812,8004.0034943728515,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,22/01/2022,1642809600,8009.904313014298,1.8066271410750423,1.8066271410750423,8009.904313014298,8009.904313014298,1.8066271410750423,1.8066271410750423,8009.904313014298,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,23/01/2022,1642896000,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,24/01/2022,1642982400,8010.51363667836,1.8067645735119575,1.8067645735119575,8010.51363667836,8010.51363667836,1.8067645735119575,1.8067645735119575,8010.51363667836,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,25/01/2022,1643068800,7978.973119646504,1.799650636580063,1.799650636580063,7978.973119646504,7978.973119646504,1.799650636580063,1.799650636580063,7978.973119646504,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,26/01/2022,1643155200,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,27/01/2022,1643241600,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,28/01/2022,1643328000,7926.715598036527,1.7878639967930554,1.7878639967930554,7926.715598036527,7926.715598036527,1.7878639967930554,1.7878639967930554,7926.715598036527,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,29/01/2022,1643414400,7924.326407880072,1.7873251169746251,1.7873251169746251,7924.326407880072,7924.326407880072,1.7873251169746251,1.7873251169746251,7924.326407880072,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,30/01/2022,1643500800,7973.128422921484,1.7983323701786011,1.7983323701786011,7973.128422921484,7973.128422921484,1.7983323701786011,1.7983323701786011,7973.128422921484,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,31/01/2022,1643587200,7869.775905113231,1.7750212972276478,1.7750212972276478,7869.775905113231,7869.775905113231,1.7750212972276478,1.7750212972276478,7869.775905113231,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,01/02/2022,1643673600,7937.595232406693,1.7903178891206053,1.7903178891206053,7937.595232406693,7937.595232406693,1.7903178891206053,1.7903178891206053,7937.595232406693,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,02/02/2022,1643760000,7969.769125352509,1.7975746834540298,1.7975746834540298,7969.769125352509,7969.769125352509,1.7975746834540298,1.7975746834540298,7969.769125352509,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,03/02/2022,1643846400,7990.077241682375,1.8021551619106868,1.8021551619106868,7990.077241682375,7990.077241682375,1.8021551619106868,1.8021551619106868,7990.077241682375,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,04/02/2022,1643932800,7999.954698973491,1.8043830140459418,1.8043830140459418,7999.954698973491,7999.954698973491,1.8043830140459418,1.8043830140459418,7999.954698973491,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,05/02/2022,1644019200,7971.901758176727,1.7980556969832324,1.7980556969832324,7971.901758176727,7971.901758176727,1.7980556969832324,1.7980556969832324,7971.901758176727,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,06/02/2022,1644105600,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,07/02/2022,1644192000,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,08/02/2022,1644278400,7996.483157571662,1.8036000108198336,1.8036000108198336,7996.483157571662,7996.483157571662,1.8036000108198336,1.8036000108198336,7996.483157571662,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,09/02/2022,1644364800,7997.036359319297,1.80372478500598,1.80372478500598,7997.036359319297,7997.036359319297,1.80372478500598,1.80372478500598,7997.036359319297,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,10/02/2022,1644451200,7997.036359319297,1.80372478500598,1.80372478500598,7997.036359319297,7997.036359319297,1.80372478500598,1.80372478500598,7997.036359319297,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,11/02/2022,1644537600,8011.379517674659,1.8069598722381,1.8069598722381,8011.379517674659,8011.379517674659,1.8069598722381,1.8069598722381,8011.379517674659,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,12/02/2022,1644624000,7989.18730843618,1.8019544382199293,1.8019544382199293,7989.18730843618,7989.18730843618,1.8019544382199293,1.8019544382199293,7989.18730843618,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,13/02/2022,1644710400,7971.637183427858,1.797996022372467,1.797996022372467,7971.637183427858,7971.637183427858,1.797996022372467,1.797996022372467,7971.637183427858,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,14/02/2022,1644796800,8000.443761388067,1.8044933216597816,1.8044933216597816,8000.443761388067,8000.443761388067,1.8044933216597816,1.8044933216597816,8000.443761388067,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,15/02/2022,1644883200,7991.800986258342,1.8025439510414334,1.8025439510414334,7991.800986258342,7991.800986258342,1.8025439510414334,1.8025439510414334,7991.800986258342,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,16/02/2022,1644969600,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,17/02/2022,1645056000,7978.756649397428,1.7996018118985273,1.7996018118985273,7978.756649397428,7978.756649397428,1.7996018118985273,1.7996018118985273,7978.756649397428,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,18/02/2022,1645142400,7998.84829547822,1.8041334656736487,1.8041334656736487,7998.84829547822,7998.84829547822,1.8041334656736487,1.8041334656736487,7998.84829547822,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,19/02/2022,1645228800,8002.656568378609,1.8049924184043682,1.8049924184043682,8002.656568378609,8002.656568378609,1.8049924184043682,1.8049924184043682,8002.656568378609,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,20/02/2022,1645315200,8016.5026469027625,1.8081153897011097,1.8081153897011097,8016.5026469027625,8016.5026469027625,1.8081153897011097,1.8081153897011097,8016.5026469027625,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,21/02/2022,1645401600,7990.598373763481,1.8022727028106797,1.8022727028106797,7990.598373763481,7990.598373763481,1.8022727028106797,1.8022727028106797,7990.598373763481,8017.416632398856,1.8083215383564823,1.8083215383564823,8017.416632398856
,22/02/2022,1645488000,7905.2020634490045,0.0037711267369074605,0.0037711267369074605,7905.2020634490045,7905.2020634490045,0.0037711267369074605,0.0037711267369074605,7905.2020634490045,7973.052742285858,0.003803494474888764,0.003803494474888764,7973.052742285858
,23/02/2022,1645574400,7951.671177951876,0.004697293804529113,0.004697293804529113,7951.671177951876,7951.671177951876,0.004697293804529113,0.004697293804529113,7951.671177951876,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,24/02/2022,1645660800,7950.371530907085,0.004696526063525374,0.004696526063525374,7950.371530907085,7950.371530907085,0.004696526063525374,0.004696526063525374,7950.371530907085,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,25/02/2022,1645747200,7917.282357680795,0.004676979283368793,0.004676979283368793,7917.282357680795,7917.282357680795,0.004676979283368793,0.004676979283368793,7917.282357680795,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,26/02/2022,1645833600,7972.29011818397,0.004709474039103792,0.004709474039103792,7972.29011818397,7972.29011818397,0.004709474039103792,0.004709474039103792,7972.29011818397,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,27/02/2022,1645920000,7981.26804807621,0.004714777575117361,0.004714777575117361,7981.26804807621,7981.26804807621,0.004714777575117361,0.004714777575117361,7981.26804807621,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,28/02/2022,1646006400,7989.241342829533,0.004719487642624971,0.004719487642624971,7989.241342829533,7989.241342829533,0.004719487642624971,0.004719487642624971,7989.241342829533,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,01/03/2022,1646092800,7989.241342829533,0.004719487642624971,0.004719487642624971,7989.241342829533,7989.241342829533,0.004719487642624971,0.004719487642624971,7989.241342829533,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,02/03/2022,1646179200,7989.241342829533,0.004719487642624971,0.004719487642624971,7989.241342829533,7989.241342829533,0.004719487642624971,0.004719487642624971,7989.241342829533,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,03/03/2022,1646265600,7989.241342829533,0.004719487642624971,0.004719487642624971,7989.241342829533,7989.241342829533,0.004719487642624971,0.004719487642624971,7989.241342829533,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,04/03/2022,1646352000,7997.214637582855,0.00472419771013258,0.00472419771013258,7997.214637582855,7997.214637582855,0.00472419771013258,0.00472419771013258,7997.214637582855,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,05/03/2022,1646438400,7943.482604240213,0.004692456565198798,0.004692456565198798,7943.482604240213,7943.482604240213,0.004692456565198798,0.004692456565198798,7943.482604240213,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,06/03/2022,1646524800,7964.412502967687,0.004704820492406274,0.004704820492406274,7964.412502967687,7964.412502967687,0.004704820492406274,0.004704820492406274,7964.412502967687,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,07/03/2022,1646611200,7967.298835668389,0.004706525536844029,0.004706525536844029,7967.298835668389,7967.298835668389,0.004706525536844029,0.004706525536844029,7967.298835668389,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,08/03/2022,1646697600,7981.26804807621,0.004714777575117361,0.004714777575117361,7981.26804807621,7981.26804807621,0.004714777575117361,0.004714777575117361,7981.26804807621,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,09/03/2022,1646784000,7981.26804807621,0.004714777575117361,0.004714777575117361,7981.26804807621,7981.26804807621,0.004714777575117361,0.004714777575117361,7981.26804807621,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,10/03/2022,1646870400,7981.26804807621,0.004714777575117361,0.004714777575117361,7981.26804807621,7940.285313044131,0.004690567828128247,0.004690567828128247,7940.285313044131,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,11/03/2022,1646956800,7936.561784394329,0.004688368226602193,0.004688368226602193,7936.561784394329,7936.561784394329,0.004688368226602193,0.004688368226602193,7936.561784394329,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,12/03/2022,1647043200,7927.280869301462,0.004682885708023336,0.004682885708023336,7927.280869301462,7927.280869301462,0.004682885708023336,0.004682885708023336,7927.280869301462,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,13/03/2022,1647129600,7950.052599116952,0.004696337660825068,0.004696337660825068,7950.052599116952,7950.052599116952,0.004696337660825068,0.004696337660825068,7950.052599116952,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,14/03/2022,1647216000,7971.397109171597,0.00470894651154294,0.00470894651154294,7971.397109171597,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,15/03/2022,1647302400,7949.877186632379,0.004696234039339902,0.004696234039339902,7949.877186632379,7949.877186632379,0.004696234039339902,0.004696234039339902,7949.877186632379,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,16/03/2022,1647388800,7944.016814988687,0.004692772139721808,0.004692772139721808,7944.016814988687,7944.016814988687,0.004692772139721808,0.004692772139721808,7944.016814988687,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,17/03/2022,1647475200,7952.309041532142,0.004697670609929722,0.004697670609929722,7952.309041532142,7952.309041532142,0.004697670609929722,0.004697670609929722,7952.309041532142,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,18/03/2022,1647561600,7938.10063028172,0.0046892772696311615,0.0046892772696311615,7938.10063028172,7938.10063028172,0.0046892772696311615,0.0046892772696311615,7938.10063028172,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,19/03/2022,1647648000,7956.758140004496,0.004700298827598969,0.004700298827598969,7956.758140004496,7956.758140004496,0.004700298827598969,0.004700298827598969,7956.758140004496,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,20/03/2022,1647734400,7951.065207550623,0.004696935839398535,0.004696935839398535,7951.065207550623,7951.065207550623,0.004696935839398535,0.004696935839398535,7951.065207550623,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,21/03/2022,1647820800,7945.619447234104,0.004693718863290838,0.004693718863290838,7945.619447234104,7945.619447234104,0.004693718863290838,0.004693718863290838,7945.619447234104,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,22/03/2022,1647907200,7939.759075590411,0.004690256963672744,0.004690256963672744,7939.759075590411,7939.759075590411,0.004690256963672744,0.004690256963672744,7939.759075590411,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,23/03/2022,1647993600,7939.472036979292,0.004690087401242471,0.004690087401242471,7939.472036979292,7939.472036979292,0.004690087401242471,0.004690087401242471,7939.472036979292,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,24/03/2022,1648080000,7942.055384479369,0.004691613463114936,0.004691613463114936,7942.055384479369,7942.055384479369,0.004691613463114936,0.004691613463114936,7942.055384479369,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,25/03/2022,1648166400,7868.764859106825,0.004648318522584988,0.004648318522584988,7868.764859106825,7868.764859106825,0.004648318522584988,0.004648318522584988,7868.764859106825,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,26/03/2022,1648252800,7887.892793220046,0.004659617974535743,0.004659617974535743,7887.892793220046,7887.892793220046,0.004659617974535743,0.004659617974535743,7887.892793220046,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,27/03/2022,1648339200,7891.504695743301,0.004661751635116691,0.004661751635116691,7891.504695743301,7891.504695743301,0.004661751635116691,0.004661751635116691,7891.504695743301,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,28/03/2022,1648425600,7868.477820495705,0.004648148960154713,0.004648148960154713,7868.477820495705,7868.477820495705,0.004648148960154713,0.004648148960154713,7868.477820495705,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,29/03/2022,1648512000,7915.2491675186975,0.0046757782161543525,0.0046757782161543525,7915.2491675186975,7915.2491675186975,0.0046757782161543525,0.0046757782161543525,7915.2491675186975,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,30/03/2022,1648598400,7905.872572888789,0.004670239176765403,0.004670239176765403,7905.872572888789,7905.872572888789,0.004670239176765403,0.004670239176765403,7905.872572888789,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,31/03/2022,1648684800,7896.854776522781,0.004664912090414296,0.004664912090414296,7896.854776522781,7896.854776522781,0.004664912090414296,0.004664912090414296,7896.854776522781,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,01/04/2022,1648771200,7951.256566624703,0.004697048881018718,0.004697048881018718,7951.256566624703,7951.256566624703,0.004697048881018718,0.004697048881018718,7951.256566624703,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,02/04/2022,1648857600,7928.73998224132,0.004683747650377228,0.004683747650377228,7928.73998224132,7928.73998224132,0.004683747650377228,0.004683747650377228,7928.73998224132,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,03/04/2022,1648944000,7949.661907674039,0.004696106867517196,0.004696106867517196,7949.661907674039,7949.661907674039,0.004696106867517196,0.004696106867517196,7949.661907674039,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,04/04/2022,1649030400,7955.785398044591,0.004699724199363041,0.004699724199363041,7955.785398044591,7955.785398044591,0.004699724199363041,0.004699724199363041,7955.785398044591,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,05/04/2022,1649116800,7968.901467913807,0.004707472260413058,0.004707472260413058,7968.901467913807,7968.901467913807,0.004707472260413058,0.004707472260413058,7968.901467913807,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,06/04/2022,1649203200,7981.26804807621,0.004714777575117361,0.004714777575117361,7981.26804807621,7981.26804807621,0.004714777575117361,0.004714777575117361,7981.26804807621,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,07/04/2022,1649289600,7953.170157365501,0.004698179297220544,0.004698179297220544,7953.170157365501,7953.170157365501,0.004698179297220544,0.004698179297220544,7953.170157365501,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,08/04/2022,1649376000,7962.897576964555,0.004703925579579828,0.004703925579579828,7962.897576964555,7962.897576964555,0.004703925579579828,0.004703925579579828,7962.897576964555,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,09/04/2022,1649462400,7981.26804807621,0.004714777575117361,0.004714777575117361,7981.26804807621,7981.26804807621,0.004714777575117361,0.004714777575117361,7981.26804807621,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,10/04/2022,1649548800,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,11/04/2022,1649635200,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,12/04/2022,1649721600,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,13/04/2022,1649808000,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,14/04/2022,1649894400,7969.945969526492,0.004708089279256555,0.004708089279256555,7969.945969526492,7969.945969526492,0.004708089279256555,0.004708089279256555,7969.945969526492,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,15/04/2022,1649980800,7966.589212435343,0.0047061063408358516,0.0047061063408358516,7966.589212435343,7966.589212435343,0.0047061063408358516,0.0047061063408358516,7966.589212435343,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,16/04/2022,1650067200,7981.26804807621,0.004714777575117361,0.004714777575117361,7981.26804807621,7981.26804807621,0.004714777575117361,0.004714777575117361,7981.26804807621,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,17/04/2022,1650153600,7981.26804807621,0.004714777575117361,0.004714777575117361,7981.26804807621,7981.26804807621,0.004714777575117361,0.004714777575117361,7981.26804807621,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,18/04/2022,1650240000,7961.8451020571165,0.004703303850668823,0.004703303850668823,7961.8451020571165,7961.8451020571165,0.004703303850668823,0.004703303850668823,7961.8451020571165,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,19/04/2022,1650326400,7963.383947944508,0.004704212893697792,0.004704212893697792,7963.383947944508,7963.383947944508,0.004704212893697792,0.004704212893697792,7963.383947944508,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,20/04/2022,1650412800,7968.359283870581,0.0047071519758225405,0.0047071519758225405,7968.359283870581,7968.359283870581,0.0047071519758225405,0.0047071519758225405,7968.359283870581,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,21/04/2022,1650499200,7961.119532234565,0.004702875234525631,0.004702875234525631,7961.119532234565,7961.119532234565,0.004702875234525631,0.004702875234525631,7961.119532234565,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,22/04/2022,1650585600,7961.741449225323,0.004703242619791224,0.004703242619791224,7961.741449225323,7961.741449225323,0.004703242619791224,0.004703242619791224,7961.741449225323,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,23/04/2022,1650672000,7962.004567952183,0.004703398052018976,0.004703398052018976,7962.004567952183,7962.004567952183,0.004703398052018976,0.004703398052018976,7962.004567952183,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,24/04/2022,1650758400,7964.125464356566,0.004704650929976,0.004704650929976,7964.125464356566,7964.125464356566,0.004704650929976,0.004704650929976,7964.125464356566,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,25/04/2022,1650844800,7933.954517009993,0.0046868280345272045,0.0046868280345272045,7933.954517009993,7933.954517009993,0.0046868280345272045,0.0046868280345272045,7933.954517009993,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,26/04/2022,1650931200,7973.007714711768,0.0047098979451794774,0.0047098979451794774,7973.007714711768,7973.007714711768,0.0047098979451794774,0.0047098979451794774,7973.007714711768,7973.294753322888,0.004710067507609751,0.004710067507609751,7973.294753322888
,27/04/2022,1651017600,0,0.004710067507609751,0.004710067507609751,0,,0.004704085721875087,0.004704085721875087,,,0.004710067507609751,0.004710067507609751,
