,Date,Timestamp,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex
,17/05/2022,1652745600,0,1983655.945672753,3213485.312816471,0,1983655.945672753,3213485.312816471,1983655.945672753,0,,3213485.312816471,0,,1983655.945672753,0,,3213485.312816471,0,,4982870.7863016445,0,,8072156.929417528,0,,4982870.7863016445,0,,8072156.929417528,0,
,18/05/2022,1652832000,0,2614144.5070796465,4881385.77248431,0,2614144.5070796465,4881385.77248431,2614144.5070796465,0,,4881385.77248431,0,,2614144.5070796465,0,,4881385.77248431,0,,5922420.371364724,0,,11058921.364583233,0,,5922420.371364724,0,,11058921.364583233,0,
,19/05/2022,1652918400,0,2338501.1168286274,4282580.321305887,0,2338501.1168286274,4282580.321305887,2338501.1168286274,0,,4282580.321305887,0,,2338501.1168286274,0,,4282580.321305887,0,,5774361.985353912,0,,10574794.610365665,0,,5774361.985353912,0,,10574794.610365665,0,
,20/05/2022,1653004800,0,2946880.573276907,5860220.967385105,0,2946880.573276907,5860220.967385105,2946880.573276907,0,,5860220.967385105,0,,2946880.573276907,0,,5860220.967385105,0,,6809377.248957657,0,,13541252.974769635,0,,6809377.248957657,0,,13541252.974769635,0,
,21/05/2022,1653091200,0,2763310.1969836373,5441258.585174715,0,2763310.1969836373,5441258.585174715,2763310.1969836373,0,,5441258.585174715,0,,2763310.1969836373,0,,5441258.585174715,0,,6581942.769926155,0,,12960561.808472712,0,,6581942.769926155,0,,12960561.808472712,0,
,22/05/2022,1653177600,0,3195740.8470211322,6657058.187380784,0,3195740.8470211322,6657058.187380784,3195740.8470211322,0,,6657058.187380784,0,,3195740.8470211322,0,,6657058.187380784,0,,6854826.86087634,0,,14279312.203869954,0,,6854826.86087634,0,,14279312.203869954,0,
,23/05/2022,1653264000,0,3367822.8724355195,6931488.37943633,0,3367822.8724355195,6931488.37943633,3367822.8724355195,0,,6931488.37943633,0,,3367822.8724355195,0,,6931488.37943633,0,,7011404.275007066,0,,14430529.483457025,0,,7011404.275007066,0,,14430529.483457025,0,
,24/05/2022,1653350400,0,3303843.482318122,6880060.586130336,0,3303843.482318122,6880060.586130336,3303843.482318122,0,,6880060.586130336,0,,3303843.482318122,0,,6880060.586130336,0,,7008800.624368874,0,,14595416.88032147,0,,7008800.624368874,0,,14595416.88032147,0,
,25/05/2022,1653436800,0,3284227.619870795,6640374.203006641,0,3284227.619870795,6640374.203006641,3284227.619870795,0,,6640374.203006641,0,,3284227.619870795,0,,6640374.203006641,0,,7113321.435021356,0,,14382412.433602355,0,,7113321.435021356,0,,14382412.433602355,0,
,26/05/2022,1653523200,0,3314924.9691990926,6509451.217798818,0,3314924.9691990926,6509451.217798818,3314924.9691990926,0,,6509451.217798818,0,,3314924.9691990926,0,,6509451.217798818,0,,6966762.576602691,0,,13680490.97935946,0,,6966762.576602691,0,,13680490.97935946,0,
,27/05/2022,1653609600,0,3084847.1192025593,5794141.601162803,0,3084847.1192025593,5794141.601162803,3084847.1192025593,0,,5794141.601162803,0,,3084847.1192025593,0,,5794141.601162803,0,,7098880.965777692,0,,13333536.456143089,0,,7098880.965777692,0,,13333536.456143089,0,
,28/05/2022,1653696000,0,3027240.35643322,5751282.57217259,0,3027240.35643322,5751282.57217259,3027240.35643322,0,,5751282.57217259,0,,3027240.35643322,0,,5751282.57217259,0,,7146291.061195959,0,,13576833.814528905,0,,7146291.061195959,0,,13576833.814528905,0,
,29/05/2022,1653782400,0,3067097.565579052,5844679.705821673,0,3067097.565579052,5844679.705821673,3067097.565579052,0,,5844679.705821673,0,,3067097.565579052,0,,5844679.705821673,0,,7192077.864203849,0,,13705267.15789866,0,,7192077.864203849,0,,13705267.15789866,0,
,30/05/2022,1653868800,0,3432522.744644835,6522421.0135850115,0,3432522.744644835,6522421.0135850115,3432522.744644835,0,,6522421.0135850115,0,,3432522.744644835,0,,6522421.0135850115,0,,7947788.629921079,0,,15102252.025046105,0,,7947788.629921079,0,,15102252.025046105,0,
,31/05/2022,1653955200,0,3807957.3353679706,7214493.676776376,0,3807957.3353679706,7214493.676776376,3807957.3353679706,0,,7214493.676776376,0,,3807957.3353679706,0,,7214493.676776376,0,,8274840.195503918,0,,15677376.874031913,0,,8274840.195503918,0,,15677376.874031913,0,
,01/06/2022,1654041600,0,3677882.3808129495,6948479.996024417,0,3677882.3808129495,6948479.996024417,3677882.3808129495,0,,6948479.996024417,0,,3677882.3808129495,0,,6948479.996024417,0,,8316071.42556437,0,,15711229.985900704,0,,8316071.42556437,0,,15711229.985900704,0,
,02/06/2022,1654128000,0,3508010.244358029,6534707.201764151,0,3508010.244358029,6534707.201764151,3508010.244358029,0,,6534707.201764151,0,,3508010.244358029,0,,6534707.201764151,0,,8464805.873124873,0,,15768205.919469122,0,,8464805.873124873,0,,15768205.919469122,0,
,03/06/2022,1654214400,0,6636554.862176697,3584150.487154398,0,6636554.862176697,3584150.487154398,6636554.862176697,,,3584150.487154398,,,6636554.862176697,,,3584150.487154398,,,15489104.998241859,,,8365075.611960804,,,15489104.998241859,,,8365075.611960804,,
,04/06/2022,1654300800,0,6298913.808167892,3310413.1860013767,0,6298913.808167892,3310413.1860013767,6298913.808167892,,,3310413.1860013767,,,6298913.808167892,,,3310413.1860013767,,,15649747.469317209,,,8224772.073058108,,,15649747.469317209,,,8224772.073058108,,
,05/06/2022,1654387200,0,6468010.535665878,3424639.1982548116,0,6468010.535665878,3424639.1982548116,6468010.535665878,,,3424639.1982548116,,,6468010.535665878,,,3424639.1982548116,,,15968267.282055918,,,8454771.952023216,,,15968267.282055918,,,8454771.952023216,,
,06/06/2022,1654473600,0,6405220.059617029,3406564.3032528074,0,6405220.059617029,3406564.3032528074,6405220.059617029,,,3406564.3032528074,,,6405220.059617029,,,3406564.3032528074,,,15893925.17981982,,,8453055.110081954,,,15893925.17981982,,,8453055.110081954,,
,07/06/2022,1654560000,0,6690783.233088353,3571545.9501312086,0,6690783.233088353,3571545.9501312086,6690783.233088353,,,3571545.9501312086,,,6690783.233088353,,,3571545.9501312086,,,17113684.569786634,,,9135299.812848873,,,17113684.569786634,,,9135299.812848873,,
,08/06/2022,1654646400,0,6890031.53076253,3733741.7692166814,0,6890031.53076253,3733741.7692166814,6890031.53076253,,,3733741.7692166814,,,6890031.53076253,,,3733741.7692166814,,,17364953.527570907,,,9410153.207125096,,,17364953.527570907,,,9410153.207125096,,
,09/06/2022,1654732800,0,6650479.796979921,3498132.9664344825,0,6650479.796979921,3498132.9664344825,6650479.796979921,,,3498132.9664344825,,,6650479.796979921,,,3498132.9664344825,,,17428064.75167434,,,9167111.20251387,,,17428064.75167434,,,9167111.20251387,,
,10/06/2022,1654819200,0,6397732.321366121,3273148.9764748174,0,6397732.321366121,3273148.9764748174,6397732.321366121,,,3273148.9764748174,,,6397732.321366121,,,3273148.9764748174,,,17721121.15119015,,,9066317.03928785,,,17721121.15119015,,,9066317.03928785,,
,11/06/2022,1654905600,0,5927548.444300005,3086418.8650370245,0,5927548.444300005,3086418.8650370245,5927548.444300005,,,3086418.8650370245,,,5927548.444300005,,,3086418.8650370245,,,16815787.971880786,,,8755823.037900886,,,16815787.971880786,,,8755823.037900886,,
,12/06/2022,1654992000,0,5071432.258513329,2560030.9121212354,0,5071432.258513329,2560030.9121212354,5071432.258513329,,,2560030.9121212354,,,5071432.258513329,,,2560030.9121212354,,,16259749.915881414,,,8207831.690572443,,,16259749.915881414,,,8207831.690572443,,
,13/06/2022,1655078400,0,4798479.800445622,2406304.049967752,0,4798479.800445622,2406304.049967752,4798479.800445622,,,2406304.049967752,,,4798479.800445622,,,2406304.049967752,,,16235378.625597166,,,8141590.454524006,,,16235378.625597166,,,8141590.454524006,,
,14/06/2022,1655164800,0,3757231.989607613,1932367.1872253753,0,3757231.989607613,1932367.1872253753,3757231.989607613,,,1932367.1872253753,,,3757231.989607613,,,1932367.1872253753,,,15684672.757057512,,,8066722.273721239,,,15684672.757057512,,,8066722.273721239,,
,15/06/2022,1655251200,0,4258476.245600349,2119935.777292312,0,4258476.245600349,2119935.777292312,4258476.245600349,,,2119935.777292312,,,4258476.245600349,,,2119935.777292312,,,16747061.316177903,,,8336947.866118372,,,16747061.316177903,,,8336947.866118372,,
,16/06/2022,1655337600,0,4288956.429322278,2151437.083229998,0,4288956.429322278,2151437.083229998,4288956.429322278,,,2151437.083229998,,,4288956.429322278,,,2151437.083229998,,,16677579.449009323,,,8365849.240110583,,,16677579.449009323,,,8365849.240110583,,
,17/06/2022,1655424000,0,3753689.735448728,1925806.9203715937,0,3753689.735448728,1925806.9203715937,3753689.735448728,,,1925806.9203715937,,,3753689.735448728,,,1925806.9203715937,,,16199947.0693916,,,8311280.999402675,,,16199947.0693916,,,8311280.999402675,,
,18/06/2022,1655510400,0,4011950.5319613386,2056899.9693073113,0,4011950.5319613386,2056899.9693073113,4011950.5319613386,,,2056899.9693073113,,,4011950.5319613386,,,2056899.9693073113,,,16477265.577866876,,,8447782.890486896,,,16477265.577866876,,,8447782.890486896,,
,19/06/2022,1655596800,0,3913277.9439087017,1993578.286265846,0,3913277.9439087017,1993578.286265846,3913277.9439087017,,,1993578.286265846,,,3913277.9439087017,,,1993578.286265846,,,16583864.591995988,,,8448475.377129395,,,16583864.591995988,,,8448475.377129395,,
,20/06/2022,1655683200,0,4059464.349401207,2104517.219661577,0,4059464.349401207,2104517.219661577,4059464.349401207,,,2104517.219661577,,,4059464.349401207,,,2104517.219661577,,,16687896.59292277,,,8651379.274932694,,,16687896.59292277,,,8651379.274932694,,
,21/06/2022,1655769600,0,4103994.2235584655,2176951.670451299,0,4103994.2235584655,2176951.670451299,4103994.2235584655,,,2176951.670451299,,,4103994.2235584655,,,2176951.670451299,,,16587893.82584492,,,8798999.512755392,,,16587893.82584492,,,8798999.512755392,,
,22/06/2022,1655856000,0,4088529.6291764947,2191244.15473901,0,4088529.6291764947,2191244.15473901,4088529.6291764947,,,2191244.15473901,,,4088529.6291764947,,,2191244.15473901,,,16062172.4698932,,,8608508.37080823,,,16062172.4698932,,,8608508.37080823,,
,23/06/2022,1655942400,0,3879256.5103042563,2120589.1071960414,0,3879256.5103042563,2120589.1071960414,3879256.5103042563,,,2120589.1071960414,,,3879256.5103042563,,,2120589.1071960414,,,15718983.541761577,,,8592756.159926906,,,15718983.541761577,,,8592756.159926906,,
,24/06/2022,1656028800,0,3893304.7179820044,2138381.989710927,0,3893304.7179820044,2138381.989710927,3893304.7179820044,,,2138381.989710927,,,3893304.7179820044,,,2138381.989710927,,,15623526.627669113,,,8581159.291763185,,,15623526.627669113,,,8581159.291763185,,
,25/06/2022,1656115200,0,4107079.7396714534,2227721.4300696417,0,4107079.7396714534,2227721.4300696417,4107079.7396714534,,,2227721.4300696417,,,4107079.7396714534,,,2227721.4300696417,,,15971098.35497946,,,8662884.658281289,,,15971098.35497946,,,8662884.658281289,,
,26/06/2022,1656201600,0,4163185.3572656377,2264419.1122035007,0,4163185.3572656377,2264419.1122035007,4163185.3572656377,,,2264419.1122035007,,,4163185.3572656377,,,2264419.1122035007,,,16373539.82791691,,,8905814.499960672,,,16373539.82791691,,,8905814.499960672,,
,27/06/2022,1656288000,0,4007128.2057077107,2144570.6279083723,0,4007128.2057077107,2144570.6279083723,4007128.2057077107,,,2144570.6279083723,,,4007128.2057077107,,,2144570.6279083723,,,16364174.775832724,,,8757925.070683345,,,16364174.775832724,,,8757925.070683345,,
,28/06/2022,1656374400,0,3950260.5201514037,2121561.4106216934,0,3950260.5201514037,2121561.4106216934,3950260.5201514037,,,2121561.4106216934,,,3950260.5201514037,,,2121561.4106216934,,,16206263.492984192,,,8703877.392816763,,,16206263.492984192,,,8703877.392816763,,
,29/06/2022,1656460800,0,3907169.097192499,2098316.6037660865,0,3907169.097192499,2098316.6037660865,3907169.097192499,,,2098316.6037660865,,,3907169.097192499,,,2098316.6037660865,,,16300654.572882505,,,8754147.386943715,,,16300654.572882505,,,8754147.386943715,,
,30/06/2022,1656547200,0,4059785.915800987,2147380.9106365335,0,4059785.915800987,2147380.9106365335,4059785.915800987,,,2147380.9106365335,,,4059785.915800987,,,2147380.9106365335,,,17547029.018096812,,,9281315.79677452,,,17547029.018096812,,,9281315.79677452,,
,01/07/2022,1656633600,0,4354717.998888184,2289623.4543179567,0,4354717.998888184,2289623.4543179567,4354717.998888184,,,2289623.4543179567,,,4354717.998888184,,,2289623.4543179567,,,17821276.41704972,,,9370069.997822663,,,17821276.41704972,,,9370069.997822663,,
,02/07/2022,1656720000,0,4278262.935934802,2242568.6335578393,0,4278262.935934802,2242568.6335578393,4278262.935934802,,,2242568.6335578393,,,4278262.935934802,,,2242568.6335578393,,,18436973.9706216,,,9664244.611278009,,,18436973.9706216,,,9664244.611278009,,
,03/07/2022,1656806400,0,4256748.492143493,2239790.240158089,0,4256748.492143493,2239790.240158089,4256748.492143493,,,2239790.240158089,,,4256748.492143493,,,2239790.240158089,,,18386332.287233736,,,9674409.396105206,,,18386332.287233736,,,9674409.396105206,,
,04/07/2022,1656892800,0,4232884.720168009,2267455.806132748,0,4232884.720168009,2267455.806132748,4232884.720168009,,,2267455.806132748,,,4232884.720168009,,,2267455.806132748,,,18037604.807465844,,,9662316.470502187,,,18037604.807465844,,,9662316.470502187,,
,05/07/2022,1656979200,0,4467657.747095298,2354736.7782251863,0,4467657.747095298,2354736.7782251863,4467657.747095298,,,2354736.7782251863,,,4467657.747095298,,,2354736.7782251863,,,18442724.296044495,,,9720476.28733384,,,18442724.296044495,,,9720476.28733384,,
,06/07/2022,1657065600,0,4516360.714783497,2364477.000230767,0,4516360.714783497,2364477.000230767,4516360.714783497,,,2364477.000230767,,,4516360.714783497,,,2364477.000230767,,,19308030.46792796,,,10108447.230915891,,,19308030.46792796,,,10108447.230915891,,
,07/07/2022,1657152000,0,4586694.778815863,2392788.462998596,0,4586694.778815863,2392788.462998596,4586694.778815863,,,2392788.462998596,,,4586694.778815863,,,2392788.462998596,,,19578752.54009648,,,10213850.159426112,,,19578752.54009648,,,10213850.159426112,,
,08/07/2022,1657238400,0,5001220.834261065,2612327.7726642666,0,5001220.834261065,2612327.7726642666,5001220.834261065,,,2612327.7726642666,,,5001220.834261065,,,2612327.7726642666,,,20314145.894136596,,,10610850.681431174,,,20314145.894136596,,,10610850.681431174,,
,09/07/2022,1657324800,0,4993222.4608144,2609292.926568271,0,4993222.4608144,2609292.926568271,4993222.4608144,,,2609292.926568271,,,4993222.4608144,,,2609292.926568271,,,20628888.49747738,,,10779974.908358898,,,20628888.49747738,,,10779974.908358898,,
,10/07/2022,1657411200,0,5098241.854450106,2669156.20320671,0,5098241.854450106,2669156.20320671,5098241.854450106,,,2669156.20320671,,,5098241.854450106,,,2669156.20320671,,,21066418.69049827,,,11029206.485763736,,,21066418.69049827,,,11029206.485763736,,
,11/07/2022,1657497600,0,4978628.700499308,2603518.79660751,0,4978628.700499308,2603518.79660751,4978628.700499308,,,2603518.79660751,,,4978628.700499308,,,2603518.79660751,,,21134033.044815253,,,11051808.759063013,,,21134033.044815253,,,11051808.759063013,,
,12/07/2022,1657584000,0,4674297.822051392,2458559.583501467,0,4674297.822051392,2458559.583501467,4674297.822051392,,,2458559.583501467,,,4674297.822051392,,,2458559.583501467,,,21414228.61485886,,,11263329.592731662,,,21414228.61485886,,,11263329.592731662,,
,13/07/2022,1657670400,0,4294655.090568367,2324520.4566433136,0,4294655.090568367,2324520.4566433136,4294655.090568367,,,2324520.4566433136,,,4294655.090568367,,,2324520.4566433136,,,19873829.643160295,,,10756887.941670895,,,19873829.643160295,,,10756887.941670895,,
,14/07/2022,1657756800,0,4761304.82083291,2485632.457141608,0,4761304.82083291,2485632.457141608,4761304.82083291,,,2485632.457141608,,,4761304.82083291,,,2485632.457141608,,,21178014.797564797,,,11055952.714542586,,,21178014.797564797,,,11055952.714542586,,
,15/07/2022,1657843200,0,5088523.133634068,2642575.86810242,0,5088523.133634068,2642575.86810242,5088523.133634068,,,2642575.86810242,,,5088523.133634068,,,2642575.86810242,,,22489815.360423535,,,11679428.743618686,,,22489815.360423535,,,11679428.743618686,,
,16/07/2022,1657929600,0,5187842.24935102,2710294.524739267,0,5187842.24935102,2710294.524739267,5187842.24935102,,,2710294.524739267,,,5187842.24935102,,,2710294.524739267,,,23261571.72543973,,,12152588.196407828,,,23261571.72543973,,,12152588.196407828,,
,17/07/2022,1658016000,0,5523737.457986943,2871306.518050199,0,5523737.457986943,2871306.518050199,5523737.457986943,,,2871306.518050199,,,5523737.457986943,,,2871306.518050199,,,23611870.863716368,,,12273740.240191668,,,23611870.863716368,,,12273740.240191668,,
,18/07/2022,1658102400,0,5673857.297668894,2908404.6328802356,0,5673857.297668894,2908404.6328802356,5673857.297668894,,,2908404.6328802356,,,5673857.297668894,,,2908404.6328802356,,,24414818.35877387,,,12514972.989320876,,,24414818.35877387,,,12514972.989320876,,
,19/07/2022,1658188800,0,6798449.362808578,3247427.9351316006,0,6798449.362808578,3247427.9351316006,6798449.362808578,,,3247427.9351316006,,,6798449.362808578,,,3247427.9351316006,,,27235304.05461354,,,13009538.276860338,,,27235304.05461354,,,13009538.276860338,,
