,Date,Timestamp,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex
,29/06/2023,1687996800,92200.30261702092,92200.30261702092,1709.51221580685,58844.67024300909,22114.914726095998,318.61996765,9212.585464458982,,1709.51221580685,58844.67024300909,22114.914726095998,318.61996765,9212.585464458982,,349.593500165,58865.037546,87879.30398089417,0.01060123,5.038439705795578,,349.593500165,58865.037546,87879.30398089417,0.01060123,5.038439705795578,
,30/06/2023,1688083200,99208.01488705869,99208.01488705869,2358.3129605004483,62375.23446637327,24807.24954067225,329.67915035000004,9337.538769162713,,2358.3129605004483,62375.23446637327,24807.24954067225,329.67915035000004,9337.538769162713,,473.5568193776,62384.841732,100485.46846031678,0.01082015,5.038439705795578,,473.5568193776,62384.841732,100485.46846031678,0.01082015,5.038439705795578,
,01/07/2023,1688169600,133878.91117842967,133878.91117842967,8129.829226049509,80538.06269308798,35071.450835249954,399.05524721,9740.513176832243,,8129.829226049509,80538.06269308798,35071.450835249954,399.05524721,9740.513176832243,,1572.5008174177,80457.605088,135642.48963578753,0.01309967,5.038439705795578,,1572.5008174177,80457.605088,135642.48963578753,0.01309967,5.038439705795578,
,02/07/2023,1688256000,203386.045458037,203386.045458037,9466.378017756017,142621.179183,35886.010928331976,3108.29276776,12304.184561189015,,9466.378017756017,142621.179183,35886.010928331976,3108.29276776,12304.184561189015,,1762.8264465095,142621.179183,136011.199443357,0.10152511,6.393145844667703,,1762.8264465095,142621.179183,136011.199443357,0.10152511,6.393145844667703,
,03/07/2023,1688342400,252389.7887249541,252389.7887249541,11257.209191834994,189533.00571605397,36047.99597621309,3174.2556912,12377.322149652015,,11257.209191834994,189533.00571605397,36047.99597621309,3174.2556912,12377.322149652015,,2043.0506700245,189343.662054,135682.51904069606,0.10365255,6.393145844667703,,2043.0506700245,189343.662054,135682.51904069606,0.10365255,6.393145844667703,
,04/07/2023,1688428800,285024.0575529115,285024.0575529115,23073.316357622043,200073.70809205782,32368.39616859057,3195.5944273,26313.042507341048,,23073.316357622043,200073.70809205782,32368.39616859057,3195.5944273,26313.042507341048,,4272.8363625226,200213.256732,120308.9315078224,0.10265321,13.468105883280211,,4272.8363625226,200213.256732,120308.9315078224,0.10265321,13.468105883280211,
,05/07/2023,1688515200,291525.9324425107,291525.9324425107,22982.188656531944,200207.3464616295,32463.935406551755,5456.1916086,30416.270309197494,,22982.188656531944,200207.3464616295,32463.935406551755,5456.1916086,30416.270309197494,,4319.9602737842,200312.109695,123830.16576031032,0.1774833,15.707475810618302,,4319.9602737842,200312.109695,123830.16576031032,0.1774833,15.707475810618302,
,06/07/2023,1688601600,289053.0729612487,289053.0729612487,22377.394218202153,196364.571718,32870.31819443137,7412.49317394,30028.295656675222,,22377.394218202153,196364.571718,32870.31819443137,7412.49317394,30028.295656675222,,4319.9602737842,196364.571718,128855.20372579378,0.24288126,15.707475810618302,,4319.9602737842,196364.571718,128855.20372579378,0.24288126,15.707475810618302,
,07/07/2023,1688688000,307554.34280835046,307554.34280835046,39363.863363773235,198815.226894,32973.75316050359,7283.7661061399995,29117.733283933678,,39363.863363773235,198815.226894,32973.75316050359,7283.7661061399995,29117.733283933678,,7825.8177661577,198815.226894,135287.48152883133,0.24288126,15.707475810618302,,7825.8177661577,198815.226894,135287.48152883133,0.24288126,15.707475810618302,
,08/07/2023,1688774400,329213.9789086296,329213.9789086296,62907.49989255772,196058.75853945318,33358.03448194038,7371.18645439,29518.499540288325,,62907.49989255772,196058.75853945318,33358.03448194038,7371.18645439,29518.499540288325,,12359.0373069858,196065.228692,137059.27456998153,0.24292873,15.784112173574345,,12359.0373069858,196065.228692,137059.27456998153,0.24292873,15.784112173574345,
,09/07/2023,1688860800,336983.5021585497,336983.5021585497,64434.49989255772,198095.093649453,33117.85943289445,8447.6531797,32888.39600394453,,64434.49989255772,198095.093649453,33117.85943289445,8447.6531797,32888.39600394453,,12659.0373069858,197897.196453,137064.18442323146,0.2786441,17.635096037376286,,12659.0373069858,197897.196453,137064.18442323146,0.2786441,17.635096037376286,
,10/07/2023,1688947200,343154.4250302341,343154.4250302341,67488.48642695254,199832.09374263618,32752.294786964256,9092.87244404,33988.67762964109,,67488.48642695254,199832.09374263618,32752.294786964256,9092.87244404,33988.67762964109,,13259.0346614838,199895.260645,136323.61911545388,0.30205868,18.25424693851699,,13259.0346614838,199895.260645,136323.61911545388,0.30205868,18.25424693851699,
,11/07/2023,1689033600,347471.6488167853,347471.6488167853,68519.57963346867,199917.51617130716,31672.46669044907,11312.98892878,36049.09739278042,,68519.57963346867,199917.51617130716,31672.46669044907,11312.98892878,36049.09739278042,,13356.6432034052,199956.307695,131750.67363756231,0.37289831,19.180254958941216,,13356.6432034052,199956.307695,131750.67363756231,0.37289831,19.180254958941216,
,12/07/2023,1689120000,354882.44129842985,354882.44129842985,69144.77560629795,199956.307695,32728.811166089687,11396.89104853,41655.65578251223,,69144.77560629795,199956.307695,32728.811166089687,11396.89104853,41655.65578251223,,13348.4122792081,199956.307695,136828.99377532845,0.37289831,22.17979744448468,,13348.4122792081,199956.307695,136828.99377532845,0.37289831,22.17979744448468,
,13/07/2023,1689206400,361252.36933387106,361252.36933387106,71107.68342267987,199825.989792,32463.85656676814,12253.56063802,45601.27891440301,,71107.68342267987,199825.989792,32463.85656676814,12253.56063802,45601.27891440301,,13807.3171694524,199825.989792,136157.33223210322,0.40298486,24.348731826746018,,13807.3171694524,199825.989792,136157.33223210322,0.40298486,24.348731826746018,
,14/07/2023,1689292800,385333.52069937385,385333.52069937385,86763.83845638836,199628.84033333644,36004.60885375867,14140.1570385,48796.076017390355,,86763.83845638836,199628.84033333644,36004.60885375867,14140.1570385,48796.076017390355,,15633.1240461961,199845.072702,140483.86146068387,0.44996522,24.348731826746018,,15633.1240461961,199845.072702,140483.86146068387,0.44996522,24.348731826746018,
,15/07/2023,1689379200,379068.5111245859,379068.5111245859,83130.53935478491,199928.37887322297,28587.524760107557,19859.0953344,47562.972802070384,,83130.53935478491,199928.37887322297,28587.524760107557,19859.0953344,47562.972802070384,,15337.7378883367,199728.650223,114244.08053369496,0.6546379,24.5544608278974,,15337.7378883367,199728.650223,114244.08053369496,0.6546379,24.5544608278974,
,16/07/2023,1689465600,380130.7278315017,380130.7278315017,84315.7290313241,199716.730368,27639.408271136468,21027.2537244,47431.60643664113,,84315.7290313241,199716.730368,27639.408271136468,21027.2537244,47431.60643664113,,15556.407570355,199716.730368,113768.63915608729,0.69259729,24.5544608278974,,15556.407570355,199716.730368,113768.63915608729,0.69259729,24.5544608278974,
,17/07/2023,1689552000,406514.4021472476,406514.4021472476,105836.51474621535,199552.1215748841,32330.29409240144,21521.95296696,47273.518766786685,,105836.51474621535,199552.1215748841,32330.29409240144,21521.95296696,47273.518766786685,,19856.7569880329,199572.278375,135111.51547688307,0.71149304,24.574906436610966,,19856.7569880329,199572.278375,135111.51547688307,0.71149304,24.574906436610966,
,18/07/2023,1689638400,416894.20937103906,416894.20937103906,110941.67577769714,199826.71365857197,36343.484708966585,22043.62988824,47738.70533756343,,110941.67577769714,199826.71365857197,36343.484708966585,22043.62988824,47738.70533756343,,21051.5513809672,199627.086572,150326.28807004594,0.73159304,24.963372467154773,,21051.5513809672,199627.086572,150326.28807004594,0.73159304,24.963372467154773,
,19/07/2023,1689724800,465688.06986132055,465688.06986132055,108984.48471994139,248997.34552392698,36661.46550959857,23833.16339016,47211.610717693555,,108984.48471994139,248997.34552392698,36661.46550959857,23833.16339016,47211.610717693555,,21039.4758146605,248748.596927,152987.49988356794,0.79899304,24.880429776285904,,21039.4758146605,248748.596927,152987.49988356794,0.79899304,24.880429776285904,
,20/07/2023,1689811200,465121.84355792456,465121.84355792456,108956.11297594175,244231.90958934638,36873.5185769893,23946.620401840002,51113.68201380713,,108956.11297594175,244231.90958934638,36873.5185769893,23946.620401840002,51113.68201380713,,21033.9986440042,244358.976257,154613.078913448,0.79899304,27.008836031982966,,21033.9986440042,244358.976257,154613.078913448,0.79899304,27.008836031982966,
,21/07/2023,1689897600,477819.1057567798,477819.1057567798,110669.34326615286,250368.0332348144,42006.6571112924,23778.831863440002,50996.2402810801,,110669.34326615286,250368.0332348144,42006.6571112924,23778.831863440002,50996.2402810801,,20685.8585544211,250408.348979,175113.83559955476,0.79899304,26.980710164054866,,20685.8585544211,250408.348979,175113.83559955476,0.79899304,26.980710164054866,
,22/07/2023,1689984000,632960.425860821,632960.425860821,114388.20749905176,381545.13869857206,64796.888565945934,21075.09139592,51155.09970133127,,114388.20749905176,381545.13869857206,64796.888565945934,21075.09139592,51155.09970133127,,20797.8559089185,381690.562803,258972.08948533196,0.70330012,26.986373478089288,,20797.8559089185,381690.562803,258972.08948533196,0.70330012,26.986373478089288,
,23/07/2023,1690070400,506499.3166332507,506499.3166332507,110597.985602079,259751.4476974364,60878.41959208738,22827.67603957,52443.78770207787,,110597.985602079,259751.4476974364,60878.41959208738,22827.67603957,52443.78770207787,,20986.3350288575,259977.628234,259507.65410622436,0.76842751,28.18437164895572,,20986.3350288575,259977.628234,259507.65410622436,0.76842751,28.18437164895572,
,24/07/2023,1690156800,545453.1558785309,545453.1558785309,113536.07250611908,276381.1433110894,60604.43974127827,26273.152812509998,68658.3475075342,,113536.07250611908,276381.1433110894,60604.43974127827,26273.152812509998,68658.3475075342,,20986.3350288575,276582.218584,248019.02052464162,0.87480947,36.36141313381608,,20986.3350288575,276582.218584,248019.02052464162,0.87480947,36.36141313381608,
,25/07/2023,1690243200,542574.6728258159,542574.6728258159,107046.37698853214,284225.2217655039,58008.915200002324,26076.155498,67218.00337377755,,107046.37698853214,284225.2217655039,58008.915200002324,26076.155498,67218.00337377755,,20705.2953556155,284251.941448,253019.0354477632,0.8936311,36.35901585076109,,20705.2953556155,284251.941448,253019.0354477632,0.8936311,36.35901585076109,
,26/07/2023,1690329600,546701.2756680953,546701.2756680953,106692.07780134906,285315.108704,60554.23609015107,26057.3892449,68082.46382769512,,106692.07780134906,285315.108704,60554.23609015107,26057.3892449,68082.46382769512,,20757.213580029,285315.108704,264545.6559012974,0.8936311,36.677421590677504,,20757.213580029,285315.108704,264545.6559012974,0.8936311,36.677421590677504,
,27/07/2023,1690416000,559394.835892737,559394.835892737,109899.2196029651,289967.043118,59630.26986547265,30390.575845239997,69507.72746105921,,109899.2196029651,289967.043118,59630.26986547265,30390.575845239997,69507.72746105921,,20893.3877572177,289967.043118,259423.33653302985,1.03376338,37.20173809733419,,20893.3877572177,289967.043118,259423.33653302985,1.03376338,37.20173809733419,
,28/07/2023,1690502400,595273.0443804289,595273.0443804289,109272.41797024859,311595.5288171094,58593.24591085612,35702.5815622,80109.27012001479,,109272.41797024859,311595.5288171094,58593.24591085612,35702.5815622,80109.27012001479,,20893.3877572177,311629.808096,256122.94405235007,1.2219379,43.01977290766844,,20893.3877572177,311629.808096,256122.94405235007,1.2219379,43.01977290766844,
,29/07/2023,1690588800,597331.5966392357,597331.5966392357,109180.12573825233,311714.348143,59927.24286907112,35831.0279756,80678.85191331232,,109180.12573825233,311714.348143,59927.24286907112,35831.0279756,80678.85191331232,,20835.9018584451,311714.348143,259707.48678898334,1.22227624,43.01977290766844,,20835.9018584451,311714.348143,259707.48678898334,1.22227624,43.01977290766844,
,30/07/2023,1690675200,610544.4996570694,610544.4996570694,109574.85371982942,353542.486117,30705.268196650188,35855.4735004,80866.41812318975,,109574.85371982942,353542.486117,30705.268196650188,35855.4735004,80866.41812318975,,20831.7212395113,353542.486117,131581.78824816347,1.22227624,43.01977290766844,,20831.7212395113,353542.486117,131581.78824816347,1.22227624,43.01977290766844,
,31/07/2023,1690761600,623679.1640852682,623679.1640852682,108740.42763363515,368141.841961,28489.690453462543,35977.7011244,82329.50291277049,,108740.42763363515,368141.841961,28489.690453462543,35977.7011244,82329.50291277049,,20831.4995466734,368141.841961,123052.86040955815,1.22227624,43.94727304951531,,20831.4995466734,368141.841961,123052.86040955815,1.22227624,43.94727304951531,
,01/08/2023,1690848000,621527.533940742,621527.533940742,107283.6170598315,369336.37674,26779.026984842323,35754.39425655,82374.11889951825,,107283.6170598315,369336.37674,26779.026984842323,35754.39425655,82374.11889951825,,21036.003345065,369336.37674,117128.74125698107,1.22124515,44.256228925760624,,21036.003345065,369336.37674,117128.74125698107,1.22124515,44.256228925760624,
,02/08/2023,1690934400,625124.1051110295,625124.1051110295,100074.959644984,349324.908005535,58344.44752644275,35572.97903829,81806.81089577773,,100074.959644984,349324.908005535,58344.44752644275,35572.97903829,81806.81089577773,,19282.2658275499,349663.732162,251577.94495564196,1.19762243,43.78137407254779,,19282.2658275499,349663.732162,251577.94495564196,1.19762243,43.78137407254779,
,03/08/2023,1691020800,628664.0609364393,628664.0609364393,107336.94152211167,346815.39188463945,52281.74374578752,36466.1087787,85763.8750052007,,107336.94152211167,346815.39188463945,52281.74374578752,36466.1087787,85763.8750052007,,21170.9943830595,346951.74392,229115.96854268838,1.25132485,46.60370976438406,,21170.9943830595,346951.74392,229115.96854268838,1.25132485,46.60370976438406,
,04/08/2023,1691107200,631319.7968307992,631319.7968307992,105553.60893457565,347363.80188610096,56085.57239471158,36465.03580346,85851.77781195096,,105553.60893457565,347363.80188610096,56085.57239471158,36465.03580346,85851.77781195096,,21238.1506910615,347016.785101,242300.64411831967,1.25098754,46.74164292626078,,21238.1506910615,347016.785101,242300.64411831967,1.25098754,46.74164292626078,
,05/08/2023,1691193600,635474.2069322893,635474.2069322893,106482.02742766503,351788.038193,52649.907366072584,36308.66236096,88245.57158459163,,106482.02742766503,351788.038193,52649.907366072584,36308.66236096,88245.57158459163,,21468.1506910615,351788.038193,231828.64185636104,1.25098754,48.21925237807519,,21468.1506910615,351788.038193,231828.64185636104,1.25098754,48.21925237807519,
,06/08/2023,1691280000,641270.8405588611,641270.8405588611,109626.32859718961,353501.531615813,48639.011065951985,36308.66236096,93195.30691894656,,109626.32859718961,353501.531615813,48639.011065951985,36308.66236096,93195.30691894656,,22013.3189954196,353634.851955,214379.26625596447,1.25098754,50.785419120118235,,22013.3189954196,353634.851955,214379.26625596447,1.25098754,50.785419120118235,
,07/08/2023,1691366400,641317.4020073152,641317.4020073152,110372.57321545415,353011.1235189781,44119.5688770441,36286.14458524,97527.99181059886,,110372.57321545415,353011.1235189781,44119.5688770441,36286.14458524,97527.99181059886,,22118.7521473856,353030.893249,194010.62793324815,1.25098754,53.396985338165344,,22118.7521473856,353030.893249,194010.62793324815,1.25098754,53.396985338165344,
,08/08/2023,1691452800,641214.2265020397,641214.2265020397,109591.69825433138,352191.237677279,43002.20339098756,37054.65878268,99374.4283967617,,109591.69825433138,352191.237677279,43002.20339098756,37054.65878268,99374.4283967617,,22229.5533984445,351839.398279,186621.25807090188,1.27099742,54.306230645974175,,22229.5533984445,351839.398279,186621.25807090188,1.27099742,54.306230645974175,
,09/08/2023,1691539200,642956.1739101129,642956.1739101129,110925.2729927401,350381.47489214526,39288.517937419616,40624.864304,101736.04378380798,,110925.2729927401,350381.47489214526,39288.517937419616,40624.864304,101736.04378380798,,21965.4005926218,350423.17525,170321.26836439295,1.36325048,54.82354032645793,,21965.4005926218,350423.17525,170321.26836439295,1.36325048,54.82354032645793,
,10/08/2023,1691625600,653929.4113866868,653929.4113866868,111927.44538956556,356641.29962489137,45177.67851596472,35258.01242046,104924.97543580523,,111927.44538956556,356641.29962489137,45177.67851596472,35258.01242046,104924.97543580523,,22163.8505721912,357076.575971,189737.673624204,1.19352806,56.60055423826195,,22163.8505721912,357076.575971,189737.673624204,1.19352806,56.60055423826195,
,11/08/2023,1691712000,644277.3021913539,644277.3021913539,108002.34887255999,349764.265648,32377.318041408857,35160.14311954,118973.226509845,,108002.34887255999,349764.265648,32377.318041408857,35160.14311954,118973.226509845,,21600.469774512,349764.265648,138107.868029129,1.19352806,64.22583782827058,,21600.469774512,349764.265648,138107.868029129,1.19352806,64.22583782827058,
,12/08/2023,1691798400,665253.0152561304,665253.0152561304,110910.26086320762,351035.48014669237,53718.49824690124,41917.52719507,107671.24880425917,,110910.26086320762,351035.48014669237,53718.49824690124,41917.52719507,107671.24880425917,,22271.1367195196,351038.288453,229472.0894287012,1.42291073,58.16389029870793,,22271.1367195196,351038.288453,229472.0894287012,1.42291073,58.16389029870793,
,13/08/2023,1691884800,667579.9921589647,667579.9921589647,112609.82271647149,357536.962432,52304.28149918881,41899.029355579994,103229.89615572445,,112609.82271647149,357536.962432,52304.28149918881,41899.029355579994,103229.89615572445,,22477.0105222498,357536.962432,224374.0412299187,1.42291073,55.79391209367876,,22477.0105222498,357536.962432,224374.0412299187,1.42291073,55.79391209367876,
,14/08/2023,1691971200,627760.5327391978,627760.5327391978,122190.01684713109,326215.441427,52597.94264227247,41661.40326367,85095.72855912427,,122190.01684713109,326215.441427,52597.94264227247,41661.40326367,85095.72855912427,,24536.1479612713,326215.441427,227548.96232867174,1.42291073,46.23712443851092,,24536.1479612713,326215.441427,227548.96232867174,1.42291073,46.23712443851092,
,15/08/2023,1692057600,589590.4633356434,589590.4633356434,159307.20984654693,264005.519565,38653.932629807,41879.108605359994,85744.69268892944,,159307.20984654693,264005.519565,38653.932629807,41879.108605359994,85744.69268892944,,31989.3995675797,264005.519565,169276.4229588479,1.42291073,46.460489986090494,,31989.3995675797,264005.519565,169276.4229588479,1.42291073,46.460489986090494,
,16/08/2023,1692144000,562957.8056405217,562957.8056405217,151861.44043706328,248821.391221,16602.547556205605,39622.69888512,106049.72754113277,,151861.44043706328,248821.391221,16602.547556205605,39622.69888512,106049.72754113277,,31572.0250388905,248821.391221,76296.01784963538,1.35768568,57.97950212462633,,31572.0250388905,248821.391221,76296.01784963538,1.35768568,57.97950212462633,
,17/08/2023,1692230400,563631.1347056145,563631.1347056145,150387.72100771833,247212.21993972073,15753.718775535715,43921.0394025,106356.43558013973,,150387.72100771833,247212.21993972073,15753.718775535715,43921.0394025,106356.43558013973,,32481.1492457275,247738.664602,76750.06711261676,1.5451553,59.50343268442415,,32481.1492457275,247738.664602,76750.06711261676,1.5451553,59.50343268442415,
,18/08/2023,1692316800,556841.9578653813,556841.9578653813,147385.76181000067,261782.63875966257,14065.908480452536,38382.01079391,95225.63802135547,,147385.76181000067,261782.63875966257,14065.908480452536,38382.01079391,95225.63802135547,,33120.3959123597,262229.215113,70502.27297104173,1.44027959,56.3595374206802,,33120.3959123597,262229.215113,70502.27297104173,1.44027959,56.3595374206802,
,19/08/2023,1692403200,562359.289347586,562359.289347586,150051.0731869389,270769.97948400397,26158.195541145375,19736.79797648,95643.24315901771,,150051.0731869389,270769.97948400397,26158.195541145375,19736.79797648,95643.24315901771,,33123.8572156598,270499.480004,130247.84419543191,0.75495536,57.34488695634988,,33123.8572156598,270499.480004,130247.84419543191,0.75495536,57.34488695634988,
,20/08/2023,1692489600,570336.0458241112,570336.0458241112,150050.67172706148,292203.995886,29855.109467664075,6980.46387655,91245.80486683571,,150050.67172706148,292203.995886,29855.109467664075,6980.46387655,91245.80486683571,,33123.7685931703,292203.995886,147855.3962572693,0.26611505,54.521002674989525,,33123.7685931703,292203.995886,147855.3962572693,0.26611505,54.521002674989525,
,21/08/2023,1692576000,569421.1286365828,569421.1286365828,146770.30931079178,301042.673112,13922.132184378173,9767.73942036,97918.27460905287,,146770.30931079178,301042.673112,13922.132184378173,9767.73942036,97918.27460905287,,32471.3073696442,301042.673112,69576.91611757384,0.37334172,58.210884181991204,,32471.3073696442,301042.673112,69576.91611757384,0.37334172,58.210884181991204,
,22/08/2023,1692662400,567118.3692324427,567118.3692324427,143097.8058402562,304247.299805,13517.462387090907,10301.43546544,95954.36573465564,,143097.8058402562,304247.299805,13517.462387090907,10301.43546544,95954.36573465564,,32375.0691946281,304247.299805,69007.13371157009,0.39390622,57.5417770482955,,32375.0691946281,304247.299805,69007.13371157009,0.39390622,57.5417770482955,
,23/08/2023,1692748800,576368.3143594617,576368.3143594617,146166.70277588026,313347.485016566,16829.263512162146,7877.903358,92146.95969685326,,146166.70277588026,313347.485016566,16829.263512162146,7877.903358,92146.95969685326,,33069.3897682987,313034.450566,86702.30140626749,0.3023915,56.43666188752305,,33069.3897682987,313034.450566,86702.30140626749,0.3023915,56.43666188752305,
,24/08/2023,1692835200,584085.613091653,584085.613091653,148805.73868821256,301756.623131,28080.2886809414,5273.0224032,100169.940188299,,148805.73868821256,301756.623131,28080.2886809414,5273.0224032,100169.940188299,,33067.9419307139,301756.623131,142014.01251683568,0.19853247,59.540969102099425,,33067.9419307139,301756.623131,142014.01251683568,0.19853247,59.540969102099425,
,25/08/2023,1692921600,627666.7813288682,627666.7813288682,145148.0024647424,354565.08128868847,26876.534509706824,1887.7713085,99189.39175723052,,145148.0024647424,354565.08128868847,26876.534509706824,1887.7713085,99189.39175723052,,33138.8133481147,354599.477438,139041.24961695002,0.07222325,59.8723904177213,,33138.8133481147,354599.477438,139041.24961695002,0.07222325,59.8723904177213,
,26/08/2023,1693008000,629580.4654002073,629580.4654002073,149171.77645702695,344865.61646301625,34922.55693268269,1184.81460006,99435.70094742144,,149171.77645702695,344865.61646301625,34922.55693268269,1184.81460006,99435.70094742144,,33149.2836571171,344866.995931,178368.3298483709,0.04550154,60.1983902091182,,33149.2836571171,344866.995931,178368.3298483709,0.04550154,60.1983902091182,
,27/08/2023,1693094400,636680.2824700951,636680.2824700951,150192.00446883493,339402.537125,50051.289967254794,1022.20921605,96012.24169295543,,150192.00446883493,339402.537125,50051.289967254794,1022.20921605,96012.24169295543,,33154.967873915,339402.537125,251840.5267495285,0.03929307,58.33560673019299,,33154.967873915,339402.537125,251840.5267495285,0.03929307,58.33560673019299,
,28/08/2023,1693180800,638118.6932579273,638118.6932579273,135853.92862577885,373748.1144082698,27069.168495817918,1025.77784178,100421.70388628075,,135853.92862577885,373748.1144082698,27069.168495817918,1025.77784178,100421.70388628075,,30056.1788995086,373832.600576,135334.33906026947,0.03931087,60.60964950948225,,30056.1788995086,373832.600576,135334.33906026947,0.03931087,60.60964950948225,
,29/08/2023,1693267200,592667.513573902,592667.513573902,150520.71275357503,318671.073807,26900.80186079412,1025.26680047,95549.65835206283,,150520.71275357503,318671.073807,26900.80186079412,1025.26680047,95549.65835206283,,32650.9138294089,318671.073807,135222.03832748957,0.03931087,57.817427192176524,,32650.9138294089,318671.073807,135222.03832748957,0.03931087,57.817427192176524,
,30/08/2023,1693353600,601359.6726749957,601359.6726749957,120234.05857244538,309273.767290764,45411.17909359555,25934.08841646,100506.57930173072,,120234.05857244538,309273.767290764,45411.17909359555,25934.08841646,100506.57930173072,,25856.7867897732,308656.454382,222909.77367757485,0.93513462,58.105357079851025,,25856.7867897732,308656.454382,222909.77367757485,0.93513462,58.105357079851025,
