,Date,Timestamp,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance
,08/04/2023,1680912000,,1690290.7155737053,1690290.7155737053,,213994.88017807898,1476295.8353956263,,,,,,213994.88017807898,1476295.8353956263,,,,,,,213781.099079,1366292.241936522,,,,,,213781.099079,1366292.241936522,,,,,
,09/04/2023,1680998400,,1698176.8822745027,1698176.8822745027,,170412.865154532,1527764.0171199706,,,,,,170412.865154532,1527764.0171199706,,,,,,,170242.622532,1412564.6449837629,,,,,,170242.622532,1412564.6449837629,,,,,
,10/04/2023,1681084800,,1735105.4819792667,1735105.4819792667,,180900.653402469,1554204.8285767979,,,,,,180900.653402469,1554204.8285767979,,,,,,,180719.933469,1432946.3873671282,,,,,,180719.933469,1432946.3873671282,,,,,
,11/04/2023,1681171200,,1751300.109167312,1751300.109167312,,178603.56599985898,1572696.543167453,,,,,,178603.56599985898,1572696.543167453,,,,,,,178425.140859,1436886.3720407882,,,,,,178425.140859,1436886.3720407882,,,,,
,12/04/2023,1681257600,,1740761.7287344125,1740761.7287344125,,47968.10040722699,1692793.6283271855,,,,,,47968.10040722699,1692793.6283271855,,,,,,,47920.180227,1544166.4875030946,,,,,,47920.180227,1544166.4875030946,,,,,
,13/04/2023,1681344000,,1789355.9927439562,1789355.9927439562,,65801.79873267,1723554.1940112861,,,,,,65801.79873267,1723554.1940112861,,,,,,,65736.06267,1570412.1208286888,,,,,,65736.06267,1570412.1208286888,,,,,
,14/04/2023,1681430400,,1762842.166665363,1762842.166665363,,5421.08950114,1757421.077164223,,,,,,5421.08950114,1757421.077164223,,,,,,,5399.491535,1581240.3989044104,,,,,,5399.491535,1581240.3989044104,,,,,
,15/04/2023,1681516800,,1784643.811457201,1784643.811457201,,32045.293304909996,1752598.518152291,,,,,,32045.293304909996,1752598.518152291,,,,,,,31949.44497,1565045.5370541099,,,,,,31949.44497,1565045.5370541099,,,,,
,16/04/2023,1681603200,,1786844.989080834,1786844.989080834,,10253.61115779,1776591.377923044,,,,,,10253.61115779,1776591.377923044,,,,,,,10243.36779,1584472.4680048074,,,,,,10243.36779,1584472.4680048074,,,,,
,17/04/2023,1681689600,,1888987.656026496,1888987.656026496,,125466.950646,1763520.705380496,,,,,,125466.950646,1763520.705380496,,,,,,,125466.950646,1568943.596970826,,,,,,125466.950646,1568943.596970826,,,,,
,18/04/2023,1681776000,,1899680.6880559379,1899680.6880559379,,247255.31070039797,1652425.37735554,,,,,,247255.31070039797,1652425.37735554,,,,,,,247008.302398,1476857.6683565641,,,,,,247008.302398,1476857.6683565641,,,,,
,19/04/2023,1681862400,,1879355.6261531392,1879355.6261531392,,267447.36307389097,1611908.2630792481,,,,,,267447.36307389097,1611908.2630792481,,,,,,,267180.182891,1433974.5092792118,,,,,,267180.182891,1433974.5092792118,,,,,
,20/04/2023,1681948800,,1836775.0666355076,1836775.0666355076,,351656.44279665896,1485118.6238388487,,,,,,351656.44279665896,1485118.6238388487,,,,,,,351305.137659,1343368.932021345,,,,,,351305.137659,1343368.932021345,,,,,
,21/04/2023,1682035200,,1854347.266036964,1854347.266036964,,443404.373573,1410942.892463964,,,,,,443404.373573,1410942.892463964,,,,,,,443404.373573,1277639.7429840527,,,,,,443404.373573,1277639.7429840527,,,,,
,22/04/2023,1682121600,,1844084.474084101,1844084.474084101,,432262.81200101995,1411821.662083081,,,,,,432262.81200101995,1411821.662083081,,,,,,,431830.98102,1296098.1734926754,,,,,,431830.98102,1296098.1734926754,,,,,
,23/04/2023,1682208000,,1876799.3571359687,1876799.3571359687,,493283.31249697495,1380603.4721851978,2912.572453796225,,,,,493283.31249697495,1380603.4721851978,2912.572453796225,,,,,,492790.521975,1263988.425209995,2022.6197595807118,,,,,492790.521975,1263988.425209995,2022.6197595807118,,,,
,24/04/2023,1682294400,,1915004.050525635,1915004.050525635,,517888.963401792,1375281.91377036,21833.17335348299,,,,,517888.963401792,1375281.91377036,21833.17335348299,,,,,,516855.252896,1258912.7871537234,16293.41295036044,,,,,516855.252896,1258912.7871537234,16293.41295036044,,,,
,25/04/2023,1682380800,,1916783.7329164222,1916783.7329164222,,518687.69813660794,1376159.7955543336,21936.23922548082,,,,,518687.69813660794,1376159.7955543336,21936.23922548082,,,,,,518169.528608,1259707.971765665,16493.412951489336,,,,,518169.528608,1259707.971765665,16493.412951489336,,,,
,26/04/2023,1682467200,,1933925.7039217537,1933925.7039217537,,508480.53431275097,1383705.312325657,41739.8572833457,,,,,508480.53431275097,1383705.312325657,41739.8572833457,,,,,,507972.561751,1253245.1844073525,30246.27339372877,,,,,507972.561751,1253245.1844073525,30246.27339372877,,,,
,27/04/2023,1682553600,,2021654.7895385379,2021654.7895385379,,551606.3635987829,1422615.3419112726,47433.08402848223,,,,,551606.3635987829,1422615.3419112726,47433.08402848223,,,,,,552118.177149,1277936.4198499164,33169.98883110646,,,,,552118.177149,1277936.4198499164,33169.98883110646,,,,
,28/04/2023,1682640000,,2017126.7410409641,2017126.7410409641,,600457.3215757305,1369566.8563533565,47102.563111877214,,,,,600457.3215757305,1369566.8563533565,47102.563111877214,,,,,,600487.946461,1230227.4718676854,33170.81909287128,,,,,600487.946461,1230227.4718676854,33170.81909287128,,,,
,29/04/2023,1682726400,,1518528.4802337901,1518528.4802337901,,23868.24044,1447700.9678526036,46959.2719411863,,,,,23868.24044,1447700.9678526036,46959.2719411863,,,,,,23868.24044,1301124.8568301278,34276.8408329827,,,,,23868.24044,1301124.8568301278,34276.8408329827,,,,
,30/04/2023,1682812800,,1515616.7640589348,1515616.7640589348,,32308.666507116995,1436691.5940189613,46616.50353285648,,,,,32308.666507116995,1436691.5940189613,46616.50353285648,,,,,,32276.390117,1289819.736500159,34276.8408329827,,,,,32276.390117,1289819.736500159,34276.8408329827,,,,
,01/05/2023,1682899200,,1480794.52613949,1480794.52613949,,20874.563457747998,1404975.020371706,54944.942310036124,,,,,20874.563457747998,1404975.020371706,54944.942310036124,,,,,,20853.709748,1261683.6044736556,39815.1755869827,,,,,20853.709748,1261683.6044736556,39815.1755869827,,,,
,02/05/2023,1682985600,,1892691.5411227015,1892691.5411227015,,468409.24350520293,1370995.5409955974,53286.756621901295,,,,,468409.24350520293,1370995.5409955974,53286.756621901295,,,,,,467941.302203,1245847.2562922635,40368.75501659189,,,,,467941.302203,1245847.2562922635,40368.75501659189,,,,
,03/05/2023,1683072000,,1930160.6655604728,1930160.6655604728,,471910.7714371049,1404155.7623984748,54094.1317248932,,,,,471910.7714371049,1404155.7623984748,54094.1317248932,,,,,,471439.332105,1268224.5668770815,40368.755018577016,,,,,471439.332105,1268224.5668770815,40368.755018577016,,,,
,04/05/2023,1683158400,,2090304.2327557118,2090304.2327557118,,600863.549793702,1427523.8640763217,61916.81888568831,,,,,600863.549793702,1427523.8640763217,61916.81888568831,,,,,,599664.221351,1283773.9733079309,46206.58125797635,,,,,599664.221351,1283773.9733079309,46206.58125797635,,,,
,05/05/2023,1683244800,,2068114.9362695313,2068114.9362695313,,570575.114534,1437717.4516685456,59822.37006698575,,,,,570575.114534,1437717.4516685456,59822.37006698575,,,,,,570575.114534,1296187.8050405476,45319.97732347405,,,,,570575.114534,1296187.8050405476,45319.97732347405,,,,
,06/05/2023,1683331200,,2113930.303992958,2113930.303992958,,521582.520840381,1533535.1091698774,58812.67398269939,,,,,521582.520840381,1533535.1091698774,58812.67398269939,,,,,,521061.459381,1360874.7395764636,43244.613222573076,,,,,521061.459381,1360874.7395764636,43244.613222573076,,,,
,07/05/2023,1683417600,,2098876.2565124994,2098876.2565124994,,537678.726360776,1508974.7482306992,52222.78192102432,,,,,537678.726360776,1508974.7482306992,52222.78192102432,,,,,,537141.584776,1359668.7132676512,41778.22553681945,,,,,537141.584776,1359668.7132676512,41778.22553681945,,,,
,08/05/2023,1683504000,,2085491.1996285627,2085491.1996285627,,523623.9450672229,1510480.037151052,51387.21741028793,,,,,523623.9450672229,1510480.037151052,51387.21741028793,,,,,,523100.844223,1363161.8490201843,41778.22553681945,,,,,523100.844223,1363161.8490201843,41778.22553681945,,,,
,09/05/2023,1683590400,,2192919.940097349,2192919.940097349,,262782.240052332,1461014.1775881534,45564.775718422046,423558.74673844164,,,,262782.240052332,1461014.1775881534,45564.775718422046,423558.74673844164,,,,,262519.720332,1327696.0446801404,41879.389447079084,390376.7251045545,,,,262519.720332,1327696.0446801404,41879.389447079084,390376.7251045545,,,
,10/05/2023,1683676800,,2167837.556046542,2167837.556046542,,204553.93756297498,1463573.7095001615,46486.12228659939,453223.7866968058,,,,204553.93756297498,1463573.7095001615,46486.12228659939,453223.7866968058,,,,,204349.587975,1330500.5198367296,41879.389447386835,423573.6324269213,,,,204349.587975,1330500.5198367296,41879.389447386835,423573.6324269213,,,
,11/05/2023,1683763200,,2176568.5747376885,2176568.5747376885,,209857.875385782,1440570.6423093614,48161.29786449486,477978.75917805027,,,,209857.875385782,1440570.6423093614,48161.29786449486,477978.75917805027,,,,,209438.997391,1309909.8171782205,41879.389447386835,448385.32755914656,,,,209438.997391,1309909.8171782205,41879.389447386835,448385.32755914656,,,
,12/05/2023,1683849600,,2157367.661286564,2157367.661286564,,226547.63462230898,1413206.4269569044,45967.65044488859,471645.94926246227,,,,226547.63462230898,1413206.4269569044,45967.65044488859,471645.94926246227,,,,,226321.313309,1293653.823133353,41979.58944738684,442444.60531187826,,,,226321.313309,1293653.823133353,41979.58944738684,442444.60531187826,,,
,13/05/2023,1683936000,,2156921.430286862,2156921.430286862,,357877.837309578,1290638.8920129351,49467.1196534426,458937.58131090656,,,,357877.837309578,1290638.8920129351,49467.1196534426,458937.58131090656,,,,,357163.510289,1181060.2056641239,42279.58944738684,439174.71895780537,,,,357163.510289,1181060.2056641239,42279.58944738684,439174.71895780537,,,
,14/05/2023,1684022400,,2152190.781753986,2152190.781753986,,373471.0041142079,1270152.453175002,49044.32375896873,459523.0007058076,,,,373471.0041142079,1270152.453175002,49044.32375896873,459523.0007058076,,,,,373097.906208,1163498.2610421479,42279.58944738684,446572.40107464296,,,,373097.906208,1163498.2610421479,42279.58944738684,446572.40107464296,,,
,15/05/2023,1684108800,,2157448.3775509214,2157448.3775509214,,341123.463631,1306382.5957453207,48633.02786449486,461309.2903101061,,,,341123.463631,1306382.5957453207,48633.02786449486,461309.2903101061,,,,,341123.463631,1196000.0773880996,42289.58944738684,446572.40107464296,,,,341123.463631,1196000.0773880996,42289.58944738684,446572.40107464296,,,
,16/05/2023,1684195200,,2172832.094590148,2172832.094590148,,364287.546955,1306030.4845060364,38291.966429264205,464222.0966998476,,,,364287.546955,1306030.4845060364,38291.966429264205,464222.0966998476,,,,,364287.546955,1189033.0640622515,31909.972024386836,445510.649424038,,,,364287.546955,1189033.0640622515,31909.972024386836,445510.649424038,,,
,17/05/2023,1684281600,,2199766.9623301774,2199766.9623301774,,388643.01603367017,1306345.6570098686,37653.766988776464,467124.52229786216,,,,388643.01603367017,1306345.6570098686,37653.766988776464,467124.52229786216,,,,,388797.368589,1189033.0640622515,31909.972024386836,447866.2725770491,,,,388797.368589,1189033.0640622515,31909.972024386836,447866.2725770491,,,
,18/05/2023,1684368000,,2233244.222254949,2233244.222254949,,414803.88105202396,1299928.1332090972,38611.06614950807,479901.14184431994,,,,414803.88105202396,1299928.1332090972,38611.06614950807,479901.14184431994,,,,,414901.382877,1180644.6461025353,31909.972024386836,464121.02692874265,,,,414901.382877,1180644.6461025353,31909.972024386836,464121.02692874265,,,
,19/05/2023,1684454400,,2317207.135656647,2317207.135656647,,474630.280495,1293030.9263805966,53946.128670044855,495599.8001110055,,,,474630.280495,1293030.9263805966,53946.128670044855,495599.8001110055,,,,,474630.280495,1180644.6461025353,46909.677104386836,471102.4715884082,,,,474630.280495,1180644.6461025353,46909.677104386836,471102.4715884082,,,
,20/05/2023,1684540800,,2430125.365680914,2430125.365680914,,371852.98644,1295168.9570739062,53946.128670044855,709157.2934969629,,,,371852.98644,1295168.9570739062,53946.128670044855,709157.2934969629,,,,,371852.98644,1181644.6461025353,46909.677104386836,683195.8511531434,,,,371852.98644,1181644.6461025353,46909.677104386836,683195.8511531434,,,
,21/05/2023,1684627200,,2453987.830652407,2453987.830652407,,401501.134766192,1298479.5807580347,37334.6672685326,716672.4478596475,,,,401501.134766192,1298479.5807580347,37334.6672685326,716672.4478596475,,,,,400300.234064,1181644.6461025353,31909.972024386836,683195.8511531434,,,,400300.234064,1181644.6461025353,31909.972024386836,683195.8511531434,,,
,22/05/2023,1684713600,,2605578.7833040943,2605578.7833040943,,561617.2417005149,1292233.1209277718,35739.16866731326,715989.2520084943,,,,561617.2417005149,1292233.1209277718,35739.16866731326,715989.2520084943,,,,,561056.185515,1181644.6461025353,31909.972024386836,683195.8511531434,,,,561056.185515,1181644.6461025353,31909.972024386836,683195.8511531434,,,
,23/05/2023,1684800000,,2529913.5855852054,2529913.5855852054,,477833.588183952,1297794.5163645183,38296.22902824071,715989.2520084943,,,,477833.588183952,1297794.5163645183,38296.22902824071,715989.2520084943,,,,,477356.231952,1181644.6461035353,34193.06163235778,683195.8511531434,,,,477356.231952,1181644.6461035353,34193.06163235778,683195.8511531434,,,
,24/05/2023,1684886400,,2680782.2679491695,2680782.2679491695,,609686.683755534,1304494.9375110604,39322.02087721144,727278.6258053639,,,,609686.683755534,1304494.9375110604,39322.02087721144,727278.6258053639,,,,,608469.744267,1182633.3128151172,34193.06163235778,695960.4074692478,,,,608469.744267,1182633.3128151172,34193.06163235778,695960.4074692478,,,
,25/05/2023,1684972800,,2681259.495445645,2681259.495445645,,649894.620951621,1266436.2053482377,38724.45996640611,726204.2091793799,,,,649894.620951621,1266436.2053482377,38724.45996640611,726204.2091793799,,,,,649905.669348,1162487.6202381419,35204.05451491464,693604.7843165043,,,,649905.669348,1162487.6202381419,35204.05451491464,693604.7843165043,,,
,26/05/2023,1685059200,,2525742.268952692,2525742.268952692,,455441.03222849494,1267361.222686004,32979.21020893732,725801.4480507205,44159.35577853531,,,455441.03222849494,1267361.222686004,32979.21020893732,725801.4480507205,44159.35577853531,,,,455576.338401,1159858.1073878354,29711.000188231817,697215.6081178872,37619.617971120766,,,455576.338401,1159858.1073878354,29711.000188231817,697215.6081178872,37619.617971120766,,
,27/05/2023,1685145600,,2524657.632144451,2524657.632144451,,390646.755275,1273579.3560048293,36753.02167590028,751969.2379860185,71709.26120270336,,,390646.755275,1273579.3560048293,36753.02167590028,751969.2379860185,71709.26120270336,,,,390646.755275,1160080.568640601,31683.639375776107,720277.047879328,60788.19324260308,,,390646.755275,1160080.568640601,31683.639375776107,720277.047879328,60788.19324260308,,
,28/05/2023,1685232000,,2256726.594767901,2256726.594767901,,33168.9016609325,1276318.5550710787,45737.188333283564,829713.7011876326,71788.24851497324,,,33168.9016609325,1276318.5550710787,45737.188333283564,829713.7011876326,71788.24851497324,,,,33222.755748,1158504.3451590193,38434.612044776106,793225.3357434346,60788.19324260308,,,33222.755748,1158504.3451590193,38434.612044776106,793225.3357434346,60788.19324260308,,
,29/05/2023,1685318400,,2330502.359336174,2330502.359336174,,39614.12257991215,1292754.698712003,48427.61117641789,912575.4317408657,37130.49512697525,,,39614.12257991215,1292754.698712003,48427.61117641789,912575.4317408657,37130.49512697525,,,,39627.873452,1153767.231525733,38434.612044776106,841083.3472266044,30892.882844506377,,,39627.873452,1153767.231525733,38434.612044776106,841083.3472266044,30892.882844506377,,
,30/05/2023,1685404800,,2316875.989405089,2316875.989405089,,0.203722239812,1279762.9569269994,46769.11494368684,947333.0537518393,43010.66006032393,,,0.203722239812,1279762.9569269994,46769.11494368684,947333.0537518393,43010.66006032393,,,,0.203908,1151767.723261664,38335.340117776104,876348.8008805175,35934.7403627706,,,0.203908,1151767.723261664,38335.340117776104,876348.8008805175,35934.7403627706,,
,31/05/2023,1685491200,,2323431.727699291,2323431.727699291,,0.131344860584,1281786.8398841254,47152.46834486461,951325.2827344481,43167.00539099246,,,0.131344860584,1281786.8398841254,47152.46834486461,951325.2827344481,43167.00539099246,,,,0.131432,1151736.354838664,38335.340117776104,881673.1072608416,36027.732679770605,,,0.131432,1151736.354838664,38335.340117776104,881673.1072608416,36027.732679770605,,
,01/06/2023,1685577600,,2293573.4092176426,2293573.4092176426,,0.367763058,1269652.3857190246,44097.141135442514,937373.3210076235,42450.193592494084,,,0.367763058,1269652.3857190246,44097.141135442514,937373.3210076235,42450.193592494084,,,,0.367029,1149506.8723660142,38345.340117776104,881818.7403646505,35698.954179619985,,,0.367029,1149506.8723660142,38345.340117776104,881818.7403646505,35698.954179619985,,
,02/06/2023,1685664000,,2298521.140531035,2298521.140531035,,43.687064,1266591.477714688,44097.141135442514,945407.4713985003,42381.36321840446,,,43.687064,1266591.477714688,44097.141135442514,945407.4713985003,42381.36321840446,,,,43.687064,1149506.963157014,38345.340117776104,881909.95466278,35698.954179619985,,,43.687064,1149506.963157014,38345.340117776104,881909.95466278,35698.954179619985,,
,03/06/2023,1685750400,,2396641.413156628,2396641.413156628,,125162.63905044898,1275016.0967797278,39177.01563693179,917251.549781934,40034.11190758537,,,125162.63905044898,1275016.0967797278,39177.01563693179,917251.549781934,40034.11190758537,,,,125037.601449,1149506.963157014,31594.367449138543,859654.685831241,33468.76826771099,,,125037.601449,1149506.963157014,31594.367449138543,859654.685831241,33468.76826771099,,
,04/06/2023,1685836800,,2285619.9200158874,2285619.9200158874,,11478.094705076997,1266235.0679977776,38229.18461345763,929755.9701092386,39921.602590336624,,,11478.094705076997,1266235.0679977776,38229.18461345763,929755.9701092386,39921.602590336624,,,,11466.628077,1143558.5658611015,31594.367449138543,875476.4313646314,33468.76826771099,,,11466.628077,1143558.5658611015,31594.367449138543,875476.4313646314,33468.76826771099,,
,05/06/2023,1685923200,,2597902.451228603,2597902.451228603,,328583.357635533,1265872.2451660328,37597.297264474866,928747.7689837932,37101.782178768844,,,328583.357635533,1265872.2451660328,37597.297264474866,928747.7689837932,37101.782178768844,,,,328255.102533,1143568.4808571015,31594.367449138543,874527.0894386,31016.858109912635,,,328255.102533,1143568.4808571015,31594.367449138543,874527.0894386,31016.858109912635,,
,06/06/2023,1686009600,,2559355.001135413,2559355.001135413,,321532.332914793,1245501.8811518406,49110.89259122895,905592.3718878016,37617.52258974897,,,321532.332914793,1245501.8811518406,49110.89259122895,905592.3718878016,37617.52258974897,,,,321211.121793,1143582.0646831016,43079.73034318329,860011.7491811981,32039.116898231685,,,321211.121793,1143582.0646831016,43079.73034318329,860011.7491811981,32039.116898231685,,
,07/06/2023,1686096000,,2578974.2479106933,2578974.2479106933,,340466.4627684319,1267683.9807525736,51264.891008388106,881359.843823442,38199.06955785805,,,340466.4627684319,1267683.9807525736,51264.891008388106,881359.843823442,38199.06955785805,,,,340126.336432,1143582.0646831016,43079.740343183286,833043.3306459754,32039.116898231685,,,340126.336432,1143582.0646831016,43079.740343183286,833043.3306459754,32039.116898231685,,
,08/06/2023,1686182400,,2562146.126763575,2562146.126763575,,270648.630708,1251842.674646318,123021.2192632371,878451.3305978493,38182.271548170254,,,270648.630708,1251842.674646318,123021.2192632371,878451.3305978493,38182.271548170254,,,,270648.630708,1143582.0646831016,108868.33563118329,833445.2851972005,32331.461439385093,,,270648.630708,1143582.0646831016,108868.33563118329,833445.2851972005,32331.461439385093,,
,09/06/2023,1686268800,,2510257.2178952238,2510257.2178952238,,212250.624324,1255744.2039968322,123021.2192632371,880118.2211682438,39122.949142910635,,,212250.624324,1255744.2039968322,123021.2192632371,880118.2211682438,39122.949142910635,,,,212250.624324,1143582.0646831016,108868.33563118329,833445.2851972005,32994.60045067419,,,212250.624324,1143582.0646831016,108868.33563118329,833445.2851972005,32994.60045067419,,
,10/06/2023,1686355200,,2507929.3786826916,2507929.3786826916,,206770.05079145296,1254486.2980950493,121932.5359069253,886180.6623382933,38559.83155097054,,,206770.05079145296,1254486.2980950493,121932.5359069253,886180.6623382933,38559.83155097054,,,,206819.894386,1143424.6286518008,108868.33563118329,836808.9351636387,32579.707923082835,,,206819.894386,1143424.6286518008,108868.33563118329,836808.9351636387,32579.707923082835,,
,11/06/2023,1686441600,,2310815.212655053,2310815.212655053,,85450.814424,1232193.3184325083,93572.06933305977,860998.7090552679,38600.30141021673,,,85450.814424,1232193.3184325083,93572.06933305977,860998.7090552679,38600.30141021673,,,,85450.814424,1136892.6774655464,95227.5042672415,831882.8106814183,32950.45072116511,,,85450.814424,1136892.6774655464,95227.5042672415,831882.8106814183,32950.45072116511,,
,12/06/2023,1686528000,,2304004.75276565,2304004.75276565,,78857.81599467088,1230157.3905455212,94142.76776613334,862297.2613287843,38549.51713053977,,,78857.81599467088,1230157.3905455212,94142.76776613334,862297.2613287843,38549.51713053977,,,,78982.292087,1133135.0668225975,95227.5042672415,833137.4505592119,32950.45072116511,,,78982.292087,1133135.0668225975,95227.5042672415,833137.4505592119,32950.45072116511,,
,13/06/2023,1686614400,,2307545.616454847,2307545.616454847,,86280.47225390196,1230370.0753946265,92497.99831242955,859797.8489771067,38599.221516782716,,,86280.47225390196,1230370.0753946265,92497.99831242955,859797.8489771067,38599.221516782716,,,,86346.786586,1133135.0668225975,95227.5042672415,833137.4505592119,32950.45072116511,,,86346.786586,1133135.0668225975,95227.5042672415,833137.4505592119,32950.45072116511,,
,14/06/2023,1686700800,,2228038.1805912815,2228038.1805912815,,3230.819061,1228642.6294495051,95268.04047870095,862297.2613287843,38599.430273291764,,,3230.819061,1228642.6294495051,95268.04047870095,862297.2613287843,38599.430273291764,,,,3230.819061,1130163.7964770843,95627.5042672415,833137.4505592119,32950.45072116511,,,3230.819061,1130163.7964770843,95627.5042672415,833137.4505592119,32950.45072116511,,
,15/06/2023,1686787200,,2187473.8699017656,2187473.8699017656,,31820.26718033836,1186371.118110686,79100.06253765995,845909.1415514393,44273.28052164192,,,31820.26718033836,1186371.118110686,79100.06253765995,845909.1415514393,44273.28052164192,,,,31820.330821,1106022.4400276395,83356.7587816012,829322.6877955287,38245.60343095378,,,31820.330821,1106022.4400276395,83356.7587816012,829322.6877955287,38245.60343095378,,
,16/06/2023,1686873600,,2135871.136762124,2135871.136762124,,493.2941966048189,1172709.522198783,78689.363787143,844988.2161393262,38990.74044026706,,,493.2941966048189,1172709.522198783,78689.363787143,844988.2161393262,38990.74044026706,,,,493.743009,1087082.2024527127,83356.7587816012,826798.6459288906,33426.73285973564,,,493.743009,1087082.2024527127,83356.7587816012,826798.6459288906,33426.73285973564,,
,17/06/2023,1686960000,,2117725.851186703,2117725.851186703,,23774.102368918302,1188851.6290738424,81946.18004265816,784458.7648615271,38695.17483975697,,,23774.102368918302,1188851.6290738424,81946.18004265816,784458.7648615271,38695.17483975697,,,,23801.188121,1087051.4840897126,84356.7587816012,763835.2140813313,32763.59384899463,,,23801.188121,1087051.4840897126,84356.7587816012,763835.2140813313,32763.59384899463,,
,18/06/2023,1687046400,,2141830.300499918,2141830.300499918,,127154.70557971668,1167246.9065073335,16141.89767382339,792860.9522164218,38425.83852262267,,,127154.70557971668,1167246.9065073335,16141.89767382339,792860.9522164218,38425.83852262267,,,,127190.318869,1067076.9670600432,16371.557887874495,763835.2140813313,32467.00548918415,,,127190.318869,1067076.9670600432,16371.557887874495,763835.2140813313,32467.00548918415,,
