,Date,Timestamp,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1
,01/09/2022,1661990400,1147850.9855689558,510330.2446640165,1147850.9855689558,510330.2446640165,955628.6195398316,192222.36602912412,330463.0185162735,179867.22614774303,955628.6195398316,192222.36602912412,330463.0185162735,179867.22614774303,956631.1690049489,124.76624695203621,330809.7070893031,116.74686572491207,956631.1690049489,124.76624695203621,330809.7070893031,116.74686572491207
,02/09/2022,1662076800,401251.9673199698,1266282.1178417122,401251.9673199698,1266282.1178417122,204290.28072001258,196961.68659995717,1081733.4034819899,184548.71435972227,204290.28072001258,196961.68659995717,1081733.4034819899,184548.71435972227,204326.65086386635,124.71770740723957,1081925.9863075525,116.85771460033324,204326.65086386635,124.71770740723957,1081925.9863075525,116.85771460033324
,03/09/2022,1662163200,406266.34063234215,1266388.2259584705,406266.34063234215,1266388.2259584705,208870.35086386633,197395.98976847582,1081925.9863075525,184462.23965091803,208870.35086386633,197395.98976847582,1081925.9863075525,184462.23965091803,208870.35086386633,125.05130740723958,1081925.9863075525,116.85771460033324,208870.35086386633,125.05130740723958,1081925.9863075525,116.85771460033324
,04/09/2022,1662249600,398601.212034511,1269786.626387428,398601.212034511,1269786.626387428,208870.35086386633,189730.86117064464,1081925.9863075525,187860.6400798754,208870.35086386633,189730.86117064464,1081925.9863075525,187860.6400798754,208870.35086386633,121.55611440602534,1081925.9863075525,120.35790760154748,208870.35086386633,121.55611440602534,1081925.9863075525,120.35790760154748
,05/09/2022,1662336000,408809.77314431587,1264512.9395879544,408809.77314431587,1264512.9395879544,209079.22121473018,199730.5519295857,1083007.91229386,181505.02729409435,209079.22121473018,199730.5519295857,1083007.91229386,181505.02729409435,208870.35086386633,126.78728888707418,1081925.9863075525,115.21787782424799,208870.35086386633,126.78728888707418,1081925.9863075525,115.21787782424799
,06/09/2022,1662422400,399013.6522617779,1268930.3629101983,399013.6522617779,1268930.3629101983,193231.54303361214,205782.10922816573,1081925.9863075525,187004.3766026457,193231.54303361214,205782.10922816573,1081925.9863075525,187004.3766026457,193231.54303361214,126.78728888707418,1081925.9863075525,115.21787782424799,193231.54303361214,126.78728888707418,1081925.9863075525,115.21787782424799
,07/09/2022,1662508800,387773.95910193876,1258716.2980410787,387773.95910193876,1258716.2980410787,193231.54303361214,194542.41606832665,1081925.9863075525,176790.31173352612,193231.54303361214,194542.41606832665,1081925.9863075525,176790.31173352612,193231.54303361214,126.78728888707418,1081925.9863075525,115.21787782424799,193231.54303361214,126.78728888707418,1081925.9863075525,115.21787782424799
,08/09/2022,1662595200,394516.5726088596,1270150.550349895,394516.5726088596,1270150.550349895,188582.3186340294,205934.25397483024,1083007.91229386,187142.6380560348,188582.3186340294,205934.25397483024,1083007.91229386,187142.6380560348,188393.9247093201,126.78728888707418,1081925.9863075525,115.21787782424799,188393.9247093201,126.78728888707418,1081925.9863075525,115.21787782424799
,09/09/2022,1662681600,396142.50478812435,1270717.3921952522,396142.50478812435,1270717.3921952522,188393.9247093201,207748.58007880425,1081925.9863075525,188791.40588769977,188393.9247093201,207748.58007880425,1081925.9863075525,188791.40588769977,188393.9247093201,126.78728888707418,1081925.9863075525,115.21787782424799,188393.9247093201,126.78728888707418,1081925.9863075525,115.21787782424799
,10/09/2022,1662768000,405530.92228074756,1280530.5289630813,405530.92228074756,1280530.5289630813,188080.76940524316,217450.1528755044,1083007.91229386,197522.6166692213,188080.76940524316,217450.1528755044,1083007.91229386,197522.6166692213,187892.87652871446,126.84190585035897,1081925.9863075525,115.21787782424799,187892.87652871446,126.84190585035897,1081925.9863075525,115.21787782424799
,11/09/2022,1662854400,413206.292859623,1288413.7662773542,413206.292859623,1288413.7662773542,188268.6622817719,224937.63057785106,1084089.8382801677,204323.92799718666,188268.6622817719,224937.63057785106,1084089.8382801677,204323.92799718666,187892.87652871446,126.84190585035897,1081925.9863075525,115.21787782424799,187892.87652871446,126.84190585035897,1081925.9863075525,115.21787782424799
,12/09/2022,1662940800,410364.77584259893,1282071.6342904354,410364.77584259893,1282071.6342904354,188823.97150342047,221540.80433917846,1080833.241061382,201238.3932290533,188823.97150342047,221540.80433917846,1080833.241061382,201238.3932290533,189014.87652871446,126.84190585035897,1081925.9863075525,115.21787782424799,189014.87652871446,126.84190585035897,1081925.9863075525,115.21787782424799
,13/09/2022,1663027200,406439.85229934193,1278962.4246613248,406439.85229934193,1278962.4246613248,188918.66795656134,217521.18434278062,1081375.285980522,197587.1386808029,188918.66795656134,217521.18434278062,1081375.285980522,197587.1386808029,189014.87652871446,126.84190585035897,1081925.9863075525,115.21787782424799,189014.87652871446,126.84190585035897,1081925.9863075525,115.21787782424799
,14/09/2022,1663113600,389187.7111946504,1262272.4684688726,389187.7111946504,1262272.4684688726,189894.97714162484,199292.73405302552,1081243.2910101924,181029.1774586802,189894.97714162484,199292.73405302552,1081243.2910101924,181029.1774586802,190014.87652871446,126.84190585035897,1081925.9863075525,115.21787782424799,190014.87652871446,126.84190585035897,1081925.9863075525,115.21787782424799
,15/09/2022,1663200000,565820.5097577423,1102397.3566832142,565820.5097577423,1102397.3566832142,188899.16140706226,376921.34835068,1081752.8781497432,20644.478533471025,188899.16140706226,376921.34835068,1081752.8781497432,20644.478533471025,188929.39010947978,230.58229489534764,1081925.9863075525,12.629295894210395,188929.39010947978,230.58229489534764,1081925.9863075525,12.629295894210395
,16/09/2022,1663286400,535706.17307458,1091880.860576146,535706.17307458,1091880.860576146,188865.7209050129,346840.4521695672,1081561.3772501668,10319.483325979174,188865.7209050129,346840.4521695672,1081561.3772501668,10319.483325979174,188929.39010947978,235.31038770773296,1081925.9863075525,7.0011488198397345,188929.39010947978,235.31038770773296,1081925.9863075525,7.0011488198397345
,17/09/2022,1663372800,528035.502585591,1091502.5154584753,528035.502585591,1091502.5154584753,188839.45971978767,339196.0428658034,1081410.98953807,10091.525920405193,188839.45971978767,339196.0428658034,1081410.98953807,10091.525920405193,188929.39010947978,235.32238770773296,1081925.9863075525,7.0011488198397345,188929.39010947978,235.32238770773296,1081925.9863075525,7.0011488198397345
,18/09/2022,1663459200,530820.5457944799,1093174.0004491964,530820.5457944799,1093174.0004491964,189118.31949958924,341702.2262948907,1083007.91229386,10166.088155336485,189118.31949958924,341702.2262948907,1083007.91229386,10166.088155336485,188929.39010947978,235.32238770773296,1081925.9863075525,7.0011488198397345,188929.39010947978,235.32238770773296,1081925.9863075525,7.0011488198397345
,19/09/2022,1663545600,505913.8475206153,1089588.1815957057,505913.8475206153,1089588.1815957057,189678.2100234555,316235.6374971598,1080179.7577656521,9408.423830053429,189678.2100234555,316235.6374971598,1080179.7577656521,9408.423830053429,189984.84556419612,235.32238770773296,1081925.9863075525,7.0011488198397345,189984.84556419612,235.32238770773296,1081925.9863075525,7.0011488198397345
,20/09/2022,1663632000,352278.0459982608,1092583.8736151722,352278.0459982608,1092583.8736151722,30827.92279125494,321450.12320700585,1083007.91229386,9575.961321312194,30827.92279125494,321450.12320700585,1083007.91229386,9575.961321312194,30797.125665589352,235.01767344436993,1081925.9863075525,7.0011488198397345,30797.125665589352,235.01767344436993,1081925.9863075525,7.0011488198397345
,21/09/2022,1663718400,344524.56812321325,1091271.8898786448,344524.56812321325,1091271.8898786448,30797.125665589352,313727.4424576239,1081925.9863075525,9345.90357109226,30797.125665589352,313727.4424576239,1081925.9863075525,9345.90357109226,30797.125665589352,235.01767344436993,1081925.9863075525,7.0011488198397345,30797.125665589352,235.01767344436993,1081925.9863075525,7.0011488198397345
,22/09/2022,1663804800,323035.9859100343,1090269.6096825865,323035.9859100343,1090269.6096825865,30786.80862849138,292249.1772815429,1081563.5411021395,8706.068580447107,30786.80862849138,292249.1772815429,1081563.5411021395,8706.068580447107,30797.125665589352,235.01767344436993,1081925.9863075525,7.0011488198397345,30797.125665589352,235.01767344436993,1081925.9863075525,7.0011488198397345
,23/09/2022,1663891200,502897.4914046171,1091221.6916416066,502897.4914046171,1091221.6916416066,190855.12566558935,312042.36573902774,1081925.9863075525,9295.70533405401,190855.12566558935,312042.36573902774,1081925.9863075525,9295.70533405401,190855.12566558935,235.01767344436993,1081925.9863075525,7.0011488198397345,190855.12566558935,235.01767344436993,1081925.9863075525,7.0011488198397345
,24/09/2022,1663977600,500778.1228003246,1092234.796335015,500778.1228003246,1092234.796335015,191045.98079125493,309732.1420090696,1083007.91229386,9226.884041154985,191045.98079125493,309732.1420090696,1083007.91229386,9226.884041154985,190855.12566558935,235.01767344436993,1081925.9863075525,7.0011488198397345,190855.12566558935,235.01767344436993,1081925.9863075525,7.0011488198397345
,25/09/2022,1664064000,501257.0538358364,1090713.150838657,501257.0538358364,1090713.150838657,191177.08567006915,310079.96816576726,1081475.9050972487,9237.245741408347,191177.08567006915,310079.96816576726,1081475.9050972487,9237.245741408347,191256.64843581844,235.01767344436993,1081925.9863075525,7.0011488198397345,191256.64843581844,235.01767344436993,1081925.9863075525,7.0011488198397345
,26/09/2022,1664150400,503372.6315504098,1094303.012614751,503372.6315504098,1094303.012614751,196850.83096059028,306521.8005898195,1085171.764266475,9131.248348275974,196850.83096059028,306521.8005898195,1085171.764266475,9131.248348275974,196262.04482611196,235.01767344436993,1081925.9863075525,7.0011488198397345,196262.04482611196,235.01767344436993,1081925.9863075525,7.0011488198397345
,27/09/2022,1664236800,509414.039047781,1092246.7633940626,509414.039047781,1092246.7633940626,196073.33209789102,313340.70694989,1080312.834661968,11933.928732094579,196073.33209789102,313340.70694989,1080312.834661968,11933.928732094579,196366.113973826,233.1490806576807,1081925.9863075525,8.879741606528947,196366.113973826,233.1490806576807,1081925.9863075525,8.879741606528947
,28/09/2022,1664323200,508820.0571289592,1101755.752417523,508820.0571289592,1101755.752417523,201867.23369266605,306952.82343629317,1084089.8382801677,17665.914137355354,201867.23369266605,306952.82343629317,1084089.8382801677,17665.914137355354,201464.30508250106,228.85749264583012,1081925.9863075525,13.171329618379525,201464.30508250106,228.85749264583012,1081925.9863075525,13.171329618379525
,29/09/2022,1664409600,402865.99929093505,1196879.4490730264,402865.99929093505,1196879.4490730264,101668.63682895573,301197.3624619793,1188638.1236858408,8241.325387185645,101668.63682895573,301197.3624619793,1188638.1236858408,8241.325387185645,101465.70541811948,225.50282814016884,1186265.5925008391,6.170180798539792,101465.70541811948,225.50282814016884,1186265.5925008391,6.170180798539792
,30/09/2022,1664496000,732597.3512981313,834706.5721466158,732597.3512981313,834706.5721466158,465330.1828705385,267267.1684275928,826476.1679794436,8230.40416717223,465330.1828705385,267267.1684275928,826476.1679794436,8230.40416717223,464865.31755298557,200.36522110172632,825650.5174619816,6.170180798539792,464865.31755298557,200.36522110172632,825650.5174619816,6.170180798539792
,01/10/2022,1664582400,730272.7358082782,834667.823411201,730272.7358082782,834667.823411201,464263.8609692043,266008.87483907386,826476.1679794436,8191.655431757398,464263.8609692043,266008.87483907386,826476.1679794436,8191.655431757398,463800.060908296,200.36522110172632,825650.5174619816,6.170180798539792,463800.060908296,200.36522110172632,825650.5174619816,6.170180798539792
,02/10/2022,1664668800,723942.1848871286,839941.2529805679,723942.1848871286,839941.2529805679,465639.439537717,258302.7453494117,827301.8184969056,12639.434483662242,465639.439537717,258302.7453494117,827301.8184969056,12639.434483662242,464710.01949871954,196.88909792472992,825650.5174619816,9.634302765155072,464710.01949871954,196.88909792472992,825650.5174619816,9.634302765155072
,03/10/2022,1664755200,715809.0450410217,837999.4777172745,715809.0450410217,837999.4777172745,463442.50599404064,252366.53904698108,825650.5174619816,12348.960255292815,463442.50599404064,252366.53904698108,825650.5174619816,12348.960255292815,463442.50599404064,196.88909792472992,825650.5174619816,9.634302765155072,463442.50599404064,196.88909792472992,825650.5174619816,9.634302765155072
,04/10/2022,1664841600,724036.8276857388,837954.8288282263,724036.8276857388,837954.8288282263,463184.3685182019,260852.4591675369,825190.6301237553,12764.198704470999,463184.3685182019,260852.4591675369,825190.6301237553,12764.198704470999,463442.50599404064,196.88909792472992,825650.5174619816,9.634302765155072,463442.50599404064,196.88909792472992,825650.5174619816,9.634302765155072
,05/10/2022,1664928000,725332.8730516651,842350.3158523568,725332.8730516651,842350.3158523568,463040.23789883783,262292.6351528273,824933.8528128247,17416.463039532216,463040.23789883783,262292.6351528273,824933.8528128247,17416.463039532216,463442.50599404064,193.66394349611062,825650.5174619816,12.859457193774388,463442.50599404064,193.66394349611062,825650.5174619816,12.859457193774388
,06/10/2022,1665014400,726025.101541433,847303.7669075391,726025.101541433,847303.7669075391,462097.9427054985,263927.1588359345,829778.7700492914,17524.996858247672,462097.9427054985,263927.1588359345,829778.7700492914,17524.996858247672,459798.9479656702,193.66394349611062,825650.5174619816,12.859457193774388,459798.9479656702,193.66394349611062,825650.5174619816,12.859457193774388
,07/10/2022,1665100800,722550.5666645833,843097.457415063,722550.5666645833,843097.457415063,459798.9479656702,262751.61869891314,825650.5174619816,17446.939953081463,459798.9479656702,262751.61869891314,825650.5174619816,17446.939953081463,459798.9479656702,193.66394349611062,825650.5174619816,12.859457193774388,459798.9479656702,193.66394349611062,825650.5174619816,12.859457193774388
,08/10/2022,1665187200,718058.5630041414,842316.3431920256,718058.5630041414,842316.3431920256,459525.3675916306,258533.19541251077,825159.2554040918,17157.08778793379,459525.3675916306,258533.19541251077,825159.2554040918,17157.08778793379,459798.9479656702,193.7739434961106,825650.5174619816,12.859457193774388,459798.9479656702,193.7739434961106,825650.5174619816,12.859457193774388
,09/10/2022,1665273600,714745.9423859478,843364.7503011713,714745.9423859478,843364.7503011713,460258.7469136358,254487.19547231196,826476.1679794436,16888.58232172778,460258.7469136358,254487.19547231196,826476.1679794436,16888.58232172778,459798.9479656702,193.7739434961106,825650.5174619816,12.859457193774388,459798.9479656702,193.7739434961106,825650.5174619816,12.859457193774388
,10/10/2022,1665360000,716281.7589832742,841210.073775075,716281.7589832742,841210.073775075,458953.8374993093,257327.92148396495,824132.9718108865,17077.10196418851,458953.8374993093,257327.92148396495,824132.9718108865,17077.10196418851,459798.9479656702,193.7739434961106,825650.5174619816,12.859457193774388,459798.9479656702,193.7739434961106,825650.5174619816,12.859457193774388
,11/10/2022,1665446400,708094.0159532722,841911.8932382227,708094.0159532722,841911.8932382227,459673.8826518235,248420.13330144875,825425.940521232,16485.9527169907,459673.8826518235,248420.13330144875,825425.940521232,16485.9527169907,459798.9479656702,193.7739434961106,825650.5174619816,12.859457193774388,459798.9479656702,193.7739434961106,825650.5174619816,12.859457193774388
,12/10/2022,1665532800,707000.7533024583,844391.569428359,707000.7533024583,844391.569428359,459760.3248540411,247240.4284484172,825581.1628185149,18810.406609844213,459760.3248540411,247240.4284484172,825581.1628185149,18810.406609844213,459798.9479656702,192.0239434961106,825650.5174619816,14.609457193774388,459798.9479656702,192.0239434961106,825650.5174619816,14.609457193774388
,13/10/2022,1665619200,706126.2809674072,851318.9564563062,706126.2809674072,851318.9564563062,460258.7469136358,245867.5340537713,826476.1679794436,24842.788476862614,460258.7469136358,245867.5340537713,826476.1679794436,24842.788476862614,459798.9479656702,187.7172025655936,825650.5174619816,18.967200263966216,459798.9479656702,187.7172025655936,825650.5174619816,18.967200263966216
,14/10/2022,1665705600,704148.6552110403,847182.136809397,704148.6552110403,847182.136809397,459812.7809694432,244335.87424159705,825023.0230687106,22159.113740686462,459812.7809694432,244335.87424159705,825023.0230687106,22159.113740686462,460162.50447284256,189.5913670157882,825650.5174619816,17.194268663966216,460162.50447284256,189.5913670157882,825650.5174619816,17.194268663966216
,15/10/2022,1665792000,705817.1849412459,847521.7693298844,705817.1849412459,847521.7693298844,459975.9552455435,245841.2296957024,825226.1330960061,22295.636233878355,459975.9552455435,245841.2296957024,825226.1330960061,22295.636233878355,460212.50447284256,189.5913670157882,825650.5174619816,17.194268663966216,460212.50447284256,189.5913670157882,825650.5174619816,17.194268663966216
,16/10/2022,1665878400,702237.1649525447,847173.5756207914,702237.1649525447,847173.5756207914,459962.14887040935,242275.01608213544,825201.3635804823,21972.21204030915,459962.14887040935,242275.01608213544,825201.3635804823,21972.21204030915,460212.50447284256,189.5913670157882,825650.5174619816,17.194268663966216,460212.50447284256,189.5913670157882,825650.5174619816,17.194268663966216
,17/10/2022,1665964800,712179.6717843239,847360.4753110067,712179.6717843239,847360.4753110067,464903.235440312,247276.43634401192,824934.6784633421,22425.796847664576,464903.235440312,247276.43634401192,824934.6784633421,22425.796847664576,465306.65631133394,189.5913670157882,825650.5174619816,17.194268663966216,465306.65631133394,189.5913670157882,825650.5174619816,17.194268663966216
,18/10/2022,1666051200,709215.49878332,858860.8370774447,709215.49878332,858860.8370774447,465771.9629676452,243443.53581567472,826476.1679794436,32384.669098001053,465771.9629676452,243443.53581567472,826476.1679794436,32384.669098001053,465306.65631133394,182.595433542104,825650.5174619816,24.290202137650425,465306.65631133394,182.595433542104,825650.5174619816,24.290202137650425
,19/10/2022,1666137600,703331.7458457473,857202.1130112826,703331.7458457473,857202.1130112826,465238.2562328562,238093.48961289108,825529.1468359147,31672.966175367896,465238.2562328562,238093.48961289108,825529.1468359147,31672.966175367896,465306.65631133394,182.595433542104,825650.5174619816,24.290202137650425,465306.65631133394,182.595433542104,825650.5174619816,24.290202137650425
,20/10/2022,1666224000,702601.8479394342,862563.5518701061,702601.8479394342,862563.5518701061,468563.8029055132,234038.04503392096,831430.0710842154,31133.48078589068,468563.8029055132,234038.04503392096,831430.0710842154,31133.48078589068,465306.65631133394,182.595433542104,825650.5174619816,24.290202137650425,465306.65631133394,182.595433542104,825650.5174619816,24.290202137650425
,21/10/2022,1666310400,700066.4399390065,856871.4429755679,700066.4399390065,856871.4429755679,465306.65631133394,234759.78362767253,825650.5174619816,31220.92551358622,465306.65631133394,234759.78362767253,825650.5174619816,31220.92551358622,465306.65631133394,182.645533542104,825650.5174619816,24.290202137650425,465306.65631133394,182.645533542104,825650.5174619816,24.290202137650425
,22/10/2022,1666396800,705319.4061446853,857286.4915482731,705319.4061446853,857286.4915482731,465250.35420592024,240069.05193876513,825550.6137493687,31735.87779890441,465250.35420592024,240069.05193876513,825550.6137493687,31735.87779890441,465306.65631133394,183.745533542104,825650.5174619816,24.290202137650425,465306.65631133394,183.745533542104,825650.5174619816,24.290202137650425
,23/10/2022,1666483200,705828.2372334015,857356.4167075084,705828.2372334015,857356.4167075084,464711.83575344644,241116.40147995512,825482.0847564194,31874.331951089018,464711.83575344644,241116.40147995512,825482.0847564194,31874.331951089018,464806.65631133394,183.745533542104,825650.5174619816,24.290202137650425,464806.65631133394,183.745533542104,825650.5174619816,24.290202137650425
,24/10/2022,1666569600,717073.8602601292,858741.5456381455,717073.8602601292,858741.5456381455,464832.65631133394,252241.20394879533,825650.5174619816,33091.02817616393,464832.65631133394,252241.20394879533,825650.5174619816,33091.02817616393,464832.65631133394,185.15561978741803,825650.5174619816,24.290202137650425,464832.65631133394,185.15561978741803,825650.5174619816,24.290202137650425
,25/10/2022,1666656000,714357.9512991223,859123.657064574,714357.9512991223,859123.657064574,465497.6889676452,248860.26233147708,826476.1679794436,32647.48908513043,465497.6889676452,248860.26233147708,826476.1679794436,32647.48908513043,465032.65631133394,185.15561978741803,825650.5174619816,24.290202137650425,465032.65631133394,185.15561978741803,825650.5174619816,24.290202137650425
,26/10/2022,1666742400,737925.4496225102,858543.3641581069,737925.4496225102,858543.3641581069,463338.0990361773,274587.35058633296,825650.5174619816,32892.84669612525,463338.0990361773,274587.35058633296,825650.5174619816,32892.84669612525,463338.0990361773,187.09066110660635,825650.5174619816,22.411609350961214,463338.0990361773,187.09066110660635,825650.5174619816,22.411609350961214
,27/10/2022,1666828800,1054854.093012564,560318.0356782983,1054854.093012564,560318.0356782983,766372.4703986016,288481.6226139623,525350.5463045546,34967.48937374372,766372.4703986016,288481.6226139623,525350.5463045546,34967.48937374372,766372.4703986016,184.89567157229803,525350.5463045546,22.411609350961214,766372.4703986016,184.89567157229803,525350.5463045546,22.411609350961214
,28/10/2022,1666915200,1400968.3425992364,210072.46275411558,1400968.3425992364,210072.46275411558,1113181.2876272446,287787.0549719917,182512.0914975417,27560.371256573886,1113181.2876272446,287787.0549719917,182512.0914975417,27560.371256573886,1113181.2876272446,189.21035310685258,182512.0914975417,18.120021339110636,1113181.2876272446,189.21035310685258,182512.0914975417,18.120021339110636
,29/10/2022,1667001600,575951.4781874225,1040659.9456707462,575951.4781874225,1040659.9456707462,279758.04613983247,296193.43204759003,1015317.7022425078,25342.2434282383,279758.04613983247,296193.43204759003,1015317.7022425078,25342.2434282383,279928.522610102,191.04816432802062,1015936.4075146843,16.346037970689583,279928.522610102,191.04816432802062,1015936.4075146843,16.346037970689583
,30/10/2022,1667088000,593364.8095589738,1036010.1157184977,593364.8095589738,1036010.1157184977,279739.57085734024,313625.2387016335,1015250.6504396119,20759.46527888582,279739.57085734024,313625.2387016335,1015250.6504396119,20759.46527888582,279928.522610102,194.6145494326062,1015936.4075146843,12.881916004074302,279928.522610102,194.6145494326062,1015936.4075146843,12.881916004074302
,31/10/2022,1667174400,587167.5344718586,1035208.9223141444,587167.5344718586,1035208.9223141444,279629.83887647704,307537.6955953816,1014852.4033678661,20356.518946278375,279629.83887647704,307537.6955953816,1014852.4033678661,20356.518946278375,279928.522610102,194.6145494326062,1015936.4075146843,12.881916004074302,279928.522610102,194.6145494326062,1015936.4075146843,12.881916004074302
,01/11/2022,1667260800,116431.56849732678,1509938.8265158504,116431.56849732678,1509938.8265158504,97707.45728020962,18724.11121711716,1198157.4728445767,311781.3536712736,97707.45728020962,18724.11121711716,1198157.4728445767,311781.3536712736,97707.45728020962,11.937362509558096,1198157.4728445767,198.77296173568476,97707.45728020962,11.937362509558096,1198157.4728445767,198.77296173568476
,02/11/2022,1667347200,81344.81603367957,1510630.5786514394,81344.81603367957,1510630.5786514394,,81344.81603367957,1198042.4497271837,312588.12892425567,,81344.81603367957,1198042.4497271837,312588.12892425567,,51.26504870564334,1198157.4728445767,196.9989783672637,,51.26504870564334,1198157.4728445767,196.9989783672637
,03/11/2022,1667433600,402328.8485085231,1514697.3681576583,402328.8485085231,1514697.3681576583,,402328.8485085231,1197189.3616065183,317508.00655114,,402328.8485085231,1197189.3616065183,317508.00655114,,261.8356784972524,1198157.4728445767,206.6342610822416,,261.8356784972524,1198157.4728445767,206.6342610822416
,04/11/2022,1667520000,417715.94516473426,1517324.4312707745,417715.94516473426,1517324.4312707745,14803.203093162358,402912.74207157193,1199355.6303174212,317968.80095335335,14803.203093162358,402912.74207157193,1199355.6303174212,317968.80095335335,14788.414678483876,261.8356784972524,1198157.4728445767,206.6342610822416,14788.414678483876,261.8356784972524,1198157.4728445767,206.6342610822416
,05/11/2022,1667606400,446608.6581196139,1530594.890733895,446608.6581196139,1530594.890733895,14860.331730046033,431748.32638956787,1190129.817776518,340465.07295737707,14860.331730046033,431748.32638956787,1190129.817776518,340465.07295737707,14960.567532513876,262.0356784972524,1198157.4728445767,206.6342610822416,14960.567532513876,262.0356784972524,1198157.4728445767,206.6342610822416
,06/11/2022,1667692800,443015.48672604526,1533761.4642462991,443015.48672604526,1533761.4642462991,16211.020990764542,426804.4657352807,1197272.0344721444,336489.42977415473,16211.020990764542,426804.4657352807,1197272.0344721444,336489.42977415473,16223.00979500305,262.0956784972524,1198157.4728445767,206.6342610822416,16223.00979500305,262.0956784972524,1198157.4728445767,206.6342610822416
,07/11/2022,1667779200,422835.49505306344,1532356.8438322963,422835.49505306344,1532356.8438322963,16426.39465255721,406409.1004005062,1200553.7877902659,331803.0560420305,16426.39465255721,406409.1004005062,1200553.7877902659,331803.0560420305,16393.607437681847,258.05063139747176,1198157.4728445767,210.67930818202225,16393.607437681847,258.05063139747176,1198157.4728445767,210.67930818202225
,08/11/2022,1667865600,428374.03101157607,1523169.9855623294,428374.03101157607,1523169.9855623294,16410.001045119527,411964.0299664565,1199355.6303174212,323814.3552449083,16410.001045119527,411964.0299664565,1199355.6303174212,323814.3552449083,16393.607437681847,262.51618882835965,1198157.4728445767,206.3444967118304,16393.607437681847,262.51618882835965,1198157.4728445767,206.3444967118304
