,Date,Timestamp,SPOT Cash,SPOT Cash,SPOT Cash,SPOT Cash,SPOT Cash,SPOT Cash
,16/06/2023,1686873600,3237573.8311431906,3237573.8311431906,3237573.8311431906,3237573.8311431906,3107076.613381181,3107076.613381181
,17/06/2023,1686960000,3258422.5956132766,3258422.5956132766,3258422.5956132766,3258422.5956132766,3076886.303695257,3076886.303695257
,18/06/2023,1687046400,3355322.9891758636,3355322.9891758636,3355322.9891758636,3355322.9891758636,3050293.626523512,3050293.626523512
,19/06/2023,1687132800,3328069.567265255,3328069.567265255,3328069.567265255,3328069.567265255,3033791.765966504,3033791.765966504
,20/06/2023,1687219200,3337170.9425631547,3337170.9425631547,3337170.9425631547,3337170.9425631547,3033791.765966504,3033791.765966504
,21/06/2023,1687305600,3413342.501031073,3413342.501031073,3413342.501031073,3413342.501031073,3020657.080558472,3020657.080558472
,22/06/2023,1687392000,3715758.808947732,3715758.808947732,3715758.808947732,3715758.808947732,3070875.048717134,3070875.048717134
,23/06/2023,1687478400,3695234.6711097457,3695234.6711097457,3695234.6711097457,3695234.6711097457,3079362.225924788,3079362.225924788
,24/06/2023,1687564800,3695234.6711097457,3695234.6711097457,3695234.6711097457,3695234.6711097457,3079362.225924788,3079362.225924788
,25/06/2023,1687651200,4033964.5159614724,4033964.5159614724,4033964.5159614724,4033964.5159614724,3079362.225924788,3079362.225924788
,26/06/2023,1687737600,4731170.71325155,4731170.71325155,4731170.71325155,4731170.71325155,3112612.311349704,3112612.311349704
,27/06/2023,1687824000,5527339.866064096,5527339.866064096,5527339.866064096,5527339.866064096,4284759.586096198,4284759.586096198
,28/06/2023,1687910400,5569962.216847798,5569962.216847798,5569962.216847798,5569962.216847798,4385797.021139998,4385797.021139998
,29/06/2023,1687996800,4173630.245249832,4173630.245249832,4173630.245249832,4173630.245249832,3393195.321341327,3393195.321341327
,30/06/2023,1688083200,4344121.462447439,4344121.462447439,4344121.462447439,4344121.462447439,3393844.892537062,3393844.892537062
,01/07/2023,1688169600,4615898.215388124,4615898.215388124,4615898.215388124,4615898.215388124,3444700.160737406,3444700.160737406
,02/07/2023,1688256000,4680461.933887755,4680461.933887755,4680461.933887755,4680461.933887755,3492882.040214742,3492882.040214742
,03/07/2023,1688342400,4816763.478238546,4816763.478238546,4816763.478238546,4816763.478238546,3541737.85164599,3541737.85164599
,04/07/2023,1688428800,6012023.2881453065,6012023.2881453065,6012023.2881453065,6012023.2881453065,4486584.543392019,4486584.543392019
,05/07/2023,1688515200,6017665.431887067,6017665.431887067,6017665.431887067,6017665.431887067,4558837.448399293,4558837.448399293
,06/07/2023,1688601600,4632804.12437332,4632804.12437332,4632804.12437332,4632804.12437332,3591321.026645984,3591321.026645984
,07/07/2023,1688688000,4330088.771528951,4330088.771528951,4330088.771528951,4330088.771528951,3608407.309607459,3608407.309607459
,08/07/2023,1688774400,5643703.115127907,5643703.115127907,5643703.115127907,5643703.115127907,4625986.159940908,4625986.159940908
,09/07/2023,1688860800,5601314.84090382,5601314.84090382,5601314.84090382,5601314.84090382,4629185.818928776,4629185.818928776
,10/07/2023,1688947200,5647606.699093107,5647606.699093107,5647606.699093107,5647606.699093107,4629185.818928776,4629185.818928776
,11/07/2023,1689033600,5601314.84090382,5601314.84090382,5601314.84090382,5601314.84090382,4629185.818928776,4629185.818928776
,12/07/2023,1689120000,5693898.557282395,5693898.557282395,5693898.557282395,5693898.557282395,4629185.818928776,4629185.818928776
,13/07/2023,1689206400,5128197.79069366,5128197.79069366,5128197.79069366,5128197.79069366,4273498.158911384,4273498.158911384
,14/07/2023,1689292800,5279160.130046453,5279160.130046453,5279160.130046453,5279160.130046453,4292000.105728824,4292000.105728824
,15/07/2023,1689379200,5097424.6806088695,5097424.6806088695,5097424.6806088695,5097424.6806088695,4319851.424244805,4319851.424244805
,16/07/2023,1689465600,5054226.166366422,5054226.166366422,5054226.166366422,5054226.166366422,4319851.424244805,4319851.424244805
,17/07/2023,1689552000,5062699.568775438,5062699.568775438,5062699.568775438,5062699.568775438,4327093.648526016,4327093.648526016
,18/07/2023,1689638400,4932886.759319657,4932886.759319657,4932886.759319657,4932886.759319657,4327093.648526016,4327093.648526016
,19/07/2023,1689724800,4689278.478286675,4689278.478286675,4689278.478286675,4689278.478286675,4378411.277578595,4378411.277578595
,20/07/2023,1689811200,4067489.518249267,4067489.518249267,4067489.518249267,4067489.518249267,3911047.613701218,3911047.613701218
,21/07/2023,1689897600,4168282.1140899477,4168282.1140899477,4168282.1140899477,4168282.1140899477,3881082.04291429,3881082.04291429
,22/07/2023,1689984000,4098224.3861975963,4098224.3861975963,4098224.3861975963,4098224.3861975963,3851714.648681951,3851714.648681951
,23/07/2023,1690070400,4071036.487487795,4071036.487487795,4071036.487487795,4071036.487487795,3822569.471819526,3822569.471819526
,24/07/2023,1690156800,4062993.61384177,4062993.61384177,4062993.61384177,4062993.61384177,3793644.830851326,3793644.830851326
,25/07/2023,1690243200,3960726.4079903597,3960726.4079903597,3960726.4079903597,3960726.4079903597,3764949.057025057,3764949.057025057
,26/07/2023,1690329600,3983329.810067585,3983329.810067585,3983329.810067585,3983329.810067585,3822773.330199218,3822773.330199218
,27/07/2023,1690416000,3138372.250390824,3138372.250390824,3138372.250390824,3138372.250390824,2944064.02475687,2944064.02475687
,28/07/2023,1690502400,3945061.0263900273,3945061.0263900273,3945061.0263900273,3945061.0263900273,3659611.341734719,3659611.341734719
,29/07/2023,1690588800,3927669.131478553,3927669.131478553,3927669.131478553,3927669.131478553,3640101.141314693,3640101.141314693
,30/07/2023,1690675200,4209865.762055347,4209865.762055347,4209865.762055347,4209865.762055347,3629194.622461506,3629194.622461506
,31/07/2023,1690761600,4071073.021609325,4071073.021609325,4071073.021609325,4071073.021609325,3634886.626436897,3634886.626436897
,01/08/2023,1690848000,3994740.40245415,3994740.40245415,3994740.40245415,3994740.40245415,3634886.626436897,3634886.626436897
,02/08/2023,1690934400,4467654.120402431,4467654.120402431,4467654.120402431,4467654.120402431,3884916.626436897,3884916.626436897
,03/08/2023,1691020800,4228409.561500914,4228409.561500914,4228409.561500914,4228409.561500914,3709131.194299048,3709131.194299048
,04/08/2023,1691107200,4142784.303517872,4142784.303517872,4142784.303517872,4142784.303517872,3732238.111277362,3732238.111277362
,05/08/2023,1691193600,4189986.0425870265,4189986.0425870265,4189986.0425870265,4189986.0425870265,3774762.200528852,3774762.200528852
,06/08/2023,1691280000,4235776.191727026,4235776.191727026,4235776.191727026,4235776.191727026,3781943.028327702,3781943.028327702
,07/08/2023,1691366400,4160137.3311604727,4160137.3311604727,4160137.3311604727,4160137.3311604727,3781943.028327702,3781943.028327702
,08/08/2023,1691452800,4103408.1857355568,4103408.1857355568,4103408.1857355568,4103408.1857355568,3781943.028327702,3781943.028327702
,09/08/2023,1691539200,4170715.7017981024,4170715.7017981024,4170715.7017981024,4170715.7017981024,3757401.533151443,3757401.533151443
,10/08/2023,1691625600,4010830.4413109957,4010830.4413109957,4010830.4413109957,4010830.4413109957,3766037.973061968,3766037.973061968
,11/08/2023,1691712000,3996628.831782545,3996628.831782545,3996628.831782545,3996628.831782545,3745669.008231064,3745669.008231064
,12/08/2023,1691798400,4007592.7577983635,4007592.7577983635,4007592.7577983635,4007592.7577983635,3724528.585314464,3724528.585314464
,13/08/2023,1691884800,3951971.2249083016,3951971.2249083016,3951971.2249083016,3951971.2249083016,3703815.580982476,3703815.580982476
,14/08/2023,1691971200,3899431.713207728,3899431.713207728,3899431.713207728,3899431.713207728,3689150.154406555,3689150.154406555
,15/08/2023,1692057600,3950472.6421563798,3950472.6421563798,3950472.6421563798,3950472.6421563798,3661235.071507303,3661235.071507303
,16/08/2023,1692144000,4060527.656046377,4060527.656046377,4060527.656046377,4060527.656046377,3784275.541515729,3784275.541515729
,17/08/2023,1692230400,3812819.7276146626,3812819.7276146626,3812819.7276146626,3812819.7276146626,3527122.782252232,3527122.782252232
,18/08/2023,1692316800,3640900.006146537,3640900.006146537,3640900.006146537,3640900.006146537,3504234.847109276,3504234.847109276
,19/08/2023,1692403200,3532292.367501644,3532292.367501644,3532292.367501644,3532292.367501644,3466430.193819082,3466430.193819082
,20/08/2023,1692489600,3490753.8522468996,3490753.8522468996,3490753.8522468996,3490753.8522468996,3432403.001226057,3432403.001226057
,21/08/2023,1692576000,3481413.828132359,3481413.828132359,3481413.828132359,3481413.828132359,3393190.865626081,3393190.865626081
,22/08/2023,1692662400,3373074.1063487646,3373074.1063487646,3373074.1063487646,3373074.1063487646,3352956.368139925,3352956.368139925
,23/08/2023,1692748800,3365886.9392357985,3365886.9392357985,3365886.9392357985,3365886.9392357985,3309623.342414748,3309623.342414748
,24/08/2023,1692835200,2936116.223944229,2936116.223944229,2936116.223944229,2936116.223944229,2801637.618267394,2801637.618267394
,25/08/2023,1692921600,3579796.3849398424,3579796.3849398424,3579796.3849398424,3579796.3849398424,3465436.965091813,3465436.965091813
,26/08/2023,1693008000,3541581.068170141,3541581.068170141,3541581.068170141,3541581.068170141,3431764.600940059,3431764.600940059
,27/08/2023,1693094400,3516832.0376894376,3516832.0376894376,3516832.0376894376,3516832.0376894376,3394625.519005249,3394625.519005249
,28/08/2023,1693180800,3499039.5025968193,3499039.5025968193,3499039.5025968193,3499039.5025968193,3358003.361417293,3358003.361417293
,29/08/2023,1693267200,3374924.7144797547,3374924.7144797547,3374924.7144797547,3374924.7144797547,3321776.293779286,3321776.293779286
,30/08/2023,1693353600,3456355.1842584014,3456355.1842584014,3456355.1842584014,3456355.1842584014,3282388.589039318,3282388.589039318
,31/08/2023,1693440000,2897593.9487462593,2897593.9487462593,2897593.9487462593,2897593.9487462593,2690430.778780185,2690430.778780185
,01/09/2023,1693526400,3538753.2654454517,3538753.2654454517,3538753.2654454517,3538753.2654454517,3496791.764274162,3496791.764274162
,02/09/2023,1693612800,3491429.9150012275,3491429.9150012275,3491429.9150012275,3491429.9150012275,3467159.796426244,3467159.796426244
,03/09/2023,1693699200,3456574.3336842465,3456574.3336842465,3456574.3336842465,3456574.3336842465,3422350.825429947,3422350.825429947
,04/09/2023,1693785600,3374014.217284856,3374014.217284856,3374014.217284856,3374014.217284856,3375455.536799069,3375455.536799069
,05/09/2023,1693872000,3314123.940106177,3314123.940106177,3314123.940106177,3314123.940106177,3335763.034913662,3335763.034913662
,06/09/2023,1693958400,3314193.410590301,3314193.410590301,3314193.410590301,3314193.410590301,3297704.886159504,3297704.886159504
,07/09/2023,1694044800,3251260.8500826606,3251260.8500826606,3251260.8500826606,3251260.8500826606,3276252.101109927,3276252.101109927
,08/09/2023,1694131200,3372565.105866528,3372565.105866528,3372565.105866528,3372565.105866528,3230426.346615448,3230426.346615448
,09/09/2023,1694217600,3424638.9665490105,3424638.9665490105,3424638.9665490105,3424638.9665490105,3188676.877606155,3188676.877606155
,10/09/2023,1694304000,3427759.9428151087,3427759.9428151087,3427759.9428151087,3427759.9428151087,3167985.159718215,3167985.159718215
,11/09/2023,1694390400,3418624.9107732843,3418624.9107732843,3418624.9107732843,3418624.9107732843,3150806.369376299,3150806.369376299
,12/09/2023,1694476800,3309758.0955710215,3309758.0955710215,3309758.0955710215,3309758.0955710215,3131275.397891222,3131275.397891222
,13/09/2023,1694563200,4326488.486483912,4326488.486483912,4326488.486483912,4326488.486483912,3112581.644952455,3112581.644952455
,14/09/2023,1694649600,3316214.935148733,3316214.935148733,3316214.935148733,3316214.935148733,2696109.703372954,2696109.703372954
,15/09/2023,1694736000,4120047.7207847773,4120047.7207847773,4120047.7207847773,4120047.7207847773,3349632.293320957,3349632.293320957
,16/09/2023,1694822400,4085325.9896532693,4085325.9896532693,4085325.9896532693,4085325.9896532693,3376302.470787826,3376302.470787826
,17/09/2023,1694908800,4073481.6177937966,4073481.6177937966,4073481.6177937966,4073481.6177937966,3394568.014828164,3394568.014828164
,18/09/2023,1694995200,4005602.369158698,4005602.369158698,4005602.369158698,4005602.369158698,3394578.278948049,3394578.278948049
,19/09/2023,1695081600,4039548.151948178,4039548.151948178,4039548.151948178,4039548.151948178,3394578.278948049,3394578.278948049
,20/09/2023,1695168000,4412951.762632464,4412951.762632464,4412951.762632464,4412951.762632464,3394578.278948049,3394578.278948049
,21/09/2023,1695254400,4870294.388173716,4870294.388173716,4870294.388173716,4870294.388173716,3554959.40742607,3554959.40742607
,22/09/2023,1695340800,5037828.728069369,5037828.728069369,5037828.728069369,5037828.728069369,3624337.214438395,3624337.214438395
,23/09/2023,1695427200,5099253.368418832,5099253.368418832,5099253.368418832,5099253.368418832,3695111.136535386,3695111.136535386
,24/09/2023,1695513600,4969479.232680369,4969479.232680369,4969479.232680369,4969479.232680369,3764756.994454825,3764756.994454825
,25/09/2023,1695600000,5120685.38855297,5120685.38855297,5120685.38855297,5120685.38855297,3821407.006382813,3821407.006382813
,26/09/2023,1695686400,5009002.59989352,5009002.59989352,5009002.59989352,5009002.59989352,3882947.751855442,3882947.751855442
,27/09/2023,1695772800,4960946.98208286,4960946.98208286,4960946.98208286,4960946.98208286,3937259.509589571,3937259.509589571
,28/09/2023,1695859200,4396190.94939906,4396190.94939906,4396190.94939906,4396190.94939906,3545315.281773435,3545315.281773435
,29/09/2023,1695945600,5124279.044070145,5124279.044070145,5124279.044070145,5124279.044070145,4034865.38903161,4034865.38903161
,30/09/2023,1696032000,5297439.05114409,5297439.05114409,5297439.05114409,5297439.05114409,4074953.116264684,4074953.116264684
,01/10/2023,1696118400,5356005.435651908,5356005.435651908,5356005.435651908,5356005.435651908,4120004.181270698,4120004.181270698
,02/10/2023,1696204800,5294448.15031247,5294448.15031247,5294448.15031247,5294448.15031247,4168856.811269662,4168856.811269662
,03/10/2023,1696291200,5135424.134732027,5135424.134732027,5135424.134732027,5135424.134732027,4209364.044862317,4209364.044862317
,04/10/2023,1696377600,4989465.719957897,4989465.719957897,4989465.719957897,4989465.719957897,4264500.615348631,4264500.615348631
,05/10/2023,1696464000,4267354.812848868,4267354.812848868,4267354.812848868,4267354.812848868,3647311.805853734,3647311.805853734
,06/10/2023,1696550400,4623836.459544918,4623836.459544918,4623836.459544918,4623836.459544918,3986065.913400791,3986065.913400791
,07/10/2023,1696636800,4694979.744286938,4694979.744286938,4694979.744286938,4694979.744286938,4012803.200245246,4012803.200245246
,08/10/2023,1696723200,4639688.990512814,4639688.990512814,4639688.990512814,4639688.990512814,4034512.165663317,4034512.165663317
,09/10/2023,1696809600,4705352.746955792,4705352.746955792,4705352.746955792,4705352.746955792,4056338.57496189,4056338.57496189
,10/10/2023,1696896000,4526905.300488973,4526905.300488973,4526905.300488973,4526905.300488973,4078293.063503579,4078293.063503579
,11/10/2023,1696982400,4469809.197599922,4469809.197599922,4469809.197599922,4469809.197599922,4078293.063503579,4078293.063503579
,12/10/2023,1697068800,4627323.690734572,4627323.690734572,4627323.690734572,4627323.690734572,4300486.701426182,4300486.701426182
,13/10/2023,1697155200,4580023.787898844,4580023.787898844,4580023.787898844,4580023.787898844,4300491.819623328,4300491.819623328
,14/10/2023,1697241600,4569427.914439974,4569427.914439974,4569427.914439974,4569427.914439974,4302662.819623328,4302662.819623328
,15/10/2023,1697328000,4619837.946750095,4619837.946750095,4619837.946750095,4619837.946750095,4265778.344182913,4265778.344182913
,16/10/2023,1697414400,4635859.279238011,4635859.279238011,4635859.279238011,4635859.279238011,4233661.442226494,4233661.442226494
,17/10/2023,1697500800,4758156.144754314,4758156.144754314,4758156.144754314,4758156.144754314,4210757.650225057,4210757.650225057
,18/10/2023,1697587200,4716048.568252064,4716048.568252064,4716048.568252064,4716048.568252064,4210757.650225057,4210757.650225057
,19/10/2023,1697673600,3967859.8581936224,3967859.8581936224,3967859.8581936224,3967859.8581936224,3574648.520895155,3574648.520895155
,20/10/2023,1697760000,4021864.6050455426,4021864.6050455426,4021864.6050455426,4021864.6050455426,3559172.216854463,3559172.216854463
,21/10/2023,1697846400,4164231.493719721,4164231.493719721,4164231.493719721,4164231.493719721,3559172.216854463,3559172.216854463
,22/10/2023,1697932800,4203220.098719561,4203220.098719561,4203220.098719561,4203220.098719561,3562050.931118272,3562050.931118272
,23/10/2023,1698019200,4345702.135964291,4345702.135964291,4345702.135964291,4345702.135964291,3562050.931118272,3562050.931118272
,24/10/2023,1698105600,4614939.775744889,4614939.775744889,4614939.775744889,4614939.775744889,3577472.694375883,3577472.694375883
,25/10/2023,1698192000,4641683.721050187,4641683.721050187,4641683.721050187,4641683.721050187,3626315.407070459,3626315.407070459
,26/10/2023,1698278400,4361695.702098279,4361695.702098279,4361695.702098279,4361695.702098279,3279470.452705473,3279470.452705473
,27/10/2023,1698364800,5548310.714732671,5548310.714732671,5548310.714732671,5548310.714732671,4301016.057932303,4301016.057932303
,28/10/2023,1698451200,5500826.6091067465,5500826.6091067465,5500826.6091067465,5500826.6091067465,4365735.404052974,4365735.404052974
,29/10/2023,1698537600,5636438.076759194,5636438.076759194,5636438.076759194,5636438.076759194,4403467.24746812,4403467.24746812
,30/10/2023,1698624000,5685152.251863355,5685152.251863355,5685152.251863355,5685152.251863355,4441525.196768246,4441525.196768246
,31/10/2023,1698710400,5922420.039111148,5922420.039111148,5922420.039111148,5922420.039111148,4486681.847811475,4486681.847811475
,01/11/2023,1698796800,6099906.942570297,6099906.942570297,6099906.942570297,6099906.942570297,4552169.360127087,4552169.360127087
,02/11/2023,1698883200,5559630.198447442,5559630.198447442,5559630.198447442,5559630.198447442,3807965.889347563,3807965.889347563
,03/11/2023,1698969600,5656358.56558552,5656358.56558552,5656358.56558552,5656358.56558552,3900936.941783117,3900936.941783117
,04/11/2023,1699056000,5871370.220238864,5871370.220238864,5871370.220238864,5871370.220238864,3994129.401523037,3994129.401523037
,05/11/2023,1699142400,6130537.330269275,6130537.330269275,6130537.330269275,6130537.330269275,4087024.886846184,4087024.886846184
,06/11/2023,1699228800,6725868.0140768755,6725868.0140768755,6725868.0140768755,6725868.0140768755,4395992.166063317,4395992.166063317
,07/11/2023,1699315200,6927621.593710131,6927621.593710131,6927621.593710131,6927621.593710131,4527857.250790935,4527857.250790935
,08/11/2023,1699401600,7318398.837109849,7318398.837109849,7318398.837109849,7318398.837109849,4661400.533190986,4661400.533190986
,09/11/2023,1699488000,6676825.635629802,6676825.635629802,6676825.635629802,6676825.635629802,4252755.18192981,4252755.18192981
,10/11/2023,1699574400,7361367.474049148,7361367.474049148,7361367.474049148,7361367.474049148,4408004.475478532,4408004.475478532
,11/11/2023,1699660800,7663075.365331825,7663075.365331825,7663075.365331825,7663075.365331825,4588667.883432231,4588667.883432231
,12/11/2023,1699747200,8207342.462858005,8207342.462858005,8207342.462858005,8207342.462858005,4799615.475355559,4799615.475355559
,13/11/2023,1699833600,9395022.321918221,9395022.321918221,9395022.321918221,9395022.321918221,5051087.269848506,5051087.269848506
,14/11/2023,1699920000,9677835.56514129,9677835.56514129,9677835.56514129,9677835.56514129,5317492.068758951,5317492.068758951
,15/11/2023,1700006400,8471822.636290327,8471822.636290327,8471822.636290327,8471822.636290327,5610478.567079687,5610478.567079687
,16/11/2023,1700092800,7855485.812654622,7855485.812654622,7855485.812654622,7855485.812654622,5272138.129298404,5272138.129298404
,17/11/2023,1700179200,7905262.717688335,7905262.717688335,7905262.717688335,7905262.717688335,5414563.505265983,5414563.505265983
,18/11/2023,1700265600,7900667.199921001,7900667.199921001,7900667.199921001,7900667.199921001,5563850.140789437,5563850.140789437
,19/11/2023,1700352000,8484010.184422571,8484010.184422571,8484010.184422571,8484010.184422571,5693966.566726558,5693966.566726558
,20/11/2023,1700438400,8927431.126123358,8927431.126123358,8927431.126123358,8927431.126123358,5834922.304655789,5834922.304655789
,21/11/2023,1700524800,8989058.62308093,8989058.62308093,8989058.62308093,8989058.62308093,6032925.250389885,6032925.250389885
,22/11/2023,1700611200,8071556.536501841,8071556.536501841,8071556.536501841,8071556.536501841,6208889.643462954,6208889.643462954
,23/11/2023,1700697600,6554980.228230085,6554980.228230085,6554980.228230085,6554980.228230085,5003801.700938996,5003801.700938996
,24/11/2023,1700784000,6600995.719141437,6600995.719141437,6600995.719141437,6600995.719141437,5077689.014724182,5077689.014724182
,25/11/2023,1700870400,6222505.363960449,6222505.363960449,6222505.363960449,6222505.363960449,5142566.416496239,5142566.416496239
,26/11/2023,1700956800,6318914.420415795,6318914.420415795,6318914.420415795,6318914.420415795,5179438.049521144,5179438.049521144
,27/11/2023,1701043200,6267118.558100605,6267118.558100605,6267118.558100605,6267118.558100605,5179436.824876534,5179436.824876534
,28/11/2023,1701129600,6008146.716856779,6008146.716856779,6008146.716856779,6008146.716856779,5179436.824876534,5179436.824876534
,29/11/2023,1701216000,6089155.829159861,6089155.829159861,6089155.829159861,6089155.829159861,5204406.691589626,5204406.691589626
,30/11/2023,1701302400,5303037.655543621,5303037.655543621,5303037.655543621,5303037.655543621,4611337.091777062,4611337.091777062
,01/12/2023,1701388800,5399324.847673667,5399324.847673667,5399324.847673667,5399324.847673667,4614807.562114245,4614807.562114245
,02/12/2023,1701475200,5599207.581167335,5599207.581167335,5599207.581167335,5599207.581167335,4666006.317639446,4666006.317639446
,03/12/2023,1701561600,5707685.105869758,5707685.105869758,5707685.105869758,5707685.105869758,4678430.414647343,4678430.414647343
,04/12/2023,1701648000,6183536.157246929,6183536.157246929,6183536.157246929,6183536.157246929,4756566.27480533,4756566.27480533
,05/12/2023,1701734400,7169215.317950462,7169215.317950462,7169215.317950462,7169215.317950462,4844064.404020582,4844064.404020582
,06/12/2023,1701820800,7418023.301303829,7418023.301303829,7418023.301303829,7418023.301303829,5080837.877605363,5080837.877605363
,07/12/2023,1701907200,7843336.040540944,7843336.040540944,7843336.040540944,7843336.040540944,5126363.425190159,5126363.425190159
,08/12/2023,1701993600,8805863.00509179,8805863.00509179,8805863.00509179,8805863.00509179,5304736.750055295,5304736.750055295
,09/12/2023,1702080000,9157657.825065238,9157657.825065238,9157657.825065238,9157657.825065238,5550095.65155469,5550095.65155469
,10/12/2023,1702166400,10438489.756642073,10438489.756642073,10438489.756642073,10438489.756642073,5864320.088001165,5864320.088001165
,11/12/2023,1702252800,9933538.401962748,9933538.401962748,9933538.401962748,9933538.401962748,6169899.62854829,6169899.62854829
,12/12/2023,1702339200,10254743.046229033,10254743.046229033,10254743.046229033,10254743.046229033,6882377.88337519,6882377.88337519
,13/12/2023,1702425600,9930903.663783314,9930903.663783314,9930903.663783314,9930903.663783314,7144535.009916053,7144535.009916053
,14/12/2023,1702512000,10397310.201784715,10397310.201784715,10397310.201784715,10397310.201784715,7322049.43787656,7322049.43787656
,15/12/2023,1702598400,11045559.421418162,11045559.421418162,11045559.421418162,11045559.421418162,7565451.658505591,7565451.658505591
,16/12/2023,1702684800,11957394.722541114,11957394.722541114,11957394.722541114,11957394.722541114,7815290.668327525,7815290.668327525
,17/12/2023,1702771200,13055981.55879618,13055981.55879618,13055981.55879618,13055981.55879618,8059247.87580011,8059247.87580011
,18/12/2023,1702857600,14341751.235476583,14341751.235476583,14341751.235476583,14341751.235476583,8195286.420272334,8195286.420272334
,19/12/2023,1702944000,14887925.41237069,14887925.41237069,14887925.41237069,14887925.41237069,8605737.232584214,8605737.232584214
,20/12/2023,1703030400,14392967.621814633,14392967.621814633,14392967.621814633,14392967.621814633,8995604.763634145,8995604.763634145
,21/12/2023,1703116800,14863837.082513005,14863837.082513005,14863837.082513005,14863837.082513005,9289898.176570628,9289898.176570628
,22/12/2023,1703203200,14871210.901950182,14871210.901950182,14871210.901950182,14871210.901950182,9594329.614161408,9594329.614161408
,23/12/2023,1703289600,14062233.503148971,14062233.503148971,14062233.503148971,14062233.503148971,9973215.250460263,9973215.250460263
,24/12/2023,1703376000,13916867.7718067,13916867.7718067,13916867.7718067,13916867.7718067,10232991.008681396,10232991.008681396
,25/12/2023,1703462400,14104666.726060836,14104666.726060836,14104666.726060836,14104666.726060836,10447901.278563581,10447901.278563581
,26/12/2023,1703548800,14215543.724256108,14215543.724256108,14215543.724256108,14215543.724256108,10608614.71959411,10608614.71959411
,27/12/2023,1703635200,13144017.825451704,13144017.825451704,13144017.825451704,13144017.825451704,10773785.102829266,10773785.102829266
,28/12/2023,1703721600,13559975.106633639,13559975.106633639,13559975.106633639,13559975.106633639,10761885.005264793,10761885.005264793
,29/12/2023,1703808000,12070745.9204997,12070745.9204997,12070745.9204997,12070745.9204997,10874545.874324052,10874545.874324052
,30/12/2023,1703894400,11165491.478793586,11165491.478793586,11165491.478793586,11165491.478793586,10861373.0338459,10861373.0338459
,31/12/2023,1703980800,10869177.118500369,10869177.118500369,10869177.118500369,10869177.118500369,10761561.503465712,10761561.503465712
,01/01/2024,1704067200,11004603.400520539,11004603.400520539,11004603.400520539,11004603.400520539,10611960.849103702,10611960.849103702
,02/01/2024,1704153600,11081127.971696874,11081127.971696874,11081127.971696874,11081127.971696874,10483564.779278027,10483564.779278027
