,Date,Timestamp,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm
,15/11/2023,1700006400,0.037219011908381006,0.0013912116562694286,222.39507100004158,0.037219011908381006,0.0013912116562694286,222.39507100004158,0.03714007953238101,0.000078932376,0.0013912116562694286,3.572707388892521,116.42562628156801,5.324477430144076,97.07225989943696,0.03714007953238101,0.000078932376,0.0013912116562694286,3.572707388892521,116.42562628156801,5.324477430144076,97.07225989943696,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.525372,0.002683005175127525,97.0766283477126,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.525372,0.002683005175127525,97.0766283477126
,16/11/2023,1700092800,0.038592683951392745,0.0014426673914447739,222.70506745585755,0.038592683951392745,0.0014426673914447739,222.70506745585755,0.038513752681392746,0.00007893127,0.0014426673914447739,3.676826981882242,116.63389315589001,5.427317490898149,96.96702982718716,0.038513752681392746,0.00007893127,0.0014426673914447739,3.676826981882242,116.63389315589001,5.427317490898149,96.96702982718716,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.735453,0.002637283028931226,96.96702982718716,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.735453,0.002637283028931226,96.96702982718716
,17/11/2023,1700179200,0.03675072475963219,0.0013736648299555473,222.43070039824806,0.03675072475963219,0.0013736648299555473,222.43070039824806,0.036671645759632186,0.00007907899999999999,0.0013736648299555473,3.462577496816807,116.78636169199999,5.292697937082808,96.88906327234845,0.036671645759632186,0.00007907899999999999,0.0013736648299555473,3.462577496816807,116.78636169199999,5.292697937082808,96.88906327234845,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.669692,0.00270105891690328,96.92182284847124,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.669692,0.00270105891690328,96.92182284847124
,18/11/2023,1700265600,0.03664600035861767,0.0013697390517950305,223.2403249699999,0.03664600035861767,0.0013697390517950305,223.2403249699999,0.036566842358617666,0.00007915799999999999,0.0013697390517950305,3.9417220754223035,116.896127604,5.281749487781888,97.12072580279572,0.036566842358617666,0.00007915799999999999,0.0013697390517950305,3.9417220754223035,116.896127604,5.281749487781888,97.12072580279572,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.662802,0.002703196949563122,96.92687205867836,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.662802,0.002703196949563122,96.92687205867836
,19/11/2023,1700352000,0.03675941616336019,0.001373994314908305,223.14774565245685,0.03675941616336019,0.001373994314908305,223.14774565245685,0.03668044175936019,0.00007897440399999999,0.001373994314908305,4.36968188637046,116.497321634404,5.3001187569316714,96.98062337475072,0.03668044175936019,0.00007897440399999999,0.001373994314908305,4.36968188637046,116.497321634404,5.3001187569316714,96.98062337475072,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.535079,0.00270419741062658,97.08236569399804,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.535079,0.00270419741062658,97.08236569399804
,20/11/2023,1700438400,0.037481817117638844,0.0014010541429432958,224.11021448251057,0.037481817117638844,0.0014010541429432958,224.11021448251057,0.03740283663063884,0.000078980487,0.0014010541429432958,5.1335820615251775,116.730742383246,5.366951201880811,96.87893883585859,0.03740283663063884,0.000078980487,0.0014010541429432958,5.1335820615251775,116.730742383246,5.366951201880811,96.87893883585859,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.759582,0.002685409095489158,96.91828766064882,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.759582,0.002685409095489158,96.91828766064882
,21/11/2023,1700524800,0.03800256395496455,0.0014205568480192918,225.65640751150167,0.03800256395496455,0.0014205568480192918,225.65640751150167,0.037923484954964545,0.00007907899999999999,0.0014205568480192918,6.409400622654312,116.87768692599998,5.415153857146006,96.95416610570135,0.037923484954964545,0.00007907899999999999,0.0014205568480192918,6.409400622654312,116.87768692599998,5.415153857146006,96.95416610570135,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.760926,0.002672328910246847,96.95416610570135,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.760926,0.002672328910246847,96.95416610570135
,22/11/2023,1700611200,0.036384485439802904,0.0013599526476663136,223.88153957541192,0.036384485439802904,0.0013599526476663136,223.88153957541192,0.036305582451802904,0.000078902988,0.0013599526476663136,5.195947753217491,116.430949002744,5.299318733687292,96.95532408576315,0.036305582451802904,0.000078902988,0.0013599526476663136,5.195947753217491,116.430949002744,5.299318733687292,96.95532408576315,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.574102,0.002731706161401335,97.02799805630733,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.574102,0.002731706161401335,97.02799805630733
,23/11/2023,1700697600,0.038657827658166055,0.0014451069821588094,224.433172876562,0.038657827658166055,0.0014451069821588094,224.433172876562,0.03857888050916605,0.00007894714899999999,0.0014451069821588094,5.441777824509774,116.67700083141,5.468053762472705,96.84634045816952,0.03857888050916605,0.00007894714899999999,0.0014451069821588094,5.441777824509774,116.67700083141,5.468053762472705,96.84634045816952,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.75511,0.002652592297697053,97.01184266175046,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.75511,0.002652592297697053,97.01184266175046
,24/11/2023,1700784000,0.03867162138108402,0.0014456187353833053,226.59578960725875,0.03867162138108402,0.0014456187353833053,226.59578960725875,0.03859254238108402,0.00007907899999999999,0.0014456187353833053,7.236276358085071,116.89057279899998,5.464417112533455,97.00452333764026,0.03859254238108402,0.00007907899999999999,0.0014456187353833053,7.236276358085071,116.89057279899998,5.464417112533455,97.00452333764026,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.773799,0.002649889731749916,97.00452333764026,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.773799,0.002649889731749916,97.00452333764026
,25/11/2023,1700870400,0.03900557407288741,0.0014581251429518086,225.52484776128665,0.03900557407288741,0.0014581251429518086,225.52484776128665,0.03892641607288741,0.00007915799999999999,0.0014581251429518086,6.0254397364856835,117.087780144,5.483045359248383,96.92858252155257,0.03892641607288741,0.00007915799999999999,0.0014581251429518086,6.0254397364856835,117.087780144,5.483045359248383,96.92858252155257,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.854072,0.002636117520564423,96.9599005694365,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.854072,0.002636117520564423,96.9599005694365
,26/11/2023,1700956800,0.03905995541162889,0.0014601651455316488,225.39803417317472,0.03905995541162889,0.0014601651455316488,225.39803417317472,0.03898087641162889,0.00007907899999999999,0.0014601651455316488,6.080098103467723,116.836115396,5.499646370518327,96.98217430318867,0.03898087641162889,0.00007907899999999999,0.0014601651455316488,6.080098103467723,116.836115396,5.499646370518327,96.98217430318867,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.719396,0.002640404809935439,97.0998593326999,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.719396,0.002640404809935439,97.0998593326999
,27/11/2023,1701043200,0.03876174816552865,0.001448997708728607,225.07564319151462,0.03876174816552865,0.001448997708728607,225.07564319151462,0.03868274816552865,0.000079,0.001448997708728607,5.9328104211603625,116.821733,5.481576529788784,96.83952324056548,0.03868274816552865,0.000079,0.001448997708728607,5.9328104211603625,116.821733,5.481576529788784,96.83952324056548,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.821733,0.002652012157908408,96.9865548577298,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.821733,0.002652012157908408,96.9865548577298
,28/11/2023,1701129600,0.03808827816507999,0.001423767573729143,224.38657155967357,0.03808827816507999,0.001423767573729143,224.38657155967357,0.038009199165079985,0.00007907899999999999,0.001423767573729143,5.213837231673451,116.89638560599998,5.440820779838629,96.8355279421615,0.038009199165079985,0.00007907899999999999,0.001423767573729143,5.213837231673451,116.89638560599998,5.440820779838629,96.8355279421615,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.779606,0.002678940392641228,96.98575888267077,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.779606,0.002678940392641228,96.98575888267077
,29/11/2023,1701216000,0.03844565362211165,0.0014371572813837627,224.51839042382286,0.03844565362211165,0.0014371572813837627,224.51839042382286,0.03836665362211165,0.000079,0.0014371572813837627,5.369831008980376,116.860551,5.465370853607444,96.82263756123506,0.03836665362211165,0.000079,0.0014371572813837627,5.369831008980376,116.860551,5.465370853607444,96.82263756123506,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.860551,0.0026659565347392,96.93663504404685,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.860551,0.0026659565347392,96.93663504404685
,30/11/2023,1701302400,0.03805555127212371,0.001422554788690269,223.9480599898011,0.03805555127212371,0.001422554788690269,223.9480599898011,0.03797682240012371,0.000078728872,0.001422554788690269,5.35168520894575,116.43336554168799,5.453028630106937,96.7099806090604,0.03797682240012371,0.000078728872,0.001422554788690269,5.35168520894575,116.43336554168799,5.453028630106937,96.7099806090604,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.834341,0.002687240298096784,96.92758303296942,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.834341,0.002687240298096784,96.92758303296942
,01/12/2023,1701388800,0.03846164028119421,0.0014377531584259839,224.74876685536987,0.03846164028119421,0.0014377531584259839,224.74876685536987,0.03838256128119421,0.00007907899999999999,0.0014377531584259839,5.35543280719937,116.97913927699999,5.4711486330823975,96.9430461380881,0.03838256128119421,0.00007907899999999999,0.0014377531584259839,5.35543280719937,116.97913927699999,5.4711486330823975,96.9430461380881,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.862277,0.002667668807057549,96.9430461380881,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.862277,0.002667668807057549,96.9430461380881
,02/12/2023,1701475200,0.039088402049047115,0.0014612307138895033,225.0898855668113,0.039088402049047115,0.0014612307138895033,225.0898855668113,0.03900932304904711,0.00007907899999999999,0.0014612307138895033,5.686821253715803,117.06009314999999,5.518976386183077,96.82399477691243,0.03900932304904711,0.00007907899999999999,0.0014612307138895033,5.686821253715803,117.06009314999999,5.518976386183077,96.82399477691243,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.94315,0.002647753015823775,96.91722915135604,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.94315,0.002647753015823775,96.91722915135604
,03/12/2023,1701561600,0.04051533364321803,0.001514684389735826,225.20233736061377,0.04051533364321803,0.001514684389735826,225.20233736061377,0.040436333643218025,0.000079,0.001514684389735826,5.797790819928532,117.059287,5.615170816949723,96.73008872373552,0.040436333643218025,0.000079,0.001514684389735826,5.797790819928532,117.059287,5.615170816949723,96.73008872373552,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.059287,0.002598834062411646,96.90752640458231,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.059287,0.002598834062411646,96.90752640458231
,04/12/2023,1701648000,0.04106432045603157,0.0015352456528515326,225.1980779233137,0.04106432045603157,0.0015352456528515326,225.1980779233137,0.040985241456031565,0.00007907899999999999,0.0015352456528515326,5.419654620668242,117.10815216099999,5.655542664217519,97.01472847742797,0.040985241456031565,0.00007907899999999999,0.0015352456528515326,5.419654620668242,117.10815216099999,5.655542664217519,97.01472847742797,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.991161,0.002582463156840482,97.01472847742797,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.991161,0.002582463156840482,97.01472847742797
,05/12/2023,1701734400,0.04183237966632369,0.0015640159985136055,224.8498223004173,0.04183237966632369,0.0015640159985136055,224.8498223004173,0.041753300666323684,0.00007907899999999999,0.0015640159985136055,5.269653465097057,117.28062846499999,5.702640525590687,96.59689984472956,0.041753300666323684,0.00007907899999999999,0.0015640159985136055,5.269653465097057,117.28062846499999,5.702640525590687,96.59689984472956,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.163465,0.002556068760293806,96.91050222994566,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.163465,0.002556068760293806,96.91050222994566
