,Date,Timestamp,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped
,07/07/2021,1625616000,932835.880327698,4170632.273142348,5103468.153470046,0,932835.880327698,,,1032700.0604040106,688265.1105136133,4082.0913627712976,0,2445585.0108619533,,,,,,932835.880327698,4082.0913627712976,0,2445585.0108619533,1032700.0604040106,0,688265.1105136133,,,,,,,,0,27.29884147264396,,,9082.987810439707,11728.56881974991,29.617357260000002,599468.9619999999,779125.37744,,,,,,27.29884147264396,29.617357260000002,599468.9619999999,779125.37744,9082.987810439707,0,11728.56881974991,,,,,,,
,08/07/2021,1625702400,952324.4920850975,4164545.058496056,5116869.5505811535,0,952324.4920850975,,,1020737.9330810613,693533.5912262081,4194.205417770143,0,2446079.328771017,,,,,,952324.4920850975,4194.205417770143,0,2446079.328771017,1020737.9330810613,0,693533.5912262081,,,,,,,,0,27.29884147264396,,,9082.987810439707,11728.56881974991,29.617357260000002,599468.9619999999,779125.37744,,,,,,27.29884147264396,29.617357260000002,599468.9619999999,779125.37744,9082.987810439707,0,11728.56881974991,,,,,,,
,09/07/2021,1625788800,892438.5517982234,3028817.9209292983,3921256.472727522,0,892438.5517982234,,,0,653915.0414985872,3873.7802025251212,0,2371029.0992281856,,,,,,892438.5517982234,3873.7802025251212,0,2371029.0992281856,0,0,653915.0414985872,,,,,,,,0,27.29884147264396,,,9082.987810439707,11728.56881974991,29.617357260000002,599468.9619999999,779127.37744,,,,,,27.29884147264396,29.617357260000002,599468.9619999999,779127.37744,9082.987810439707,0,11728.56881974991,,,,,,,
,10/07/2021,1625875200,895031.8211938612,2228352.874054562,3123384.695248423,0,895031.8211938612,,,0,0,3834.7466953729663,0,2224518.127359189,,,,,,895031.8211938612,3834.7466953729663,0,2224518.127359189,0,0,0,,,,,,,,0,27.29884147264396,,,9082.987810439707,11728.56881974991,29.617357260000002,599468.9619999999,779127.37744,,,,,,27.29884147264396,29.617357260000002,599468.9619999999,779127.37744,9082.987810439707,0,11728.56881974991,,,,,,,
,11/07/2021,1625961600,926329.1323893801,3255373.5766058727,4181702.708995253,0,926329.1323893801,,,973825.8300833442,0,3954.6828466746942,0,2277593.063675854,,,,,,926329.1323893801,3954.6828466746942,0,2277593.063675854,973825.8300833442,0,0,,,,,,,,0,27.29884147264396,,,9082.987810439707,11728.56881974991,29.617357260000002,599468.9619999999,779127.37744,,,,,,27.29884147264396,29.617357260000002,599468.9619999999,779127.37744,9082.987810439707,0,11728.56881974991,,,,,,,
,12/07/2021,1626048000,0,2268444.2551815663,2268444.2551815663,,,,,0,0,3990.1547091340612,0,2264454.100472432,,,,,,,3990.1547091340612,0,2264454.100472432,0,,0,,,,,,,,,,,,9082.987810439707,11728.56881974991,29.617357260000002,599468.9619999999,779127.37744,,,,,,,29.617357260000002,599468.9619999999,779127.37744,9082.987810439707,,11728.56881974991,,,,,,,
,13/07/2021,1626134400,0,2885190.500086374,2885190.500086374,,,,,0,598757.9011257214,4043.9798410538824,0,2282388.619119599,,,,,,,4043.9798410538824,0,2282388.619119599,0,,598757.9011257214,,,,,,,,,,,,9082.987810439707,11728.56881974991,29.617357260000002,599468.9619999999,779127.37744,,,,,,,29.617357260000002,599468.9619999999,779127.37744,9082.987810439707,,11728.56881974991,,,,,,,
,14/07/2021,1626220800,0,2812017.5863558804,2812017.5863558804,,,,,0,566739.4123707399,3959.7268418906656,0,2241318.4471432497,,,,,,,3959.7268418906656,0,2241318.4471432497,0,,566739.4123707399,,,,,,,,,,,,9082.987810439707,11728.56881974991,29.617357260000002,599468.9619999999,779127.37744,,,,,,,29.617357260000002,599468.9619999999,779127.37744,9082.987810439707,,11728.56881974991,,,,,,,
,15/07/2021,1626307200,0,2699394.5109529896,2699394.5109529896,,,,,0,551516.7564335737,3795.2958108914345,0,2144082.4587085247,,,,,,,3795.2958108914345,0,2144082.4587085247,0,,551516.7564335737,,,,,,,,,,,,9082.987810439707,11974.96581974991,29.617357260000002,599468.9619999999,779127.37744,,,,,,,29.617357260000002,599468.9619999999,779127.37744,9082.987810439707,,11974.96581974991,,,,,,,
,16/07/2021,1626393600,0,2973432.266171754,2973432.266171754,,,,,925111.196129788,0,3717.293529034349,0,2044603.7765129316,,,,,,,3717.293529034349,0,2044603.7765129316,925111.196129788,,0,,,,,,,,,,,,9082.987810439707,11974.96581974991,29.617357260000002,599468.9619999999,779128.3774400001,,,,,,,29.617357260000002,599468.9619999999,779128.3774400001,9082.987810439707,,11974.96581974991,,,,,,,
,17/07/2021,1626480000,0,1893253.3806672476,1893253.3806672476,,,,,0,0,3579.958348535517,0,1889673.422318712,,,,,,,3579.958348535517,0,1889673.422318712,0,,0,,,,,,,,,,,,9082.987910439706,11974.96581974991,29.617357260000002,599468.9619999999,779128.3774400001,,,,,,,29.617357260000002,599468.9619999999,779128.3774400001,9082.987910439706,,11974.96581974991,,,,,,,
,18/07/2021,1626566400,0,2277643.339983048,2277643.339983048,,,,,0,507171.4270036183,3527.0398620330852,0,1766944.8731173968,,,,,,,3527.0398620330852,0,1766944.8731173968,0,,507171.4270036183,,,,,,,,,,,,9082.987910439706,11974.96581974991,29.617357260000002,599468.9619999999,779128.3774400001,,,,,,,29.617357260000002,599468.9619999999,779128.3774400001,9082.987910439706,,11974.96581974991,,,,,,,
,19/07/2021,1626652800,0,2370881.02439988,2370881.02439988,,,,,0,508396.5298409838,3603.132277967006,0,1858881.362280929,,,,,,,3603.132277967006,0,1858881.362280929,0,,508396.5298409838,,,,,,,,,,,,9082.987910439706,11974.96581974991,29.617357260000002,599468.9619999999,779128.3774400001,,,,,,,29.617357260000002,599468.9619999999,779128.3774400001,9082.987910439706,,11974.96581974991,,,,,,,
,20/07/2021,1626739200,0,2342894.7675174223,2342894.7675174223,,,,,0,536333.7082373181,3457.7381336365115,0,1803103.321146468,,,,,,,3457.7381336365115,0,1803103.321146468,0,,536333.7082373181,,,,,,,,,,,,9082.987910439706,11974.96581974991,29.617357260000002,599468.9619999999,779128.3774400001,,,,,,,29.617357260000002,599468.9619999999,779128.3774400001,9082.987910439706,,11974.96581974991,,,,,,,
,21/07/2021,1626825600,0,3103611.127949177,3103611.127949177,,,,,917397.7969386557,511605.2180768953,3163.2783721030723,0,1671444.8345615233,,,,,,,3163.2783721030723,0,1671444.8345615233,917397.7969386557,,511605.2180768953,,,,,,,,,,,,9082.987910439706,11974.96581974991,29.617357260000002,599468.9619999999,779128.3774400001,,,,,,,29.617357260000002,599468.9619999999,779128.3774400001,9082.987910439706,,11974.96581974991,,,,,,,
,22/07/2021,1626912000,0,2284796.3482900388,2284796.3482900388,,,,,0,468438.3227538086,3386.1535576084557,0,1812971.871978622,,,,,,,3386.1535576084557,0,1812971.871978622,0,,468438.3227538086,,,,,,,,,,,,9082.987910439706,10668.07306848991,29.617357260000002,599468.9619999999,779128.3774400001,,,,,,,29.617357260000002,599468.9619999999,779128.3774400001,9082.987910439706,,10668.07306848991,,,,,,,
,23/07/2021,1626998400,0,2336133.8610317884,2336133.8610317884,,,,,0,532231.9637995982,3480.358991014989,0,1800421.5382411757,,,,,,,3480.358991014989,0,1800421.5382411757,0,,532231.9637995982,,,,,,,,,,,,9082.987910439706,11623.07306848991,29.617357260000002,599468.9619999999,779128.3774400001,,,,,,,29.617357260000002,599468.9619999999,779128.3774400001,9082.987910439706,,11623.07306848991,,,,,,,
,24/07/2021,1627084800,0,3372135.3433917733,3372135.3433917733,,,,,931285.6936551459,582024.8480622695,3543.554726579651,0,1855281.2469477784,,,,,,,3543.554726579651,0,1855281.2469477784,931285.6936551459,,582024.8480622695,,,,,,,,,,,,9082.987910439706,11767.07006848991,29.617357260000002,599468.9619999999,779128.3774400001,,,,,,,29.617357260000002,599468.9619999999,779128.3774400001,9082.987910439706,,11767.07006848991,,,,,,,
,25/07/2021,1627171200,0,2494223.9076455687,2494223.9076455687,,,,,0,579596.3279154245,3732.6733174759047,0,1910894.9064126685,,,,,,,3732.6733174759047,0,1910894.9064126685,0,,579596.3279154245,,,,,,,,,,,,9082.987910439706,11767.07006848991,29.617357260000002,599468.9619999999,779128.3774400001,,,,,,,29.617357260000002,599468.9619999999,779128.3774400001,9082.987910439706,,11767.07006848991,,,,,,,
,26/07/2021,1627257600,0,2492005.253151268,2492005.253151268,,,,,0,581569.7079060733,3729.923200462922,0,1906705.622044732,,,,,,,3729.923200462922,0,1906705.622044732,0,,581569.7079060733,,,,,,,,,,,,9082.987910439706,11767.07006848991,29.617357260000002,599468.9619999999,779128.3774400001,,,,,,,29.617357260000002,599468.9619999999,779128.3774400001,9082.987910439706,,11767.07006848991,,,,,,,
,27/07/2021,1627344000,0,2756504.8545309296,2756504.8545309296,,,,,0,665850.246341737,4078.6140809618587,0,2086575.9941082308,,,,,,,4078.6140809618587,0,2086575.9941082308,0,,665850.246341737,,,,,,,,,,,,9082.987910439706,12027.06706848991,29.617357260000002,599468.9619999999,779128.3774400001,,,,,,,29.617357260000002,599468.9619999999,779128.3774400001,9082.987910439706,,12027.06706848991,,,,,,,
,28/07/2021,1627430400,0,3503526.9920568466,3503526.9920568466,,,,,903429.9754556448,602026.766572169,3922.419124525093,0,1994147.8309045075,,,,,,,3922.419124525093,0,1994147.8309045075,903429.9754556448,,602026.766572169,,,,,,,,,,,,9082.987910439706,12027.06706848991,29.617357260000002,599468.9619999999,779128.3774400001,,,,,,,29.617357260000002,599468.9619999999,779128.3774400001,9082.987910439706,,12027.06706848991,,,,,,,
,29/07/2021,1627516800,0,2685721.725512793,2685721.725512793,,,,,0,641059.981876009,4132.371713193352,0,2040529.3719235905,,,,,,,4132.371713193352,0,2040529.3719235905,0,,641059.981876009,,,,,,,,,,,,9082.987910439706,12027.06706848991,29.617357260000002,599468.9619999999,779128.3774400001,,,,,,,29.617357260000002,599468.9619999999,779128.3774400001,9082.987910439706,,12027.06706848991,,,,,,,
,30/07/2021,1627603200,0,3643556.9670142825,3643556.9670142825,,,,,979283.0080563066,517110.3424274722,4081.298047434419,0,2143082.318483069,,,,,,,4081.298047434419,0,2143082.318483069,979283.0080563066,,517110.3424274722,,,,,,,,,,,,9082.987910439706,10228.06706848991,29.617357260000002,599468.9619999999,779128.3774400001,,,,,,,29.617357260000002,599468.9619999999,779128.3774400001,9082.987910439706,,10228.06706848991,,,,,,,
,31/07/2021,1627689600,0,2623161.787744231,2623161.787744231,,,,,0,542985.3919874881,4058.618423514357,0,2076117.7773332286,,,,,,,4058.618423514357,0,2076117.7773332286,0,,542985.3919874881,,,,,,,,,,,,9082.987910439706,10488.05906848991,29.617357260000002,599468.9619999999,779128.3774400001,,,,,,,29.617357260000002,599468.9619999999,779128.3774400001,9082.987910439706,,10488.05906848991,,,,,,,
,01/08/2021,1627776000,0,3647952.0069173644,3647952.0069173644,,,,,991650.2441692589,529792.3405985914,4253.748605080876,0,2122255.673544433,,,,,,,4253.748605080876,0,2122255.673544433,991650.2441692589,,529792.3405985914,,,,,,,,,,,,9082.987910439706,10488.05906848991,29.617357260000002,599468.9619999999,779128.3774400001,,,,,,,29.617357260000002,599468.9619999999,779128.3774400001,9082.987910439706,,10488.05906848991,,,,,,,
,02/08/2021,1627862400,0,3817844.2671807474,3817844.2671807474,,,,,998697.5435150898,570793.8743961067,4360.9736430143275,0,2243991.8756265366,,,,,,,4360.9736430143275,0,2243991.8756265366,998697.5435150898,,570793.8743961067,,,,,,,,,,,,9082.987910439706,10488.05906848991,29.617357260000002,599468.9619999999,796060.44544,,,,,,,29.617357260000002,599468.9619999999,796060.44544,9082.987910439706,,10488.05906848991,,,,,,,
,03/08/2021,1627948800,0,2802502.559039662,2802502.559039662,,,,,0,585296.3923542916,4261.392544691874,0,2212944.774140679,,,,,,,4261.392544691874,0,2212944.774140679,0,,585296.3923542916,,,,,,,,,,,,9082.987910439706,10488.05906848991,29.617357260000002,599468.9619999999,813649.5168,,,,,,,29.617357260000002,599468.9619999999,813649.5168,9082.987910439706,,10488.05906848991,,,,,,,
,04/08/2021,1628035200,0,2736933.5877017244,2736933.5877017244,,,,,0,570582.6960727797,4091.9119917178773,0,2162258.979637227,,,,,,,4091.9119917178773,0,2162258.979637227,0,,570582.6960727797,,,,,,,,,,,,9082.987910439706,10488.05906848991,29.617357260000002,599468.9619999999,813649.5168,,,,,,,29.617357260000002,599468.9619999999,813649.5168,9082.987910439706,,10488.05906848991,,,,,,,
,05/08/2021,1628121600,0,2864983.435104966,2864983.435104966,,,,,0,558909.8582157105,4080.7099176942993,0,2301992.866971561,,,,,,,4080.7099176942993,0,2301992.866971561,0,,558909.8582157105,,,,,,,,,,,,9082.987910439706,10488.05906848991,29.617357260000002,599468.9619999999,813649.5168,,,,,,,29.617357260000002,599468.9619999999,813649.5168,9082.987910439706,,10488.05906848991,,,,,,,
,06/08/2021,1628208000,0,2827207.877132191,2827207.877132191,,,,,0,608112.3440468414,4096.478641499671,0,2214999.0544438497,,,,,,,4096.478641499671,0,2214999.0544438497,0,,608112.3440468414,,,,,,,,,,,,9014.571017560365,10924.896997678736,29.617357260000002,599468.9619999999,804540.0167,,,,,,,29.617357260000002,599468.9619999999,804540.0167,9014.571017560365,,10924.896997678736,,,,,,,
,07/08/2021,1628294400,0,2940535.859572636,2940535.859572636,,,,,0,659101.2692513905,4263.713283562645,0,2277170.877037683,,,,,,,4263.713283562645,0,2277170.877037683,0,,659101.2692513905,,,,,,,,,,,,9014.571017560365,10924.896997678736,29.617357260000002,599468.9619999999,804540.0167,,,,,,,29.617357260000002,599468.9619999999,804540.0167,9014.571017560365,,10924.896997678736,,,,,,,
,08/08/2021,1628380800,0,4279960.723736016,4279960.723736016,,,,,1009297.2137968582,769211.8576820124,5584.490897545623,0,2495867.1613596,,,,,,,5584.490897545623,0,2495867.1613596,1009297.2137968582,,769211.8576820124,,,,,,,,,,,,9014.571017560365,10924.896997678736,36.11735726,599468.9619999999,804540.0167,,,,,,,36.11735726,599468.9619999999,804540.0167,9014.571017560365,,10924.896997678736,,,,,,,
,09/08/2021,1628467200,0,4238197.677252176,4238197.677252176,,,,,974327.908442691,774349.0033231062,5701.577789207464,0,2483819.1876971712,,,,,,,5701.577789207464,0,2483819.1876971712,974327.908442691,,774349.0033231062,,,,,,,,,,,,9014.571017560365,10924.896997678736,37.11735726,599468.9619999999,804540.0167,,,,,,,37.11735726,599468.9619999999,804540.0167,9014.571017560365,,10924.896997678736,,,,,,,
,10/08/2021,1628553600,0,3436953.045064976,3436953.045064976,,,,,0,804750.8481036923,5597.673392811502,0,2626604.5235684724,,,,,,,5597.673392811502,0,2626604.5235684724,0,,804750.8481036923,,,,,,,,,,,,9014.571017560365,11223.896997678736,36.11735726,599468.9619999999,804540.0167,,,,,,,36.11735726,599468.9619999999,804540.0167,9014.571017560365,,11223.896997678736,,,,,,,
,11/08/2021,1628640000,0,3268231.8481082045,3268231.8481082045,,,,,0,741848.6179866733,6552.504320040697,0,2519830.7258014902,,,,,,,6552.504320040697,0,2519830.7258014902,0,,741848.6179866733,,,,,,,,,,,,9014.571017560365,11223.896997678736,40.11735726,599468.9619999999,804540.0167,,,,,,,40.11735726,599468.9619999999,804540.0167,9014.571017560365,,11223.896997678736,,,,,,,
,12/08/2021,1628726400,0,3291453.3548706416,3291453.3548706416,,,,,0,725860.123305173,6803.567673846195,0,2558789.6638916223,,,,,,,6803.567673846195,0,2558789.6638916223,0,,725860.123305173,,,,,,,,,,,,9014.571017560365,10927.514569800225,40.11735726,599468.9619999999,804540.0167,,,,,,,40.11735726,599468.9619999999,804540.0167,9014.571017560365,,10927.514569800225,,,,,,,
,13/08/2021,1628812800,0,3198511.6146802697,3198511.6146802697,,,,,0,768335.260489103,6759.390017986319,0,2423416.9641731805,,,,,,,6759.390017986319,0,2423416.9641731805,0,,768335.260489103,,,,,,,,,,,,9014.571017560365,10927.514569800225,40.11735726,599468.9619999999,816534.35,,,,,,,40.11735726,599468.9619999999,816534.35,9014.571017560365,,10927.514569800225,,,,,,,
,14/08/2021,1628899200,0,3405800.7997570303,3405800.7997570303,,,,,0,795013.9939514871,7263.400056713703,0,2603523.4057488292,,,,,,,7263.400056713703,0,2603523.4057488292,0,,795013.9939514871,,,,,,,,,,,,9014.571017560365,10927.514569800225,40.11735726,599468.9619999999,816534.35,,,,,,,40.11735726,599468.9619999999,816534.35,9014.571017560365,,10927.514569800225,,,,,,,
,15/08/2021,1628985600,0,3345977.6744658407,3345977.6744658407,,,,,0,792146.1553961642,7153.784819212967,0,2546677.7342504635,,,,,,,7153.784819212967,0,2546677.7342504635,0,,792146.1553961642,,,,,,,,,,,,9014.571017560365,10927.514569800225,40.11735726,599468.9619999999,816534.35,,,,,,,40.11735726,599468.9619999999,816534.35,9014.571017560365,,10927.514569800225,,,,,,,
,16/08/2021,1629072000,0,3341514.5461418773,3341514.5461418773,,,,,0,804721.0597495224,7203.942429092277,0,2529589.543963263,,,,,,,7203.942429092277,0,2529589.543963263,0,,804721.0597495224,,,,,,,,,,,,9014.571017560365,10927.514569800225,40.11735726,599468.9619999999,816534.35,,,,,,,40.11735726,599468.9619999999,816534.35,9014.571017560365,,10927.514569800225,,,,,,,
,17/08/2021,1629158400,0,3417002.330100315,3417002.330100315,,,,,0,846796.2707120798,7504.286514755415,0,2562701.77287348,,,,,,,7504.286514755415,0,2562701.77287348,0,,846796.2707120798,,,,,,,,,,,,9014.571017560365,10927.514569800225,40.11735726,599468.9619999999,816534.35,,,,,,,40.11735726,599468.9619999999,816534.35,9014.571017560365,,10927.514569800225,,,,,,,
,18/08/2021,1629244800,0,3382019.145257727,3382019.145257727,,,,,0,836212.0658887279,7343.979150515876,0,2538463.100218483,,,,,,,7343.979150515876,0,2538463.100218483,0,,836212.0658887279,,,,,,,,,,,,9014.571017560365,10927.514569800225,40.11735726,599468.9619999999,816534.35,,,,,,,40.11735726,599468.9619999999,816534.35,9014.571017560365,,10927.514569800225,,,,,,,
,19/08/2021,1629331200,0,3265171.270366981,3265171.270366981,,,,,0,793738.4927350037,6680.339434628423,0,2464752.438197349,,,,,,,6680.339434628423,0,2464752.438197349,0,,793738.4927350037,,,,,,,,,,,,9014.571017560365,11174.214569800224,40.11735726,599468.9619999999,816534.35,,,,,,,40.11735726,599468.9619999999,816534.35,9014.571017560365,,11174.214569800224,,,,,,,
,20/08/2021,1629417600,0,3325514.2936655055,3325514.2936655055,,,,,0,739547.5453580152,6598.902149925435,0,2579367.846157565,,,,,,,6598.902149925435,0,2579367.846157565,0,,739547.5453580152,,,,,,,,,,,,9014.571017560365,11174.214569800224,40.11735726,599468.9619999999,816534.35,,,,,,,40.11735726,599468.9619999999,816534.35,9014.571017560365,,11174.214569800224,,,,,,,
,21/08/2021,1629504000,0,3407283.563224364,3407283.563224364,,,,,0,779715.9430575995,7045.278032740664,0,2620522.342134024,,,,,,,7045.278032740664,0,2620522.342134024,0,,779715.9430575995,,,,,,,,,,,,9014.571017560365,11174.214569800224,40.11735726,599468.9619999999,816534.35,,,,,,,40.11735726,599468.9619999999,816534.35,9014.571017560365,,11174.214569800224,,,,,,,
,22/08/2021,1629590400,0,3230395.802330125,3230395.802330125,,,,,0,604611.500453024,7211.24636759498,0,2618573.055509506,,,,,,,7211.24636759498,0,2618573.055509506,0,,604611.500453024,,,,,,,,,,,,9014.571017560365,11174.214569800224,40.11735726,599468.9619999999,816534.35,,,,,,,40.11735726,599468.9619999999,816534.35,9014.571017560365,,11174.214569800224,,,,,,,
,23/08/2021,1629676800,0,3464967.716104722,3464967.716104722,,,,,0,854686.3918112721,7519.1330431061615,0,2602762.191250344,,,,,,,7519.1330431061615,0,2602762.191250344,0,,854686.3918112721,,,,,,,,,,,,9014.571017560365,11174.214569800224,40.11735726,599468.9619999999,816534.35,,,,,,,40.11735726,599468.9619999999,816534.35,9014.571017560365,,11174.214569800224,,,,,,,
,24/08/2021,1629763200,0,3544244.9100427227,3544244.9100427227,,,,,0,861280.5885361915,7616.346970782809,0,2675347.974535749,,,,,,,7616.346970782809,0,2675347.974535749,0,,861280.5885361915,,,,,,,,,,,,9014.571017560365,11174.214569800224,40.11735726,599468.9619999999,816534.35,,,,,,,40.11735726,599468.9619999999,816534.35,9014.571017560365,,11174.214569800224,,,,,,,
