,Date,Timestamp,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol
,07/12/2020,1607299200,,10700995.821058411,,,,,,,,,,3949195.4985098643,142054.89992459663,806894.4775170663,168863.50050720022,2183446.064816279,3023918.8898160444,426622.4899673591,,,,,,,,,,,,,,,207.23237563,140730.1489306897,42.30483562,8.855182460574861,2183248.931626,3020789.513945,424384.383805186,,,,,
,08/12/2020,1607385600,,10705426.009857953,,,,,,,,,,3960702.2689036936,140978.44241771547,804767.9135830015,170184.08324313036,2181763.9648009744,3019535.2683212333,427494.0685882044,,,,,,,,,,,,,,,206.81881665,140285.32180837943,42.02616075,8.862925888149892,2179535.917451,3023144.24067,425595.96054376505,,,,,
,09/12/2020,1607472000,,10620926.931672283,,,,,,,,,,3905588.2014426594,138642.09759519724,797732.3307997748,169636.9443393376,3021915.619246207,2163147.196656205,424264.5415929012,,,,,,,,,,,,,,,207.17503991,136193.16790733938,42.39126793,8.841772757230006,3012131.664486,2158685.19848,422395.6583771029,,,,,
,10/12/2020,1607558400,,9604133.550948238,,,,,,,,,,3110210.918195909,140408.919981229,660822.882584017,140985.49409356102,2986202.4064148776,2143359.9795244047,422142.9501542407,,,,,,,,,,,,,,,169.32623166,137553.83005457226,36.15878018,7.556869115265618,2985347.801516,2140772.14044,419863.90313294367,,,,,
,11/12/2020,1607644800,,9052410.158012236,,,,,,,,,,2609062.2827601843,137140.3112361758,634626.8437469652,140431.176158984,2976196.3795292815,2135810.2801815863,419142.8843990602,,,,,,,,,,,,,,,143.08161284,135287.80915377793,34.89534668,7.556869115265618,2969411.68722,2135876.590803,417141.0517648312,,,,,
,12/12/2020,1607731200,,8618943.052388899,,,,,,,,,,2189661.610055147,137814.91886493567,598874.7983393926,105046.5288582975,3000887.8698921623,2153609.9402862447,433047.3860927197,,,,,,,,,,,,,,,123.20424462,136383.83752464323,33.68107323,5.874127494712193,2995864.591443,2148605.89099,430226.2573310979,,,,,
,13/12/2020,1607817600,,9341352.350940563,,,,,,,,,,2891710.9319564356,139863.6942161297,598454.5092721563,120887.07875104724,3000022.3176223217,2163650.05004108,426763.76908139215,,,,,,,,,,,,,,,156.53974541,136615.33812267918,32.35546751,6.420288038638118,2998975.497689,2163968.841537,425608.5827209559,,,,,
,14/12/2020,1607904000,,9635047.926461324,,,,,,,,,,3200349.3504758384,142358.29769609898,652056.0098732003,144181.73202748256,2959114.7877122755,2116965.6153827347,420022.13329369324,,,,,,,,,,,,,,,165.79960455,136656.67740149546,33.789094,7.177832636821442,2960270.999054,2115510.743976,419363.8402771368,,,,,
,15/12/2020,1607990400,,9647565.04725905,,,,,,,,,,3232772.0828324207,137417.42383616665,661127.2937860945,134745.06077693196,2950248.2699526288,2114513.630917,416741.2851578042,,,,,,,,,,,,,,,169.63629431,135943.1675497418,34.70106158,6.973035032368055,2949505.519672,2112199.675127,416110.33213455306,,,,,
,16/12/2020,1608076800,,9701540.345889412,,,,,,,,,,3288024.281078922,140418.38735784826,666494.634477452,136089.57982407726,2919859.8452394414,2133763.3181698592,416890.2997418119,,,,,,,,,,,,,,,170.2714535,137021.54085641535,34.52096673,6.871970871544918,2919621.818141,2133032.02007,416299.9452205642,,,,,
,17/12/2020,1608163200,,9737032.643620005,,,,,,,,,,3374038.1364746103,131858.04361390567,684332.4261893879,138300.0713473443,2091373.4312576712,2906606.202765496,410524.3319715898,,,,,,,,,,,,,,,170.29070048,130235.85518195173,34.59138931,6.890916090419914,2089533.095646,2903054.385781,409434.75709576934,,,,,
,18/12/2020,1608249600,,10124612.803046366,,,,,,,,,,3778776.216465359,129223.40355214076,783318.7490946002,153626.0977157037,2029687.3690306658,2846416.0051373593,403564.96205053723,,,,,,,,,,,,,,,166.05733954,128830.27390109637,34.70680026,6.810333128599854,2033055.744975,2841901.830357,402052.0583571949,,,,,
,19/12/2020,1608336000,,7874790.062343411,,,,,,,,,,3798849.8010401847,79318.07424710692,801625.3833643023,162842.17059030803,1582294.8617716793,1217874.0299222087,231985.7414076204,,,,,,,,,,,,,,,165.86754893,76356.98340070814,34.99300963,6.822131135812535,1586404.675437,1216144.139049,232457.18754095747,,,,,
,20/12/2020,1608422400,,7951764.340452487,,,,,,,,,,3823542.2120868317,78965.19272261726,793871.3592503506,158550.76152687828,1195454.1623084177,1664532.815546885,236847.83701050605,,,,,,,,,,,,,,,166.39225878,78340.46389597081,34.61458593,6.822131135812535,1195450.377761,1667053.443438,236474.6270155309,,,,,
