,Date,Timestamp,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca
,22/02/2024,1708560000,880252.9616513621,647676.3309656351,124810.43428104793,1005063.39593241,647676.3309656351,717603.7250177732,162649.2366335889,647676.3309656351,83172.5729124544,31599.183551527567,10038.67781706596,717603.7250177732,83172.5729124544,31599.183551527567,10038.67781706596,162649.2366335889,647676.3309656351,264.669625646145,60.08,9331974.107625429,24.256979217995283,32355.210143,9201.3545527644,264.669625646145,24.256979217995283,32355.210143,9201.3545527644,60.08,9331974.107625429
,23/02/2024,1708646400,894128.6047060748,675305.289891397,125482.8152349712,1019611.419941046,675305.289891397,728697.243963139,165431.36074293585,675305.289891397,83766.33317497476,31622.596115613887,10093.885944382546,728697.243963139,83766.33317497476,31622.596115613887,10093.885944382546,165431.36074293585,675305.289891397,264.669625646145,60.08,9366621.217129659,24.253523147095287,32355.210143,9201.3545527644,264.669625646145,24.253523147095287,32355.210143,9201.3545527644,60.08,9366621.217129659
,24/02/2024,1708732800,879219.2675891098,819483.7648622234,116670.68478286902,995889.9523719789,819483.7648622234,716664.2433793567,162555.02420975314,819483.7648622234,81992.4304919962,24565.96563738474,10112.288653488076,716664.2433793567,81992.4304919962,24565.96563738474,10112.288653488076,162555.02420975314,819483.7648622234,264.669625646145,60.08,8927421.888818696,24.253523147095287,25100.551953,9201.3545527644,264.669625646145,24.253523147095287,25100.551953,9201.3545527644,60.08,8927421.888818696
,25/02/2024,1708819200,894214.1696269878,981523.623453115,124663.84633518141,1018878.0159621692,981523.623453115,729526.7028927103,164687.46673427743,981523.623453115,90045.99489813094,24542.36820177345,10075.483235277017,729526.7028927103,90045.99489813094,24542.36820177345,10075.483235277017,164687.46673427743,981523.623453115,264.669625646145,60.08,9028161.145837074,26.129523147095284,25100.551953,9201.3545527644,264.669625646145,26.129523147095284,25100.551953,9201.3545527644,60.08,9028161.145837074
,26/02/2024,1708905600,938359.619788207,1045690.447301122,128706.13128730521,1067065.7510755123,1045690.447301122,766609.2518416189,171750.3679465881,1045690.447301122,94086.14176713482,24507.700866682313,10112.288653488076,766609.2518416189,94086.14176713482,24507.700866682313,10112.288653488076,171750.3679465881,1045690.447301122,267.269625646145,60.12,9128282.897308035,26.129523147095284,25100.551953,9201.3545527644,267.269625646145,26.129523147095284,25100.551953,9201.3545527644,60.12,9128282.897308035
,27/02/2024,1708992000,1838132.250483869,987013.3576017892,138285.80658609976,1976418.057069969,987013.3576017892,1663046.2546978632,175085.99578600575,987013.3576017892,98304.64810751818,29859.66847054074,10121.49000804084,1663046.2546978632,98304.64810751818,29859.66847054074,10121.49000804084,175085.99578600575,987013.3576017892,567.269625646145,60.12,8929419.257265022,26.739523147095287,30560.684952,9201.3545527644,567.269625646145,26.739523147095287,30560.684952,9201.3545527644,60.12,8929419.257265022
,28/02/2024,1709078400,1876771.7280009296,817303.6849968627,140414.70194532193,2017186.4299462514,817303.6849968627,1697995.932549061,178775.79545186847,817303.6849968627,100430.70759294371,29862.504344337372,10121.49000804084,1697995.932549061,100430.70759294371,29862.504344337372,10121.49000804084,178775.79545186847,817303.6849968627,567.269625646145,60.12,8847959.175906798,26.739523147095287,30560.684952,9201.3545527644,567.269625646145,26.739523147095287,30560.684952,9201.3545527644,60.12,8847959.175906798
,29/02/2024,1709164800,1908243.4463812904,182086.0586627441,110429.46067209227,2018672.9070533826,182086.0586627441,1721157.438583044,187086.0077982463,182086.0586627441,103986.88399249602,6442.238555455283,0.33812414097000004,1721157.438583044,103986.88399249602,6442.238555455283,0.33812414097000004,187086.0077982463,182086.0586627441,553.367810093545,60.12,6715266.346996895,26.665423147095286,6600.684952,0.3073855827,553.367810093545,26.665423147095286,6600.684952,0.3073855827,60.12,6715266.346996895
,01/03/2024,1709251200,1879104.392902689,228282.66058392075,93760.68155456021,1972865.0744572494,228282.66058392075,1694508.1921895158,184596.20071317314,228282.66058392075,88318.59742963933,5441.744386610978,0.3397383099144,1694508.1921895158,88318.59742963933,5441.744386610978,0.3397383099144,184596.20071317314,228282.66058392075,547.867811093545,60.12,6776139.782046429,22.813502705695285,5575.821475,0.3094155828,547.867811093545,22.813502705695285,5575.821475,0.3094155828,60.12,6776139.782046429
,02/03/2024,1709337600,1926933.8606029646,184556.84673946977,26028.52621227525,1952962.38681524,184556.84673946977,1737215.3032540642,189718.55734890056,184556.84673946977,25742.70482138443,285.4810337497393,0.34035714108,1737215.3032540642,25742.70482138443,285.4810337497393,0.34035714108,189718.55734890056,184556.84673946977,547.867811093545,60.12,6583319.572885568,6.477683985995286,292.011137,0.3094155828,547.867811093545,6.477683985995286,292.011137,0.3094155828,60.12,6583319.572885568
,03/03/2024,1709424000,1925290.8360632216,177972.1174297707,25823.947028576866,1951114.7830917984,177972.1174297707,1734526.671152541,190764.1649106806,177972.1174297707,25538.722552665437,284.884737601515,0.3397383099144,1734526.671152541,25538.722552665437,284.884737601515,0.3397383099144,190764.1649106806,177972.1174297707,547.867811093545,60.12,6592419.360960048,6.477683985995286,292.011137,0.3094155828,547.867811093545,6.477683985995286,292.011137,0.3094155828,60.12,6592419.360960048
,04/03/2024,1709510400,1689475.459179897,167172.77216550824,25141.746894358726,1714617.2060742558,167172.77216550824,1607046.8946598584,82428.56452003866,167172.77216550824,24856.796922487007,284.6102335618069,0.3397383099144,1607046.8946598584,24856.796922487007,284.6102335618069,0.3397383099144,82428.56452003866,167172.77216550824,496.207811281845,25.4555414688,6510859.840867217,6.130683987995286,292.011137,0.3094155828,496.207811281845,6.130683987995286,292.011137,0.3094155828,25.4555414688,6510859.840867217
,05/03/2024,1709596800,1620121.3033508076,167093.63211267098,25890.77997230882,1646012.0833231164,167093.63211267098,1619716.0559936452,405.2473571623331,167093.63211267098,25605.169516901595,285.27009826614415,0.34035714108,1619716.0559936452,25605.169516901595,285.27009826614415,0.34035714108,405.2473571623331,167093.63211267098,479.867811407945,0.1200014688,6546637.740970153,6.130683987995286,292.011137,0.3094155828,479.867811407945,6.130683987995286,292.011137,0.3094155828,0.1200014688,6546637.740970153
,06/03/2024,1709683200,1592853.1342015364,154418.26999984053,21966.915157870004,1614820.0493594063,154418.26999984053,1592453.5914088113,399.5427927251144,154418.26999984053,21681.52204707933,285.04965949376765,0.343451296908,1592453.5914088113,21681.52204707933,285.04965949376765,0.343451296908,399.5427927251144,154418.26999984053,479.867811407945,0.1200014688,6847315.828324781,5.263195187495286,292.011137,0.3094155828,479.867811407945,5.263195187495286,292.011137,0.3094155828,0.1200014688,6847315.828324781
,07/03/2024,1709769600,1717113.9460230055,145900.0267277816,23725.624289223153,1740839.5703122288,145900.0267277816,1716683.8002212546,430.1458017510139,145900.0267277816,23452.166172056495,273.1146658697519,0.343451296908,1716683.8002212546,23452.166172056495,273.1146658697519,0.343451296908,430.1458017510139,145900.0267277816,479.867811407945,0.1200014688,6790393.60668882,5.263195187495286,280.458187,0.3094155828,479.867811407945,5.263195187495286,280.458187,0.3094155828,0.1200014688,6790393.60668882
,08/03/2024,1709856000,1744624.0347934742,142819.5968641999,15362.951150392519,1759986.9859438667,142819.5968641999,1744189.2664515155,434.7683419586883,142819.5968641999,15089.061538605749,273.5461604898614,0.343451296908,1744189.2664515155,15089.061538605749,273.5461604898614,0.343451296908,434.7683419586883,142819.5968641999,479.867811407945,0.1200014688,6858367.109719772,3.387131587495286,280.458187,0.3094155828,479.867811407945,3.387131587495286,280.458187,0.3094155828,0.1200014688,6858367.109719772
,09/03/2024,1709942400,1766447.5917504833,105978.19813559878,9216.040317053743,1775663.632067537,105978.19813559878,1766007.9333049834,439.65844549982796,105978.19813559878,8942.20176592326,273.49509983357297,0.343451296908,1766007.9333049834,8942.20176592326,273.49509983357297,0.343451296908,439.65844549982796,105978.19813559878,479.867811407945,0.1200014688,5979968.521718454,1.9825564170952859,280.458187,0.3094155828,479.867811407945,1.9825564170952859,280.458187,0.3094155828,0.1200014688,5979968.521718454
,10/03/2024,1710028800,1766721.7780500683,112936.65589841992,9209.741633616983,1775931.5196836854,112936.65589841992,1766281.2617608467,440.51628922161524,112936.65589841992,8935.659329746848,273.7388525732251,0.343451296908,1766281.2617608467,8935.659329746848,273.7388525732251,0.343451296908,440.51628922161524,112936.65589841992,479.867811407945,0.1200014688,6123943.076031537,1.9825564170952859,280.458187,0.3094155828,479.867811407945,1.9825564170952859,280.458187,0.3094155828,0.1200014688,6123943.076031537
,11/03/2024,1710115200,1736221.234282028,117868.20496380988,9150.478156192701,1745371.7124382206,117868.20496380988,1735787.1331335998,434.1011484281242,117868.20496380988,8876.559322953237,273.575381942556,0.343451296908,1735787.1331335998,8876.559322953237,273.575381942556,0.343451296908,434.1011484281242,117868.20496380988,479.867811407945,0.1200014688,6540014.990262786,1.9825564170952859,280.458187,0.3094155828,479.867811407945,1.9825564170952859,280.458187,0.3094155828,0.1200014688,6540014.990262786
,12/03/2024,1710201600,1615286.6840961708,97480.19982151352,6441.710829882527,1621728.3949260532,97480.19982151352,1614825.3998460975,461.2842500733049,97480.19982151352,6167.786441196552,273.580937389067,0.343451296908,1614825.3998460975,6167.786441196552,273.580937389067,0.343451296908,461.2842500733049,97480.19982151352,419.527823547945,0.1200014688,6177984.910075489,1.3098564249952858,280.458187,0.3094155828,419.527823547945,1.3098564249952858,280.458187,0.3094155828,0.1200014688,6177984.910075489
,13/03/2024,1710288000,1581701.0193958054,87632.6611573676,4018.0109378539078,1585719.0303336594,87632.6611573676,1581251.142347196,449.8770486096382,87632.6611573676,3807.15363424708,210.51694646574782,0.34035714108,1581251.142347196,3807.15363424708,210.51694646574782,0.34035714108,449.8770486096382,87632.6611573676,419.527823547945,0.1200014688,5982462.159831107,0.8301777459952856,215.541478,0.3094155828,419.527823547945,0.8301777459952856,215.541478,0.3094155828,0.1200014688,5982462.159831107
,14/03/2024,1710374400,1597035.2462863217,84727.99606145258,4018.414675063921,1601053.6609613856,84727.99606145258,1596582.7264793075,452.5198070140617,84727.99606145258,3807.2996972860205,210.77462063682066,0.34035714108,1596582.7264793075,3807.2996972860205,210.77462063682066,0.34035714108,452.5198070140617,84727.99606145258,419.527823547945,0.1200014688,5957157.515909395,0.8263983193952856,215.541478,0.3094155828,419.527823547945,0.8263983193952856,215.541478,0.3094155828,0.1200014688,5957157.515909395
,15/03/2024,1710460800,72328.24952240118,81127.5072312974,3908.888701058505,76237.13822345968,81127.5072312974,71890.28381001131,437.965712389862,81127.5072312974,3697.7275441173997,210.82079980002507,0.34035714108,71890.28381001131,3697.7275441173997,210.82079980002507,0.34035714108,437.965712389862,81127.5072312974,19.52782658564502,0.1200014688,5969383.782268435,0.8263983193952856,215.541478,0.3094155828,19.52782658564502,0.8263983193952856,215.541478,0.3094155828,0.1200014688,5969383.782268435
,16/03/2024,1710547200,69703.90386665205,81768.85477542624,3766.0529116861217,73469.95677833818,81768.85477542624,69281.80586990059,422.09799675145257,81768.85477542624,3555.6283530973806,210.08420144766117,0.34035714108,69281.80586990059,3555.6283530973806,210.08420144766117,0.34035714108,422.09799675145257,81768.85477542624,19.52782658564502,0.1200014688,5978334.887616861,0.8263983193952856,215.541478,0.3094155828,19.52782658564502,0.8263983193952856,215.541478,0.3094155828,0.1200014688,5978334.887616861
,17/03/2024,1710633600,56731.69506023576,71719.12291913088,3567.77657098994,60299.4716312257,71719.12291913088,56335.88615303982,395.80890719594134,71719.12291913088,3357.3506043248694,210.0825153681626,0.343451296908,56335.88615303982,3357.3506043248694,210.0825153681626,0.343451296908,395.80890719594134,71719.12291913088,16.92782678564502,0.1200014688,5949128.4336588485,0.8263983193952856,215.541478,0.3094155828,16.92782678564502,0.8263983193952856,215.541478,0.3094155828,0.1200014688,5949128.4336588485
,18/03/2024,1710720000,57496.430987125634,73713.86346565683,3675.8045037682255,61172.23549089386,73713.86346565683,57462.28448452017,34.14650260546562,73713.86346565683,3465.5839922160703,209.87706025524705,0.343451296908,57462.28448452017,3465.5839922160703,209.87706025524705,0.343451296908,34.14650260546562,73713.86346565683,16.92782678564502,0.0100014749,5950251.967625807,0.8263983193952856,215.541478,0.3094155828,16.92782678564502,0.8263983193952856,215.541478,0.3094155828,0.0100014749,5950251.967625807
,19/03/2024,1710806400,56326.8275954767,65284.64657037184,3593.8250694361313,59920.652664912835,65284.64657037184,56293.6083775436,33.21921793310246,65284.64657037184,3383.002008158899,210.48270413615214,0.34035714108,56293.6083775436,3383.002008158899,210.48270413615214,0.34035714108,33.21921793310246,65284.64657037184,16.92782678564502,0.0100014749,5850114.616662127,0.8263983193952856,215.541478,0.3094155828,16.92782678564502,0.8263983193952856,215.541478,0.3094155828,0.0100014749,5850114.616662127
,20/03/2024,1710892800,50515.960903872154,59256.06040377875,3237.075057299254,53753.03596117141,59256.06040377875,50486.27715108574,29.683752786414612,59256.06040377875,3025.047576112831,211.68712404534296,0.34035714108,50486.27715108574,3025.047576112831,211.68712404534296,0.34035714108,29.683752786414612,59256.06040377875,16.92782678564502,0.0100014749,5746989.603501062,0.8263983193952856,215.541478,0.3094155828,16.92782678564502,0.8263983193952856,215.541478,0.3094155828,0.0100014749,5746989.603501062
,21/03/2024,1710979200,55771.889119027815,70569.12023464117,3587.31745156932,59359.20657059713,70569.12023464117,55738.91058421821,32.97853480960626,70569.12023464117,3375.448727519626,211.52527275278587,0.343451296908,55738.91058421821,3375.448727519626,211.52527275278587,0.343451296908,32.97853480960626,70569.12023464117,16.92782678564502,0.0100014749,5723158.541224463,0.8263983193952856,215.541478,0.3094155828,16.92782678564502,0.8263983193952856,215.541478,0.3094155828,0.0100014749,5723158.541224463
,22/03/2024,1711065600,55293.30808848759,68972.24655949675,3566.7258973244784,58860.033985812064,68972.24655949675,55260.59902132048,32.7090671671123,68972.24655949675,3356.0696869298067,210.31585325359174,0.34035714108,55260.59902132048,3356.0696869298067,210.31585325359174,0.34035714108,32.7090671671123,68972.24655949675,16.92782678564502,0.0100014749,5698697.411213001,0.8263983193952856,215.541478,0.3094155828,16.92782678564502,0.8263983193952856,215.541478,0.3094155828,0.0100014749,5698697.411213001
,23/03/2024,1711152000,51860.25629723948,61865.96625185944,3391.713231133475,55251.96952837295,61865.96625185944,51829.693895810684,30.562401428799202,61865.96625185944,3180.460044058308,210.91282993408703,0.34035714108,51829.693895810684,3180.460044058308,210.91282993408703,0.34035714108,30.562401428799202,61865.96625185944,16.92782678564502,0.0100014749,5808950.917113479,0.8263983193952856,215.541478,0.3094155828,16.92782678564502,0.8263983193952856,215.541478,0.3094155828,0.0100014749,5808950.917113479
,24/03/2024,1711238400,52787.11345309846,60930.484752414224,3430.797457528503,56217.91091062696,60930.484752414224,52755.966563211485,31.1468898869691,60930.484752414224,3219.48347771704,210.97516974829702,0.338810063166,52755.966563211485,3219.48347771704,210.97516974829702,0.338810063166,31.1468898869691,60930.484752414224,16.92782678564502,0.0100014749,5812213.922914061,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,5812213.922914061
,25/03/2024,1711324800,54095.05871789301,58450.395668591365,3512.2552899039174,57607.31400779692,58450.395668591365,54063.11756004242,31.941157850590795,58450.395668591365,3300.6277656480447,211.2890236082892,0.3385006475832,54063.11756004242,3300.6277656480447,211.2890236082892,0.3385006475832,31.941157850590795,58450.395668591365,16.92782678564502,0.0100014749,5626939.395875021,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,5626939.395875021
,26/03/2024,1711411200,56047.67734682053,62391.886515642655,3659.0081274138497,59706.68547423438,62391.886515642655,56014.57248107477,33.10486574576028,62391.886515642655,3447.789565781927,210.87851390642518,0.34004772549719997,56014.57248107477,3447.789565781927,210.87851390642518,0.34004772549719997,33.10486574576028,62391.886515642655,16.92782678564502,0.0100014749,5675637.570296787,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,5675637.570296787
,27/03/2024,1711497600,56339.02641409421,62145.34088422964,3675.317368173311,60014.34378226752,62145.34088422964,56305.80805007636,33.218364017849694,62145.34088422964,3463.593783131959,211.38322790027232,0.34035714108,56305.80805007636,3463.593783131959,211.38322790027232,0.34035714108,33.218364017849694,62145.34088422964,16.92782678564502,0.0100014749,5664706.359734422,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,5664706.359734422
,28/03/2024,1711584000,54659.40620492105,58490.84760585203,3572.2065490026307,58231.61275392368,58490.84760585203,54626.94696300232,32.45924191872261,58490.84760585203,3360.6474410521123,211.21875080943866,0.34035714108,54626.94696300232,3360.6474410521123,211.21875080943866,0.34035714108,32.45924191872261,58490.84760585203,16.92782678564502,0.0100014749,5576250.000557906,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,5576250.000557906
,29/03/2024,1711670400,55642.285564020916,58627.5798680403,3622.6398650520982,59264.92542907302,58627.5798680403,55609.351478681194,32.93408533972575,58627.5798680403,3411.034227052031,211.26528085898735,0.34035714108,55609.351478681194,3411.034227052031,211.26528085898735,0.34035714108,32.93408533972575,58627.5798680403,16.92782678564502,0.0100014749,5579986.586544311,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,5579986.586544311
,30/03/2024,1711756800,54533.359032647975,58027.51505460407,3564.0900771442684,58097.449109792244,58027.51505460407,54501.43740748678,31.92162516119766,58027.51505460407,3352.452049723711,211.29952677297422,0.3385006475832,54501.43740748678,3352.452049723711,211.29952677297422,0.3385006475832,31.92162516119766,58027.51505460407,16.92782678564502,0.0100014749,5576748.20759924,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,5576748.20759924
,31/03/2024,1711843200,54017.6761341724,55249.46794352235,3568.041816555749,57585.71795072815,55249.46794352235,53985.80063858893,31.87549558346436,55249.46794352235,3356.343208308063,211.3582511066059,0.34035714108,53985.80063858893,3356.343208308063,211.3582511066059,0.34035714108,31.87549558346436,55249.46794352235,16.92782678564502,0.0100014749,5298606.231942354,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,5298606.231942354
,01/04/2024,1711929600,56169.35848475339,58066.842849170745,3688.457815303618,59857.81630005701,58066.842849170745,56136.33319929198,33.025285461418164,58066.842849170745,3476.8121562422834,211.3071584137515,0.3385006475832,56136.33319929198,3476.8121562422834,211.3071584137515,0.3385006475832,33.025285461418164,58066.842849170745,16.92782678564502,0.0100014749,5298606.231942354,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,5298606.231942354
,02/04/2024,1712016000,54079.170064965474,51546.86510554877,3550.6011266086853,57629.77119157416,51546.86510554877,54047.038159578566,32.13190538690847,51546.86510554877,3338.5975424074522,211.66570238481566,0.3378818164176,54047.038159578566,3338.5975424074522,211.66570238481566,0.3378818164176,32.13190538690847,51546.86510554877,16.92782678564502,0.0100014749,5300339.849622504,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,5300339.849622504
,03/04/2024,1712102400,51487.03924387705,45912.2239290813,3308.3889123054046,54795.428156182454,45912.2239290813,51456.71260453543,30.326639341620993,45912.2239290813,3096.973943433913,211.07739647065668,0.33757240083479995,51456.71260453543,3096.973943433913,211.07739647065668,0.33757240083479995,30.326639341620993,45912.2239290813,16.92782678564502,0.0100014749,5237522.151339069,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,5237522.151339069
,04/04/2024,1712188800,51753.01788278208,44922.75152954054,3384.772848122804,55137.79073090488,44922.75152954054,51722.47645670563,30.541426076447227,44922.75152954054,3172.8887125031456,211.54532555649246,0.338810063166,51722.47645670563,3172.8887125031456,211.54532555649246,0.338810063166,30.541426076447227,44922.75152954054,16.92782678564502,0.0100014749,5172863.6505998215,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,5172863.6505998215
,05/04/2024,1712275200,52034.911401836755,44512.026155682914,3388.485866781131,55423.39726861788,44512.026155682914,52004.24598639315,30.665415443605525,44512.026155682914,3176.556811041261,211.59024567670383,0.338810063166,52004.24598639315,3176.556811041261,211.59024567670383,0.338810063166,30.665415443605525,44512.026155682914,16.92782678564502,0.0100014749,5172863.6505998215,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,5172863.6505998215
,06/04/2024,1712361600,51947.160459390354,43431.170037607866,3400.3859848561788,55347.54644424653,43431.170037607866,51916.46819768117,30.692261709181007,43431.170037607866,3188.1972408615406,211.8493151003068,0.33942889433159995,51916.46819768117,3188.1972408615406,211.8493151003068,0.33942889433159995,30.692261709181007,43431.170037607866,16.92782678564502,0.0100014749,5104960.957164133,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,5104960.957164133
,07/04/2024,1712448000,52299.399528921356,43193.380956223154,3438.837524087296,55738.237053008655,43193.380956223154,52268.556170577394,30.84335834396474,43193.380956223154,3226.604876230227,211.8941472094856,0.3385006475832,52268.556170577394,3226.604876230227,211.8941472094856,0.3385006475832,30.84335834396474,43193.380956223154,16.92782678564502,0.0100014749,5104960.957164133,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,5104960.957164133
,08/04/2024,1712534400,53280.57113420808,44148.212853651145,3509.976421722144,56790.54755593023,44148.212853651145,53249.30973067604,31.261403532046362,44148.212853651145,3298.1988895890227,211.4387220699555,0.338810063166,53249.30973067604,3298.1988895890227,211.4387220699555,0.338810063166,31.261403532046362,44148.212853651145,16.92782678564502,0.0100014749,5104960.957164133,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,5104960.957164133
,09/04/2024,1712620800,57788.64313332901,47465.72278127382,3760.093728395158,61548.73686172417,47465.72278127382,57754.539605314996,34.103528014010514,47465.72278127382,3547.7617739119505,211.9915973421275,0.34035714108,57754.539605314996,3547.7617739119505,211.9915973421275,0.34035714108,34.103528014010514,47465.72278127382,16.92782678564502,0.0100014749,5104960.957164133,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,5104960.957164133
,10/04/2024,1712707200,55102.73486278186,45976.809868507335,3577.7418943365187,58680.47675711838,45976.809868507335,55070.29291018149,32.44195260037282,45976.809868507335,3365.63737690126,211.76539795651013,0.3391194787488,55070.29291018149,3365.63737690126,211.76539795651013,0.3391194787488,32.44195260037282,45976.809868507335,16.92782678564502,0.0100014749,5104960.957164133,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,5104960.957164133
