,Date,Timestamp,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova
,14/12/2023,1702512000,19390.21808759968,19390.21808759968,7727.143827315466,455.18349526912607,10657.90097501848,549.989789996607,,,7727.143827315466,455.18349526912607,10657.90097501848,549.989789996607,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,15/12/2023,1702598400,19448.689360620847,19448.689360620847,7719.439795583347,468.3744101283462,10710.321732660075,550.5534222490782,,,7719.439795583347,468.3744101283462,10710.321732660075,550.5534222490782,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,16/12/2023,1702684800,19038.804823604958,19038.804823604958,7700.094971903996,449.813831672882,10350.985893987841,537.9101260402357,,,7700.094971903996,449.813831672882,10350.985893987841,537.9101260402357,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,17/12/2023,1702771200,19044.925006066704,19044.925006066704,7719.439795583347,450.1813678799209,10334.075972167971,541.2278704354638,,,7719.439795583347,450.1813678799209,10334.075972167971,541.2278704354638,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,18/12/2023,1702857600,18770.835865882415,18770.835865882415,7692.090482934324,444.3048274267166,10104.101035417742,530.339520103634,,,7692.090482934324,444.3048274267166,10104.101035417742,530.339520103634,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,19/12/2023,1702944000,18888.944289972067,18888.944289972067,7704.03173211911,448.6546790199132,10189.918888653581,546.338990179464,,,7704.03173211911,448.6546790199132,10189.918888653581,546.338990179464,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,20/12/2023,1703030400,19352.47012860047,19352.47012860047,7711.735763851228,441.5927333275229,10657.478226972982,541.6634044487371,,,7711.735763851228,441.5927333275229,10657.478226972982,541.6634044487371,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,21/12/2023,1703116800,19722.67363597886,19722.67363597886,7719.439795583347,442.1824068025524,11002.440632098327,558.6108014946323,,,7719.439795583347,442.1824068025524,11002.440632098327,558.6108014946323,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,22/12/2023,1703203200,20209.358251408245,20209.358251408245,7727.143827315466,451.4132200024139,11469.154474326737,561.6467297636249,,,7727.143827315466,451.4132200024139,11469.154474326737,561.6467297636249,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,23/12/2023,1703289600,20221.171126218826,20221.171126218826,7711.735763851228,466.72049719667115,11478.454931327664,564.259933843264,,,7711.735763851228,466.72049719667115,11478.454931327664,564.259933843264,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,24/12/2023,1703376000,20190.2245153219,20190.2245153219,7704.03173211911,465.3452655648388,11461.122261462298,559.7252561756549,,,7704.03173211911,465.3452655648388,11461.122261462298,559.7252561756549,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,25/12/2023,1703462400,19897.779350125435,19897.779350125435,7704.03173211911,456.88385508410823,11185.067787752922,551.7959751692987,,,7704.03173211911,456.88385508410823,11185.067787752922,551.7959751692987,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,26/12/2023,1703548800,20005.65838446084,20005.65838446084,7700.418541236745,458.70538068163063,11287.795562808631,558.7388997338303,,,7700.418541236745,458.70538068163063,11287.795562808631,558.7388997338303,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,27/12/2023,1703635200,21307.74957423308,21307.74957423308,7711.735763851228,449.98952205756547,12600.850992121526,545.1732962027622,,,7711.735763851228,449.98952205756547,12600.850992121526,545.1732962027622,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,28/12/2023,1703721600,22338.07041253693,22338.07041253693,7704.03173211911,480.4909883823757,13599.804623630338,553.7430684051083,,,7704.03173211911,480.4909883823757,13599.804623630338,553.7430684051083,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,29/12/2023,1703808000,22367.653685592493,22367.653685592493,7700.6804783156385,474.1863288308623,13647.575152771471,545.2117256745216,,,7700.6804783156385,474.1863288308623,13647.575152771471,545.2117256745216,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,30/12/2023,1703894400,22005.333472656217,22005.333472656217,7734.847859047586,463.9235870496994,13267.101911824398,539.4601147345314,,,7734.847859047586,463.9235870496994,13267.101911824398,539.4601147345314,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,31/12/2023,1703980800,22151.35690408542,22151.35690408542,7711.735763851228,461.8718464653503,13437.046626114092,540.7026676547521,,,7711.735763851228,461.8718464653503,13437.046626114092,540.7026676547521,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,01/01/2024,1704067200,21893.80997514304,21893.80997514304,7703.77749907195,459.4626668225075,13190.161767543992,540.4080417045967,,,7703.77749907195,459.4626668225075,13190.161767543992,540.4080417045967,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,02/01/2024,1704153600,22073.82368843072,22073.82368843072,7711.735763851228,472.4637552890812,13324.595646011956,565.028523278452,,,7711.735763851228,472.4637552890812,13324.595646011956,565.028523278452,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,03/01/2024,1704240000,21981.19819655434,21981.19819655434,7719.439795583347,474.5680010458643,13210.876421773331,576.3139781517957,,,7719.439795583347,474.5680010458643,13210.876421773331,576.3139781517957,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,04/01/2024,1704326400,22055.986617738192,22055.986617738192,7701.258280695546,445.0035501060323,13360.106481833682,549.6183051029327,,,7701.258280695546,445.0035501060323,13360.106481833682,549.6183051029327,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,05/01/2024,1704412800,22383.599497407005,22383.599497407005,7704.03173211911,459.9695436794677,13654.339121499419,565.2591001090084,,,7704.03173211911,459.9695436794677,13654.339121499419,565.2591001090084,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,06/01/2024,1704499200,22150.34199566619,22150.34199566619,7727.143827315466,457.26148843969213,13402.381286383357,563.555393527675,,,7727.143827315466,457.26148843969213,13402.381286383357,563.555393527675,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,07/01/2024,1704585600,21751.971271678038,21751.971271678038,7727.143827315466,452.1745450027087,13009.225604071386,563.427295288477,,,7727.143827315466,452.1745450027087,13009.225604071386,563.427295288477,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,08/01/2024,1704672000,21517.60691928551,21517.60691928551,7727.143827315466,448.592076698934,12780.518911457644,561.3521038134694,,,7727.143827315466,448.592076698934,12780.518911457644,561.3521038134694,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,09/01/2024,1704758400,21623.855094513616,21623.855094513616,7697.1905519409875,470.58972451912456,12855.345315510567,600.7295025429341,,,7697.1905519409875,470.58972451912456,12855.345315510567,600.7295025429341,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,10/01/2024,1704844800,21510.809642826498,21510.809642826498,7711.735763851228,470.70685144224683,12737.398610816976,590.9684167160467,,,7711.735763851228,470.70685144224683,12737.398610816976,590.9684167160467,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,11/01/2024,1704931200,21723.465128979908,21723.465128979908,7711.735763851228,524.1147089562999,12891.701647423288,595.9130087490895,,,7711.735763851228,524.1147089562999,12891.701647423288,595.9130087490895,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,12/01/2024,1705017600,21860.664163434027,21860.664163434027,7694.471028739549,528.1697238119817,13044.313691847614,593.7097190348838,,,7694.471028739549,528.1697238119817,13044.313691847614,593.7097190348838,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,13/01/2024,1705104000,21294.120914524756,21294.120914524756,7699.363088889446,507.7775226104501,12538.707029433506,548.2732735913538,,,7699.363088889446,507.7775226104501,12538.707029433506,548.2732735913538,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,14/01/2024,1705190400,21557.885013700256,21557.885013700256,7697.283000321773,519.1146009968037,12792.77860477705,548.7088076046269,,,7697.283000321773,519.1146009968037,12792.77860477705,548.7088076046269,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,15/01/2024,1705276800,21384.885984460612,21384.885984460612,7681.612999778643,502.1372554331994,12664.263198946039,536.8725303027319,,,7681.612999778643,502.1372554331994,12664.263198946039,536.8725303027319,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,16/01/2024,1705363200,22191.922719566213,22191.922719566213,7719.439795583347,510.5421218820778,13416.331971884752,545.6088302160354,,,7719.439795583347,510.5421218820778,13416.331971884752,545.6088302160354,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,17/01/2024,1705449600,22114.268173617394,22114.268173617394,7711.735763851228,524.0783592215378,13325.441142102949,553.0129084416798,,,7711.735763851228,524.0783592215378,13325.441142102949,553.0129084416798,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,18/01/2024,1705536000,21876.02093354018,21876.02093354018,7727.143827315466,508.3530600775165,13092.506969034243,548.0170771129577,,,7727.143827315466,508.3530600775165,13092.506969034243,548.0170771129577,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,19/01/2024,1705622400,22071.22250562776,22071.22250562776,7750.255922511824,496.5717071551818,13295.003282827185,529.3915931335688,,,7750.255922511824,496.5717071551818,13295.003282827185,529.3915931335688,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,20/01/2024,1705708800,22078.416060734635,22078.416060734635,7750.255922511824,502.1513914411624,13292.044046508709,533.9647002729373,,,7750.255922511824,502.1513914411624,13292.044046508709,533.9647002729373,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,21/01/2024,1705795200,22124.909311510084,22124.909311510084,7727.143827315466,498.288222407836,13366.024954470638,533.4523073161454,,,7727.143827315466,498.288222407836,13366.024954470638,533.4523073161454,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,22/01/2024,1705881600,22211.781607437864,22211.781607437864,7727.143827315466,500.86703414623526,13451.842807706476,531.9279382696892,,,7727.143827315466,500.86703414623526,13451.842807706476,531.9279382696892,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,23/01/2024,1705968000,21583.9330161939,21583.9330161939,7704.03173211911,466.4418158968285,12907.343325106667,506.1161430712924,,,7704.03173211911,466.4418158968285,12907.343325106667,506.1161430712924,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,24/01/2024,1706054400,21315.07158719712,21315.07158719712,7719.439795583347,452.6672858517059,12632.134347488287,510.8301582737788,,,7719.439795583347,452.6672858517059,12632.134347488287,510.8301582737788,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,25/01/2024,1706140800,21065.57279710998,21065.57279710998,7701.481697615778,449.7694042192839,12400.468418556067,513.8532767188516,,,7701.481697615778,449.7694042192839,12400.468418556067,513.8532767188516,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,26/01/2024,1706227200,21001.69665739379,21001.69665739379,7704.03173211911,446.6271715920723,12340.015448050033,511.0223056325758,,,7704.03173211911,446.6271715920723,12340.015448050033,511.0223056325758,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,27/01/2024,1706313600,21482.493225766288,21482.493225766288,7711.735763851228,456.6839315429167,12777.559675139168,536.5138552329774,,,7711.735763851228,456.6839315429167,12777.559675139168,536.5138552329774,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,28/01/2024,1706400000,21629.43114033108,21629.43114033108,7704.03173211911,457.5866166228419,12929.326223472497,538.4865681166267,,,7704.03173211911,457.5866166228419,12929.326223472497,538.4865681166267,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,29/01/2024,1706486400,21595.747086586976,21595.747086586976,7704.03173211911,454.54535548108055,12899.311112242229,537.8588867445565,,,7704.03173211911,454.54535548108055,12899.311112242229,537.8588867445565,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,30/01/2024,1706572800,21870.152428520996,21870.152428520996,7711.735763851228,466.8557989871745,13136.472765765906,555.0880999166873,,,7711.735763851228,466.8557989871745,13136.472765765906,555.0880999166873,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,31/01/2024,1706659200,21741.11333328988,21741.11333328988,7719.439795583347,472.809077769321,12998.656902933966,550.2075570032436,,,7719.439795583347,472.809077769321,12998.656902933966,550.2075570032436,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,01/02/2024,1706745600,21383.006302870195,21383.006302870195,7691.52808861788,459.7898144353663,12686.246097311869,545.442302505078,,,7691.52808861788,459.7898144353663,12686.246097311869,545.442302505078,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,02/02/2024,1706832000,21406.17627716834,21406.17627716834,7704.03173211911,463.78222697006896,12686.246097311869,552.1162207672937,,,7704.03173211911,463.78222697006896,12686.246097311869,552.1162207672937,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,03/02/2024,1706918400,21458.966729846878,21458.966729846878,7704.03173211911,466.08639626804364,12735.284870589492,553.5637308702311,,,7704.03173211911,466.08639626804364,12735.284870589492,553.5637308702311,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,04/02/2024,1707004800,21386.836361276033,21386.836361276033,7700.279868665568,464.04071397282166,12672.295411810477,550.2203668271634,,,7700.279868665568,464.04071397282166,12672.295411810477,550.2203668271634,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,05/02/2024,1707091200,26226.72850746241,26226.72850746241,7694.964086770406,462.142450046357,12866.336764693484,545.1476765549226,4658.137529397239,,7694.964086770406,462.142450046357,12866.336764693484,545.1476765549226,4658.137529397239,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,
,06/02/2024,1707177600,26095.476340188554,26095.476340188554,7700.618846061781,464.2790066784842,12719.220444860615,546.6208063056996,4664.737236281972,,7700.618846061781,464.2790066784842,12719.220444860615,546.6208063056996,4664.737236281972,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,
,07/02/2024,1707264000,26196.750488788304,26196.750488788304,7702.10572418608,479.2248059548296,12798.274329368507,551.8856439367373,4665.25998534215,,7702.10572418608,479.2248059548296,12798.274329368507,551.8856439367373,4665.25998534215,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,
,08/02/2024,1707350400,26460.828318778273,26460.828318778273,7704.03173211911,489.75815131699926,13028.672014164234,566.2966958465122,4672.069725331418,,7704.03173211911,489.75815131699926,13028.672014164234,566.2966958465122,4672.069725331418,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,
,09/02/2024,1707436800,26929.982802731247,26929.982802731247,7719.439795583347,491.3514813574041,13476.362194345287,581.0792326499612,4661.750098795247,,7719.439795583347,491.3514813574041,13476.362194345287,581.0792326499612,4661.750098795247,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,
,10/02/2024,1707523200,27193.046987764752,27193.046987764752,7734.847859047586,503.26207778111507,13678.85850813823,604.008817466403,4672.069725331418,,7734.847859047586,503.26207778111507,13678.85850813823,604.008817466403,4672.069725331418,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,
,11/02/2024,1707609600,27191.15987833538,27191.15987833538,7742.551890779704,505.90551127020257,13657.721105863393,612.9116450906639,4672.069725331418,,7742.551890779704,505.90551127020257,13657.721105863393,612.9116450906639,4672.069725331418,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,
,12/02/2024,1707696000,27129.9524675203,27129.9524675203,7750.255922511824,503.50238991648666,13580.780961582985,618.6760658545738,4676.737127654427,,7750.255922511824,503.50238991648666,13580.780961582985,618.6760658545738,4676.737127654427,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,
,13/02/2024,1707782400,27481.357501914976,27481.357501914976,7773.368017708181,535.8516344250364,13860.217419656336,639.8507047940029,4672.069725331418,,7773.368017708181,535.8516344250364,13860.217419656336,639.8507047940029,4672.069725331418,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,
,14/02/2024,1707868800,33182.40089257193,33182.40089257193,7734.847859047586,532.6185274609195,13765.521857465064,637.9420410299527,4681.404529977435,5830.066077590975,7734.847859047586,532.6185274609195,13765.521857465064,637.9420410299527,4681.404529977435,5830.066077590975,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
