,Date,Timestamp,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money
,26/12/2021,1640476800,203452.2411829696,0,203452.2411829696,0,203452.2411829696,,203452.2411829696,,203452.2411829696,,203452.2411829696,
,27/12/2021,1640563200,310240.53299999033,0,310240.53299999033,0,310240.53299999033,,310240.53299999033,,310240.53299999033,,310240.53299999033,
,28/12/2021,1640649600,345218.53181345155,0,345218.53181345155,0,345218.53181345155,,345218.53181345155,,345218.53181345155,,345218.53181345155,
,29/12/2021,1640736000,266353.90450370277,0,266353.90450370277,0,266353.90450370277,,266353.90450370277,,266353.90450370277,,266353.90450370277,
,30/12/2021,1640822400,276645.6008656497,0,276645.6008656497,0,276645.6008656497,,276645.6008656497,,273906.53551054426,,273906.53551054426,
,31/12/2021,1640908800,239917.28185256265,0,239917.28185256265,0,239917.28185256265,,239917.28185256265,,239917.28185256265,,239917.28185256265,
,01/01/2022,1640995200,202215.43082433255,0,202215.43082433255,0,202215.43082433255,,202215.43082433255,,200213.2978458738,,200213.2978458738,
,02/01/2022,1641081600,304622.43293377775,0,304622.43293377775,0,304622.43293377775,,304622.43293377775,,304622.43293377775,,304622.43293377775,
,03/01/2022,1641168000,359846.1049133171,0,359846.1049133171,0,359846.1049133171,,359846.1049133171,,359846.1049133171,,359846.1049133171,
,04/01/2022,1641254400,410130.114717933,0,410130.114717933,0,410130.114717933,,410130.114717933,,410527.5053431051,,410527.5053431051,
,05/01/2022,1641340800,605942.7331402722,0,605942.7331402722,0,605942.7331402722,,605942.7331402722,,605942.7331402722,,605942.7331402722,
,06/01/2022,1641427200,542661.9572213689,0,542661.9572213689,0,,542661.9572213689,,542661.9572213689,,553.34708952,,553.34708952
,07/01/2022,1641513600,522855.27347673895,0,522855.27347673895,0,,522855.27347673895,,522855.27347673895,,604.07287098,,604.07287098
,08/01/2022,1641600000,399206.68416304624,0,399206.68416304624,0,,399206.68416304624,,399206.68416304624,,645.861000102,,645.861000102
,09/01/2022,1641686400,310024.5180443455,0,310024.5180443455,0,,310024.5180443455,,310024.5180443455,,675.066996286,,675.066996286
,10/01/2022,1641772800,341303.1073849434,0,341303.1073849434,0,,341303.1073849434,,341303.1073849434,,744.455584751,,744.455584751
,11/01/2022,1641859200,302516.8973472743,0,302516.8973472743,0,,302516.8973472743,,302516.8973472743,,789.923224658,,789.923224658
,12/01/2022,1641945600,287424.8279810887,0,287424.8279810887,0,,287424.8279810887,,287424.8279810887,,824.157212849,,824.157212849
,13/01/2022,1642032000,314186.83502226055,0,314186.83502226055,0,,314186.83502226055,,314186.83502226055,,859.631823093,,859.631823093
,14/01/2022,1642118400,335596.03259635955,0,335596.03259635955,0,,335596.03259635955,,335596.03259635955,,920.399409238,,920.399409238
,15/01/2022,1642204800,378713.0229619575,0,378713.0229619575,0,,378713.0229619575,,378713.0229619575,,994.023525452,,994.023525452
,16/01/2022,1642291200,617324.3005155927,0,617324.3005155927,0,,617324.3005155927,,617324.3005155927,,1146.015743434,,1146.015743434
,17/01/2022,1642377600,1431282.7534397708,0,1431282.7534397708,0,,1431282.7534397708,,1431282.7534397708,,1303.275075522,,1303.275075522
,18/01/2022,1642464000,604674.7396792637,0,604674.7396792637,0,,604674.7396792637,,604674.7396792637,,1307.093966147,,1307.093966147
,19/01/2022,1642550400,748616.7898864313,0,748616.7898864313,0,,748616.7898864313,,748616.7898864313,,1435.782105651,,1435.782105651
,20/01/2022,1642636800,901445.2289671388,0,901445.2289671388,0,,901445.2289671388,,901445.2289671388,,1623.962292542,,1623.962292542
,21/01/2022,1642723200,695585.7546445642,0,695585.7546445642,0,,695585.7546445642,,695585.7546445642,,1671.598948968,,1671.598948968
,22/01/2022,1642809600,646978.0563300669,0,646978.0563300669,0,,646978.0563300669,,646978.0563300669,,1896.128649014,,1896.128649014
,23/01/2022,1642896000,643831.471970302,0,643831.471970302,0,,643831.471970302,,643831.471970302,,2140.112591312,,2140.112591312
,24/01/2022,1642982400,643340.3822512935,0,643340.3822512935,0,,643340.3822512935,,643340.3822512935,,2330.183571485,,2330.183571485
,25/01/2022,1643068800,575656.4140645715,0,575656.4140645715,0,,575656.4140645715,,575656.4140645715,,2510.056745725,,2510.056745725
,26/01/2022,1643155200,580670.4438712284,0,580670.4438712284,0,,580670.4438712284,,580670.4438712284,,2685.429606767,,2685.429606767
,27/01/2022,1643241600,484289.6331494324,0,484289.6331494324,0,,484289.6331494324,,484289.6331494324,,2661.078263363,,2661.078263363
,28/01/2022,1643328000,358654.92564638297,0,358654.92564638297,0,,358654.92564638297,,358654.92564638297,,2788.918550905,,2788.918550905
,29/01/2022,1643414400,383997.42875168956,0,383997.42875168956,0,,383997.42875168956,,383997.42875168956,,2790.678988021,,2790.678988021
,30/01/2022,1643500800,343424.72572071804,0,343424.72572071804,0,,343424.72572071804,,343424.72572071804,,2930.745227178,,2930.745227178
,31/01/2022,1643587200,378311.0450583668,0,378311.0450583668,0,,378311.0450583668,,378311.0450583668,,2937.425615796,,2937.425615796
,01/02/2022,1643673600,357198.2959357496,0,357198.2959357496,0,,357198.2959357496,,357198.2959357496,,3102.83439833,,3102.83439833
,02/02/2022,1643760000,302868.5235835345,0,302868.5235835345,0,,302868.5235835345,,302868.5235835345,,3100.937069556,,3100.937069556
,03/02/2022,1643846400,290541.0736383102,0,290541.0736383102,0,,290541.0736383102,,290541.0736383102,,3287.40748629,,3287.40748629
,04/02/2022,1643932800,309443.5150391489,0,309443.5150391489,0,,309443.5150391489,,309443.5150391489,,3466.765796988,,3466.765796988
,05/02/2022,1644019200,295905.62098975887,0,295905.62098975887,0,,295905.62098975887,,295905.62098975887,,3541.659138118,,3541.659138118
,06/02/2022,1644105600,303998.4173362691,0,303998.4173362691,0,,303998.4173362691,,303998.4173362691,,3715.907802668,,3715.907802668
,07/02/2022,1644192000,289461.3346954214,0,289461.3346954214,0,,289461.3346954214,,289461.3346954214,,3905.833689049,,3905.833689049
,08/02/2022,1644278400,365074.5954630727,0,365074.5954630727,0,,365074.5954630727,,365074.5954630727,,4208.837854082,,4208.837854082
,09/02/2022,1644364800,338519.3230762317,0,338519.3230762317,0,,338519.3230762317,,338519.3230762317,,4495.608540189,,4495.608540189
,10/02/2022,1644451200,320397.34494907904,0,320397.34494907904,0,,320397.34494907904,,320397.34494907904,,4715.886737549,,4715.886737549
,11/02/2022,1644537600,297854.716339878,0,297854.716339878,0,,297854.716339878,,297854.716339878,,4888.473926471,,4888.473926471
,12/02/2022,1644624000,281239.88761994656,0,281239.88761994656,0,,281239.88761994656,,281239.88761994656,,5180.325798857,,5180.325798857
,13/02/2022,1644710400,284541.89364640415,0,284541.89364640415,0,,284541.89364640415,,284541.89364640415,,5364.666169804,,5364.666169804
,14/02/2022,1644796800,307510.90108277084,0,307510.90108277084,0,,307510.90108277084,,307510.90108277084,,5826.277019378,,5826.277019378
,15/02/2022,1644883200,304586.68684934196,0,304586.68684934196,0,,304586.68684934196,,304586.68684934196,,6119.885208948,,6119.885208948
,16/02/2022,1644969600,300591.476676239,0,300591.476676239,0,,300591.476676239,,300591.476676239,,6395.563333537,,6395.563333537
,17/02/2022,1645056000,284378.3905560495,0,284378.3905560495,0,,284378.3905560495,,284378.3905560495,,6563.083096147,,6563.083096147
,18/02/2022,1645142400,250451.81286820085,0,250451.81286820085,0,,250451.81286820085,,250451.81286820085,,6907.110117711,,6907.110117711
,19/02/2022,1645228800,246847.13959840144,0,246847.13959840144,0,,246847.13959840144,,246847.13959840144,,7186.234049444,,7186.234049444
,20/02/2022,1645315200,235468.83060724317,0,235468.83060724317,0,,235468.83060724317,,235468.83060724317,,7556.766065701,,7556.766065701
,21/02/2022,1645401600,223881.57767069136,0,223881.57767069136,0,,223881.57767069136,,223881.57767069136,,7806.191690052,,7806.191690052
,22/02/2022,1645488000,190744.10862404414,0,190744.10862404414,0,,190744.10862404414,,190744.10862404414,,8165.415608906,,8165.415608906
,23/02/2022,1645574400,194362.1654201027,0,194362.1654201027,0,,194362.1654201027,,194362.1654201027,,8562.209930401,,8562.209930401
,24/02/2022,1645660800,204389.64011909184,0,204389.64011909184,0,,204389.64011909184,,204389.64011909184,,9007.917149365,,9007.917149365
,25/02/2022,1645747200,170408.8272351038,0,170408.8272351038,0,,170408.8272351038,,170408.8272351038,,9127.414420734,,9127.414420734
,26/02/2022,1645833600,178218.56264369423,0,178218.56264369423,0,,178218.56264369423,,178218.56264369423,,10557.971720598,,10557.971720598
,27/02/2022,1645920000,187890.87264383092,0,187890.87264383092,0,,187890.87264383092,,187890.87264383092,,11150.793628714,,11150.793628714
,28/02/2022,1646006400,203168.72004631272,0,203168.72004631272,0,,203168.72004631272,,203168.72004631272,,12253.843187353,,12253.843187353
,01/03/2022,1646092800,206482.96704026873,0,206482.96704026873,0,,206482.96704026873,,206482.96704026873,,12706.644125555,,12706.644125555
,02/03/2022,1646179200,195020.4368893817,0,195020.4368893817,0,,195020.4368893817,,195020.4368893817,,13348.421416111,,13348.421416111
,03/03/2022,1646265600,235765.98696457042,0,235765.98696457042,0,,235765.98696457042,,235765.98696457042,,13925.92953128,,13925.92953128
,04/03/2022,1646352000,199896.91794303383,0,199896.91794303383,0,,199896.91794303383,,199896.91794303383,,14432.990465201,,14432.990465201
,05/03/2022,1646438400,207605.81504425034,0,207605.81504425034,0,,207605.81504425034,,207605.81504425034,,15209.217219359,,15209.217219359
,06/03/2022,1646524800,217391.9133553082,0,217391.9133553082,0,,217391.9133553082,,217391.9133553082,,15673.533767506,,15673.533767506
,07/03/2022,1646611200,175205.25700301494,0,175205.25700301494,0,,175205.25700301494,,175205.25700301494,,16162.846586994,,16162.846586994
,08/03/2022,1646697600,178398.53689491085,0,178398.53689491085,0,,178398.53689491085,,178398.53689491085,,16925.857390409,,16925.857390409
,09/03/2022,1646784000,209412.65214731457,0,209412.65214731457,0,,209412.65214731457,,209412.65214731457,,18257.423901248,,18257.423901248
,10/03/2022,1646870400,266944.2470873443,0,266944.2470873443,0,,266944.2470873443,,266944.2470873443,,21389.763388409,,21389.763388409
,11/03/2022,1646956800,228138.9601389514,0,228138.9601389514,0,,228138.9601389514,,228138.9601389514,,22476.744841276,,22476.744841276
,12/03/2022,1647043200,217907.24141567125,0,217907.24141567125,0,,217907.24141567125,,217907.24141567125,,23557.539612505,,23557.539612505
,13/03/2022,1647129600,191344.59718608443,0,191344.59718608443,0,,191344.59718608443,,191344.59718608443,,24190.214562084,,24190.214562084
,14/03/2022,1647216000,196057.39990005599,0,196057.39990005599,0,,196057.39990005599,,196057.39990005599,,25265.1288531,,25265.1288531
,15/03/2022,1647302400,173707.09399239044,0,173707.09399239044,0,,173707.09399239044,,173707.09399239044,,25470.248385981,,25470.248385981
,16/03/2022,1647388800,170970.19352513461,0,170970.19352513461,0,,170970.19352513461,,170970.19352513461,,26465.974229897,,26465.974229897
,17/03/2022,1647475200,178978.52545890032,0,178978.52545890032,0,,178978.52545890032,,178978.52545890032,,26914.063978782,,26914.063978782
,18/03/2022,1647561600,209168.5154440081,0,209168.5154440081,0,,209168.5154440081,,209168.5154440081,,28304.264606767,,28304.264606767
,19/03/2022,1647648000,191006.857879695,0,191006.857879695,0,,191006.857879695,,191006.857879695,,28809.4808265,,28809.4808265
,20/03/2022,1647734400,186644.88103956424,0,186644.88103956424,0,,186644.88103956424,,186644.88103956424,,29532.417886007,,29532.417886007
,21/03/2022,1647820800,169170.40181522613,0,169170.40181522613,0,,169170.40181522613,,169170.40181522613,,30371.705891423,,30371.705891423
,22/03/2022,1647907200,201843.25241531522,0,201843.25241531522,0,,201843.25241531522,,201843.25241531522,,31538.008189893,,31538.008189893
,23/03/2022,1647993600,197558.2651172443,0,197558.2651172443,0,,197558.2651172443,,197558.2651172443,,33091.836703056,,33091.836703056
,24/03/2022,1648080000,218640.7162404725,0,218640.7162404725,0,,218640.7162404725,,218640.7162404725,,33637.033267765,,33637.033267765
,25/03/2022,1648166400,212191.24613448288,0,212191.24613448288,0,,212191.24613448288,,212191.24613448288,,34899.876008961,,34899.876008961
,26/03/2022,1648252800,214960.24864607397,0,214960.24864607397,0,,214960.24864607397,,214960.24864607397,,35826.708107679,,35826.708107679
,27/03/2022,1648339200,211705.81110116447,0,211705.81110116447,0,,211705.81110116447,,211705.81110116447,,37470.055062153,,37470.055062153
,28/03/2022,1648425600,270341.52898331283,0,270341.52898331283,0,,270341.52898331283,,270341.52898331283,,39179.931736712,,39179.931736712
,29/03/2022,1648512000,255080.296600275,0,255080.296600275,0,,255080.296600275,,255080.296600275,,41141.983322625,,41141.983322625
,30/03/2022,1648598400,269440.9697107568,0,269440.9697107568,0,,269440.9697107568,,269440.9697107568,,42904.613011267,,42904.613011267
,31/03/2022,1648684800,275752.6724699265,0,275752.6724699265,0,,275752.6724699265,,275752.6724699265,,44049.947678902,,44049.947678902
,01/04/2022,1648771200,246716.7986694983,0,246716.7986694983,0,,246716.7986694983,,246716.7986694983,,44135.38437737,,44135.38437737
,02/04/2022,1648857600,249557.19495374328,0,249557.19495374328,0,,249557.19495374328,,249557.19495374328,,44091.377200308,,44091.377200308
,03/04/2022,1648944000,260028.85086344293,0,260028.85086344293,0,,260028.85086344293,,260028.85086344293,,44222.593684259,,44222.593684259
,04/04/2022,1649030400,247546.33149003805,0,247546.33149003805,0,,247546.33149003805,,247546.33149003805,,44683.453337552,,44683.453337552
,05/04/2022,1649116800,214135.1875822848,0,214135.1875822848,0,,214135.1875822848,,214135.1875822848,,44611.497412976,,44611.497412976
,06/04/2022,1649203200,224023.14931229173,0,224023.14931229173,0,,224023.14931229173,,224023.14931229173,,45719.010063733,,45719.010063733
,07/04/2022,1649289600,202233.0663393373,0,202233.0663393373,0,,202233.0663393373,,202233.0663393373,,47030.945660311,,47030.945660311
,08/04/2022,1649376000,204021.50140018304,0,204021.50140018304,0,,204021.50140018304,,204021.50140018304,,46580.251461229,,46580.251461229
,09/04/2022,1649462400,200528.58108813,0,200528.58108813,0,,200528.58108813,,200528.58108813,,47631.491944924,,47631.491944924
,10/04/2022,1649548800,209786.88680192528,0,209786.88680192528,0,,209786.88680192528,,209786.88680192528,,48787.648093471,,48787.648093471
,11/04/2022,1649635200,203355.09160654046,0,203355.09160654046,0,,203355.09160654046,,203355.09160654046,,49119.587344575,,49119.587344575
,12/04/2022,1649721600,191529.24867107606,0,191529.24867107606,0,,191529.24867107606,,191529.24867107606,,50138.546772533,,50138.546772533
,13/04/2022,1649808000,189358.6022362626,0,189358.6022362626,0,,189358.6022362626,,189358.6022362626,,51040.054511122,,51040.054511122
,14/04/2022,1649894400,182996.02123676176,0,182996.02123676176,0,,182996.02123676176,,182996.02123676176,,51840.232644975,,51840.232644975
,15/04/2022,1649980800,180193.77513667798,0,180193.77513667798,0,,180193.77513667798,,180193.77513667798,,53154.505940023,,53154.505940023
,16/04/2022,1650067200,173985.92904293715,0,173985.92904293715,0,,173985.92904293715,,173985.92904293715,,54201.224000915,,54201.224000915
,17/04/2022,1650153600,160415.0657048576,0,160415.0657048576,0,,160415.0657048576,,160415.0657048576,,54377.988374528,,54377.988374528
,18/04/2022,1650240000,193148.14815846362,0,193148.14815846362,0,,193148.14815846362,,193148.14815846362,,53652.263377351,,53652.263377351
,19/04/2022,1650326400,287458.1227809982,0,287458.1227809982,0,,287458.1227809982,,287458.1227809982,,52170.258217967,,52170.258217967
,20/04/2022,1650412800,256741.76018256674,0,256741.76018256674,0,,256741.76018256674,,256741.76018256674,,54509.927851925,,54509.927851925
,21/04/2022,1650499200,264726.7560766069,0,264726.7560766069,0,,264726.7560766069,,264726.7560766069,,56324.841718427,,56324.841718427
,22/04/2022,1650585600,224983.0046220288,0,224983.0046220288,0,,224983.0046220288,,224983.0046220288,,58589.32412032,,58589.32412032
,23/04/2022,1650672000,223866.3168959412,0,223866.3168959412,0,,223866.3168959412,,223866.3168959412,,60504.409971876,,60504.409971876
,24/04/2022,1650758400,210382.3208967499,0,210382.3208967499,0,,210382.3208967499,,210382.3208967499,,63945.994193541,,63945.994193541
,25/04/2022,1650844800,198681.81197804902,0,198681.81197804902,0,,198681.81197804902,,198681.81197804902,,65141.577697721,,65141.577697721
,26/04/2022,1650931200,193225.2546699371,0,193225.2546699371,0,,193225.2546699371,,193225.2546699371,,66859.949712781,,66859.949712781
,27/04/2022,1651017600,176749.60022887104,0,176749.60022887104,0,,176749.60022887104,,176749.60022887104,,70138.730249552,,70138.730249552
,28/04/2022,1651104000,189875.53311089406,0,189875.53311089406,0,,189875.53311089406,,189875.53311089406,,73881.530393344,,73881.530393344
,29/04/2022,1651190400,198312.75808034366,0,198312.75808034366,0,,198312.75808034366,,198312.75808034366,,73997.297791173,,73997.297791173
,30/04/2022,1651276800,172290.09668388238,0,172290.09668388238,0,,172290.09668388238,,172290.09668388238,,74262.97270857,,74262.97270857
,01/05/2022,1651363200,128984.43714373863,0,128984.43714373863,0,,128984.43714373863,,128984.43714373863,,74557.478117768,,74557.478117768
,02/05/2022,1651449600,170953.3218185367,0,170953.3218185367,0,,170953.3218185367,,170953.3218185367,,73686.776645921,,73686.776645921
,03/05/2022,1651536000,161290.5552722552,0,161290.5552722552,0,,161290.5552722552,,161290.5552722552,,73648.655375459,,73648.655375459
,04/05/2022,1651622400,149827.88790727753,0,149827.88790727753,0,,149827.88790727753,,149827.88790727753,,74172.221736276,,74172.221736276
,05/05/2022,1651708800,180621.3625202556,0,180621.3625202556,0,,180621.3625202556,,180621.3625202556,,74329.77881492,,74329.77881492
,06/05/2022,1651795200,141459.93935008513,0,141459.93935008513,0,,141459.93935008513,,141459.93935008513,,73677.051744836,,73677.051744836
,07/05/2022,1651881600,158168.2433709593,0,158168.2433709593,0,,158168.2433709593,,158168.2433709593,,73566.624823702,,73566.624823702
,08/05/2022,1651968000,137951.71537761975,0,137951.71537761975,0,,137951.71537761975,,137951.71537761975,,71477.572734518,,71477.572734518
,09/05/2022,1652054400,134095.12526039503,0,134095.12526039503,0,,134095.12526039503,,134095.12526039503,,72877.785467606,,72877.785467606
,10/05/2022,1652140800,101599.7479412984,0,101599.7479412984,0,,101599.7479412984,,101599.7479412984,,71549.11826852,,71549.11826852
,11/05/2022,1652227200,106452.80670523501,0,106452.80670523501,0,,106452.80670523501,,106452.80670523501,,70968.53780349,,70968.53780349
,12/05/2022,1652313600,55233.92336570581,0,55233.92336570581,0,,55233.92336570581,,55233.92336570581,,70040.036983922,,70040.036983922
,13/05/2022,1652400000,54230.6441885451,0,54230.6441885451,0,,54230.6441885451,,54230.6441885451,,70152.442549603,,70152.442549603
,14/05/2022,1652486400,101935.10443897094,0,101935.10443897094,0,,101935.10443897094,,101935.10443897094,,69343.608461885,,69343.608461885
,15/05/2022,1652572800,129410.4983750936,0,129410.4983750936,0,,129410.4983750936,,129410.4983750936,,69575.536760803,,69575.536760803
,16/05/2022,1652659200,114898.08086083317,0,114898.08086083317,0,,114898.08086083317,,114898.08086083317,,68801.246024451,,68801.246024451
,17/05/2022,1652745600,93419.51608419804,0,93419.51608419804,0,,93419.51608419804,,93419.51608419804,,70772.360669847,,70772.360669847
,18/05/2022,1652832000,98262.18572330633,0,98262.18572330633,0,,98262.18572330633,,98262.18572330633,,71204.482408193,,71204.482408193
,19/05/2022,1652918400,114908.81864492779,0,114908.81864492779,0,,114908.81864492779,,114908.81864492779,,71371.937046539,,71371.937046539
,20/05/2022,1653004800,122994.81448132703,0,122994.81448132703,0,,122994.81448132703,,122994.81448132703,,69098.210382768,,69098.210382768
,21/05/2022,1653091200,119283.8756691572,0,119283.8756691572,0,,119283.8756691572,,119283.8756691572,,66639.03668668,,66639.03668668
,22/05/2022,1653177600,104691.631423038,0,104691.631423038,0,,104691.631423038,,104691.631423038,,63449.47358972,,63449.47358972
,23/05/2022,1653264000,111848.02996522225,0,111848.02996522225,0,,111848.02996522225,,111848.02996522225,,64652.040442325,,64652.040442325
,24/05/2022,1653350400,106630.2398248758,0,106630.2398248758,0,,106630.2398248758,,106630.2398248758,,64624.387772652,,64624.387772652
,25/05/2022,1653436800,101754.8662700123,0,101754.8662700123,0,,101754.8662700123,,101754.8662700123,,65227.478378213,,65227.478378213
,26/05/2022,1653523200,106240.54777689026,0,106240.54777689026,0,,106240.54777689026,,106240.54777689026,,64780.821815177,,64780.821815177
,27/05/2022,1653609600,130582.99244270311,0,130582.99244270311,0,,130582.99244270311,,130582.99244270311,,63083.571228359,,63083.571228359
,28/05/2022,1653696000,113875.18165565652,0,113875.18165565652,0,,113875.18165565652,,113875.18165565652,,60895.819067196,,60895.819067196
,29/05/2022,1653782400,118915.29896617756,0,118915.29896617756,0,,118915.29896617756,,118915.29896617756,,60671.070901111,,60671.070901111
,30/05/2022,1653868800,125322.54927440634,0,125322.54927440634,0,,125322.54927440634,,125322.54927440634,,60542.294335462,,60542.294335462
,31/05/2022,1653955200,148731.87655462726,0,148731.87655462726,0,,148731.87655462726,,148731.87655462726,,61206.533561575,,61206.533561575
,01/06/2022,1654041600,137046.0041494544,0,137046.0041494544,0,,137046.0041494544,,137046.0041494544,,61181.251852435,,61181.251852435
,02/06/2022,1654128000,134773.1988096728,0,134773.1988096728,0,,134773.1988096728,,134773.1988096728,,60983.34787768,,60983.34787768
,03/06/2022,1654214400,152681.62630339002,0,152681.62630339002,0,,152681.62630339002,,152681.62630339002,,61072.650521356,,61072.650521356
,04/06/2022,1654300800,152564.7494130765,0,152564.7494130765,0,,152564.7494130765,,152564.7494130765,,61518.044118176,,61518.044118176
,05/06/2022,1654387200,166055.29227652514,0,166055.29227652514,0,,166055.29227652514,,166055.29227652514,,61049.739807546,,61049.739807546
,06/06/2022,1654473600,180282.33954694105,0,180282.33954694105,0,,180282.33954694105,,180282.33954694105,,63035.783058371,,63035.783058371
,07/06/2022,1654560000,208438.20013302218,0,208438.20013302218,0,,208438.20013302218,,208438.20013302218,,64332.777818834,,64332.777818834
,08/06/2022,1654646400,204281.55922160277,0,204281.55922160277,0,,204281.55922160277,,204281.55922160277,,64646.063044811,,64646.063044811
,09/06/2022,1654732800,207880.779248142,0,207880.779248142,0,,207880.779248142,,207880.779248142,,63963.316691736,,63963.316691736
,10/06/2022,1654819200,216716.0727184359,0,216716.0727184359,0,,216716.0727184359,,216716.0727184359,,64307.439975797,,64307.439975797
,11/06/2022,1654905600,208028.6744633256,0,208028.6744633256,0,,208028.6744633256,,208028.6744633256,,63423.37636077,,63423.37636077
,12/06/2022,1654992000,195911.80180725842,0,195911.80180725842,0,,195911.80180725842,,195911.80180725842,,63401.877607527,,63401.877607527
,13/06/2022,1655078400,171765.73323412202,0,171765.73323412202,0,,171765.73323412202,,171765.73323412202,,63616.93823486,,63616.93823486
,14/06/2022,1655164800,198908.06430969352,0,198908.06430969352,0,,198908.06430969352,,198908.06430969352,,62945.589971422,,62945.589971422
,15/06/2022,1655251200,216372.27104226,0,216372.27104226,0,,216372.27104226,,216372.27104226,,66781.5651365,,66781.5651365
,16/06/2022,1655337600,248386.02011945532,0,248386.02011945532,0,,248386.02011945532,,248386.02011945532,,66591.426305484,,66591.426305484
,17/06/2022,1655424000,197048.53881714106,0,197048.53881714106,0,,197048.53881714106,,197048.53881714106,,69139.838181453,,69139.838181453
,18/06/2022,1655510400,224416.5196854944,0,224416.5196854944,0,,224416.5196854944,,224416.5196854944,,70130.162401717,,70130.162401717
,19/06/2022,1655596800,191451.12567966455,0,191451.12567966455,0,,191451.12567966455,,191451.12567966455,,72245.707803647,,72245.707803647
,20/06/2022,1655683200,212917.47700334308,0,212917.47700334308,0,,212917.47700334308,,212917.47700334308,,72668.080888513,,72668.080888513
,21/06/2022,1655769600,221233.53742682032,0,221233.53742682032,0,,221233.53742682032,,221233.53742682032,,72774.189943033,,72774.189943033
,22/06/2022,1655856000,232378.99268952332,0,232378.99268952332,0,,232378.99268952332,,232378.99268952332,,74242.489677164,,74242.489677164
,23/06/2022,1655942400,205846.2067438672,0,205846.2067438672,0,,205846.2067438672,,205846.2067438672,,73516.502408524,,73516.502408524
,24/06/2022,1656028800,216764.57539789446,0,216764.57539789446,0,,216764.57539789446,,216764.57539789446,,74489.544810273,,74489.544810273
