,Date,Timestamp,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO
,06/01/2022,1641427200,205184.76486278593,160306.62654010794,160306.62654010794,205184.76486278593,205184.76486278593,160306.62654010794,160306.62654010794,205184.76486278593,205522.64408966934,160570.60461409352,160570.60461409352,205522.64408966934
,07/01/2022,1641513600,206990.02164867247,205034.57400142108,205034.57400142108,206990.02164867247,206990.02164867247,205034.57400142108,205034.57400142108,206990.02164867247,206990.02164867247,205034.57400142108,205034.57400142108,206990.02164867247
,08/01/2022,1641600000,203253.9954546464,160360.7962400795,160360.7962400795,203253.9954546464,203253.9954546464,160360.7962400795,160360.7962400795,203253.9954546464,203253.9954546464,160360.7962400795,160360.7962400795,203253.9954546464
,09/01/2022,1641686400,201256.49018648663,107841.28981965476,107841.28981965476,201256.49018648663,201256.49018648663,107841.28981965476,107841.28981965476,201256.49018648663,199263.85166978874,106773.5542768859,106773.5542768859,199263.85166978874
,10/01/2022,1641772800,201499.77405931833,161161.40761138638,161161.40761138638,201499.77405931833,201499.77405931833,161161.40761138638,161161.40761138638,201499.77405931833,201499.77405931833,161161.40761138638,161161.40761138638,201499.77405931833
,11/01/2022,1641859200,204248.6772492671,193659.3817098831,193659.3817098831,204248.6772492671,204248.6772492671,193659.3817098831,193659.3817098831,204248.6772492671,202226.41311808623,191741.96208899317,191741.96208899317,202226.41311808623
,12/01/2022,1641945600,200488.61846877544,256505.57671364103,256505.57671364103,200488.61846877544,200488.61846877544,256505.57671364103,256505.57671364103,200488.61846877544,200610.18824285062,256661.1133483301,256661.1133483301,200610.18824285062
,13/01/2022,1642032000,210759.86350701493,282248.881805435,282248.881805435,210759.86350701493,210759.86350701493,282248.881805435,282248.881805435,210759.86350701493,210759.86350701493,282248.881805435,282248.881805435,210759.86350701493
,14/01/2022,1642118400,226049.2116170008,341651.8613499428,341651.8613499428,226049.2116170008,226049.2116170008,341651.8613499428,341651.8613499428,226049.2116170008,223811.10061089188,338269.1696534087,338269.1696534087,223811.10061089188
,15/01/2022,1642204800,232208.07489631578,393279.54234640667,393279.54234640667,232208.07489631578,232208.07489631578,393279.54234640667,393279.54234640667,232208.07489631578,232208.07489631578,393279.54234640667,393279.54234640667,232208.07489631578
,16/01/2022,1642291200,258563.02740058803,457097.9286047344,457097.9286047344,258563.02740058803,258563.02740058803,457097.9286047344,457097.9286047344,258563.02740058803,258563.02740058803,457097.9286047344,457097.9286047344,258563.02740058803
,17/01/2022,1642377600,265703.783763464,471284.8767409454,471284.8767409454,265703.783763464,265703.783763464,471284.8767409454,471284.8767409454,265703.783763464,265703.783763464,471284.8767409454,471284.8767409454,265703.783763464
,18/01/2022,1642464000,258702.38180195558,141497.47643265876,141497.47643265876,258702.38180195558,258702.38180195558,141497.47643265876,141497.47643265876,258702.38180195558,256140.9720811441,140096.51131946413,140096.51131946413,256140.9720811441
,19/01/2022,1642550400,251493.17271461716,48024.17618682171,48024.17618682171,251493.17271461716,251493.17271461716,48024.17618682171,48024.17618682171,251493.17271461716,251766.33919264117,48076.33901465261,48076.33901465261,251766.33919264117
,20/01/2022,1642636800,251096.3765217664,36875.64170414036,36875.64170414036,251096.3765217664,251096.3765217664,36875.64170414036,36875.64170414036,251096.3765217664,251096.3765217664,36875.64170414036,36875.64170414036,251096.3765217664
,21/01/2022,1642723200,247971.95496470726,11270.491005265772,11270.491005265772,247971.95496470726,247971.95496470726,11270.491005265772,11270.491005265772,247971.95496470726,248387.50726436052,11289.378134885435,11289.378134885435,248387.50726436052
,22/01/2022,1642809600,248489.83480786585,13341.40942986369,13341.40942986369,248489.83480786585,248489.83480786585,13341.40942986369,13341.40942986369,248489.83480786585,248722.8881540662,13353.922054829065,13353.922054829065,248722.8881540662
,23/01/2022,1642896000,248773.337411874,13647.014687229288,13647.014687229288,248773.337411874,248773.337411874,13647.014687229288,13647.014687229288,248773.337411874,248773.337411874,13647.014687229288,13647.014687229288,248773.337411874
,24/01/2022,1642982400,248653.99712875014,14295.481957621127,14295.481957621127,248653.99712875014,248653.99712875014,14295.481957621127,14295.481957621127,248653.99712875014,248868.2727115548,14307.800974259964,14307.800974259964,248868.2727115548
,25/01/2022,1643068800,247601.44305247406,13702.255544227446,13702.255544227446,247601.44305247406,247601.44305247406,13702.255544227446,13702.255544227446,247601.44305247406,248794.4122592572,13768.27442007169,13768.27442007169,248794.4122592572
,26/01/2022,1643155200,248693.61565213354,13076.32366538196,13076.32366538196,248693.61565213354,248693.61565213354,13076.32366538196,13076.32366538196,248693.61565213354,248693.61565213354,13076.32366538196,13076.32366538196,248693.61565213354
,27/01/2022,1643241600,248774.9978393039,13297.290930277788,13297.290930277788,248774.9978393039,248774.9978393039,13297.290930277788,13297.290930277788,248774.9978393039,248774.9978393039,13297.290930277788,13297.290930277788,248774.9978393039
,28/01/2022,1643328000,245952.59415065628,13053.746812526328,13053.746812526328,245952.59415065628,245952.59415065628,13053.746812526328,13053.746812526328,245952.59415065628,248766.8940227355,13203.113637102873,13203.113637102873,248766.8940227355
,29/01/2022,1643414400,241995.4029401524,12916.69217141508,12916.69217141508,241995.4029401524,241995.4029401524,12916.69217141508,12916.69217141508,241995.4029401524,244756.5010282521,13064.067921639089,13064.067921639089,244756.5010282521
,30/01/2022,1643500800,243398.30350728455,12867.728977420127,12867.728977420127,243398.30350728455,243398.30350728455,12867.728977420127,12867.728977420127,243398.30350728455,244750.30418761694,12939.205146650223,12939.205146650223,244750.30418761694
,31/01/2022,1643587200,3819.9847532001045,12501.707673225039,12501.707673225039,3819.9847532001045,3819.9847532001045,12501.707673225039,12501.707673225039,3819.9847532001045,3891.6494783438056,12736.24563662346,12736.24563662346,3891.6494783438056
,01/02/2022,1643673600,3639.78140815882,11054.907799040819,11054.907799040819,3639.78140815882,3639.78140815882,11054.907799040819,11054.907799040819,3639.78140815882,3676.383482106674,11166.07726428403,11166.07726428403,3676.383482106674
,02/02/2022,1643760000,2895.068927538445,6684.397203935258,6684.397203935258,2895.068927538445,2895.068927538445,6684.397203935258,6684.397203935258,2895.068927538445,2912.3771851497904,6724.360075866131,6724.360075866131,2912.3771851497904
,03/02/2022,1643846400,2902.4459789484295,6700.905076106452,6700.905076106452,2902.4459789484295,2902.4459789484295,6700.905076106452,6700.905076106452,2902.4459789484295,2912.3771851497904,6723.833347822527,6723.833347822527,2912.3771851497904
,04/02/2022,1643932800,2862.877379034722,6511.014009562576,6511.014009562576,2862.877379034722,2862.877379034722,6511.014009562576,6511.014009562576,2862.877379034722,2869.1263361949545,6525.225951685346,6525.225951685346,2869.1263361949545
,05/02/2022,1644019200,2833.2406803290405,6399.2009417271565,6399.2009417271565,2833.2406803290405,2833.2406803290405,6399.2009417271565,6399.2009417271565,2833.2406803290405,2849.4168196139894,6435.73661851044,6435.73661851044,2849.4168196139894
,06/02/2022,1644105600,2805.175245950025,6189.304855349338,6189.304855349338,2805.175245950025,2805.175245950025,6189.304855349338,6189.304855349338,2805.175245950025,2805.175245950025,6189.304855349338,6189.304855349338,2805.175245950025
,07/02/2022,1644192000,2800.8738705848823,6170.306893996765,6170.306893996765,2800.8738705848823,2800.8738705848823,6170.306893996765,6170.306893996765,2800.8738705848823,2800.8738705848823,6170.306893996765,6170.306893996765,2800.8738705848823
,08/02/2022,1644278400,2793.560788908785,6154.19622269654,6154.19622269654,2793.560788908785,2793.560788908785,6154.19622269654,6154.19622269654,2793.560788908785,2800.8738705848823,6170.306893996765,6170.306893996765,2800.8738705848823
,09/02/2022,1644364800,2840.186751682226,6332.5283472745605,6332.5283472745605,2840.186751682226,2841.786677581704,6336.095569079952,6336.095569079952,2841.786677581704,2841.786677581704,6336.095569079952,6336.095569079952,2841.786677581704
,10/02/2022,1644451200,2802.7273384640107,6133.4624213641255,6133.4624213641255,2802.7273384640107,2802.7273384640107,6133.4624213641255,6133.4624213641255,2802.7273384640107,2809.8700280753783,6149.093416829707,6149.093416829707,2809.8700280753783
,11/02/2022,1644537600,2763.068334071943,5950.123125775514,5950.123125775514,2763.068334071943,2763.068334071943,5950.123125775514,5950.123125775514,2763.068334071943,2765.1504923927146,5954.606944804953,5954.606944804953,2765.1504923927146
,12/02/2022,1644624000,2755.4143975089996,5933.640773752295,5933.640773752295,2755.4143975089996,2755.4143975089996,5933.640773752295,5933.640773752295,2755.4143975089996,2765.1504923927146,5954.606944804953,5954.606944804953,2765.1504923927146
,13/02/2022,1644710400,2758.065466871943,5918.139918235831,5918.139918235831,2758.065466871943,2758.065466871943,5918.139918235831,5918.139918235831,2758.065466871943,2755.310156715228,5912.227690545286,5912.227690545286,2755.310156715228
,14/02/2022,1644796800,2755.5576335162327,5925.7997941982885,5925.7997941982885,2755.5576335162327,2755.5576335162327,5925.7997941982885,5925.7997941982885,2755.5576335162327,2761.4035247781885,5938.371326296057,5938.371326296057,2761.4035247781885
,15/02/2022,1644883200,2599.5575866314493,5102.5082847399,5102.5082847399,2599.5575866314493,2599.5575866314493,5102.5082847399,5102.5082847399,2599.5575866314493,2607.8897945249564,5118.863052191652,5118.863052191652,2607.8897945249564
,16/02/2022,1644969600,2604.2612115226952,5097.019934472778,5097.019934472778,2604.2612115226952,2604.2612115226952,5097.019934472778,5097.019934472778,2604.2612115226952,2604.2612115226952,5097.019934472778,5097.019934472778,2604.2612115226952
,17/02/2022,1645056000,2598.289654101901,4991.832793859227,4991.832793859227,2598.289654101901,2598.289654101901,4991.832793859227,4991.832793859227,2598.289654101901,2610.879314154755,5016.020042504182,5016.020042504182,2610.879314154755
,18/02/2022,1645142400,2600.064979274282,4986.038709494455,4986.038709494455,2600.064979274282,2600.064979274282,4986.038709494455,4986.038709494455,2600.064979274282,2606.100708515203,4997.6131816230945,4997.6131816230945,2606.100708515203
,19/02/2022,1645228800,2601.302877110827,4988.412575755727,4988.412575755727,2601.302877110827,2601.302877110827,4988.412575755727,4988.412575755727,2601.302877110827,2606.100708515203,4997.6131816230945,4997.6131816230945,2606.100708515203
,20/02/2022,1645315200,2594.3808272419233,4953.256617338943,4953.256617338943,2594.3808272419233,2594.3808272419233,4953.256617338943,4953.256617338943,2594.3808272419233,2594.676620376646,4953.821352973182,4953.821352973182,2594.676620376646
,21/02/2022,1645401600,2650.624824129433,5186.679354776737,5186.679354776737,2650.624824129433,2650.624824129433,5186.679354776737,5186.679354776737,2650.624824129433,2659.520921612226,5204.0870258783,5204.0870258783,2659.520921612226
,22/02/2022,1645488000,2610.5244392337554,5056.499523553913,5056.499523553913,2610.5244392337554,2610.5244392337554,5056.499523553913,5056.499523553913,2610.5244392337554,2632.930679314724,5099.8996697434295,5099.8996697434295,2632.930679314724
,23/02/2022,1645574400,2599.9540261205584,4984.955040367,4984.955040367,2599.9540261205584,2599.9540261205584,4984.955040367,4984.955040367,2599.9540261205584,2606.3186562791925,4997.158100448295,4997.158100448295,2606.3186562791925
,24/02/2022,1645660800,2598.8254901423898,4982.791270909506,4982.791270909506,2598.8254901423898,2598.8254901423898,4982.791270909506,4982.791270909506,2598.8254901423898,2606.3186562791925,4997.158100448295,4997.158100448295,2606.3186562791925
,25/02/2022,1645747200,2548.603892820784,4811.793204295587,4811.793204295587,2548.603892820784,2548.603892820784,4811.793204295587,4811.793204295587,2548.603892820784,2566.6345001845807,4845.83519655136,4845.83519655136,2566.6345001845807
,26/02/2022,1645833600,2566.311104237557,4845.224621316595,4845.224621316595,2566.311104237557,2566.311104237557,4845.224621316595,4845.224621316595,2566.311104237557,2566.6345001845807,4845.83519655136,4845.83519655136,2566.6345001845807
,27/02/2022,1645920000,2569.2011346847653,4850.681031747911,4850.681031747911,2569.2011346847653,2569.2011346847653,4850.681031747911,4850.681031747911,2569.2011346847653,2566.6345001845807,4845.83519655136,4845.83519655136,2566.6345001845807
,28/02/2022,1646006400,2571.7677691849494,4855.526866944463,4855.526866944463,2571.7677691849494,2571.7677691849494,4855.526866944463,4855.526866944463,2571.7677691849494,2566.6345001845807,4845.83519655136,4845.83519655136,2566.6345001845807
,01/03/2022,1646092800,2571.7677691849494,4855.526866944463,4855.526866944463,2571.7677691849494,2571.7677691849494,4855.526866944463,4855.526866944463,2571.7677691849494,2566.6345001845807,4845.83519655136,4845.83519655136,2566.6345001845807
,02/03/2022,1646179200,2571.7677691849494,4855.526866944463,4855.526866944463,2571.7677691849494,2571.7677691849494,4855.526866944463,4855.526866944463,2571.7677691849494,2566.6345001845807,4845.83519655136,4845.83519655136,2566.6345001845807
,03/03/2022,1646265600,2571.7677691849494,4855.526866944463,4855.526866944463,2571.7677691849494,2571.7677691849494,4855.526866944463,4855.526866944463,2571.7677691849494,2566.6345001845807,4845.83519655136,4845.83519655136,2566.6345001845807
,04/03/2022,1646352000,2574.45610223588,4860.60251045715,4860.60251045715,2574.45610223588,2574.45610223588,4860.60251045715,4860.60251045715,2574.45610223588,2566.7558347316854,4846.064317504636,4846.064317504636,2566.7558347316854
,05/03/2022,1646438400,2557.1587346656233,4827.944883021486,4827.944883021486,2557.1587346656233,2557.1587346656233,4827.944883021486,4827.944883021486,2557.1587346656233,2566.7558347316854,4846.064317504636,4846.064317504636,2566.7558347316854
,06/03/2022,1646524800,2563.8964687317944,4840.665801854936,4840.665801854936,2563.8964687317944,2563.8964687317944,4840.665801854936,4840.665801854936,2563.8964687317944,2566.7558347316854,4846.064317504636,4846.064317504636,2566.7558347316854
,07/03/2022,1646611200,2564.825634343967,4842.420077137873,4842.420077137873,2564.825634343967,2564.825634343967,4842.420077137873,4842.420077137873,2564.825634343967,2566.7558347316854,4846.064317504636,4846.064317504636,2566.7558347316854
,08/03/2022,1646697600,2569.3225905664167,4850.91038182214,4850.91038182214,2569.3225905664167,2569.3225905664167,4850.91038182214,4850.91038182214,2569.3225905664167,2566.7558347316854,4846.064317504636,4846.064317504636,2566.7558347316854
,09/03/2022,1646784000,2569.3225905664167,4850.91038182214,4850.91038182214,2569.3225905664167,2569.3225905664167,4850.91038182214,4850.91038182214,2569.3225905664167,2566.7558347316854,4846.064317504636,4846.064317504636,2566.7558347316854
,10/03/2022,1646870400,2569.3225905664167,4850.91038182214,4850.91038182214,2569.3225905664167,2569.3225905664167,4850.91038182214,4850.91038182214,2569.3225905664167,2566.7558347316854,4846.064317504636,4846.064317504636,2566.7558347316854
,11/03/2022,1646956800,2554.9307906010763,4823.7384991938925,4823.7384991938925,2554.9307906010763,2554.9307906010763,4823.7384991938925,4823.7384991938925,2554.9307906010763,2566.7558347316854,4846.064317504636,4846.064317504636,2566.7558347316854
,12/03/2022,1647043200,2552.0881811791373,4818.3716679195795,4818.3716679195795,2552.0881811791373,2552.0881811791373,4818.3716679195795,4818.3716679195795,2552.0881811791373,2566.9017713013172,4846.339895456257,4846.339895456257,2566.9017713013172
,13/03/2022,1647129600,2559.419252637974,4832.212814661002,4832.212814661002,2559.419252637974,2559.419252637974,4832.212814661002,4832.212814661002,2559.419252637974,2566.9017713013172,4846.339895456257,4846.339895456257,2566.9017713013172
,14/03/2022,1647216000,2575.674311552299,4869.764003736064,4869.764003736064,2575.674311552299,2575.674311552299,4869.764003736064,4869.764003736064,2575.674311552299,2570.533245062175,4860.043915904256,4860.043915904256,2570.533245062175
,15/03/2022,1647302400,2562.4079883357285,4843.555617742637,4843.555617742637,2562.4079883357285,2562.4079883357285,4843.555617742637,4843.555617742637,2562.4079883357285,2569.955948957818,4857.823044022932,4857.823044022932,2569.955948957818
,16/03/2022,1647388800,2557.5158586479956,4828.619198128696,4828.619198128696,2557.5158586479956,2557.5158586479956,4828.619198128696,4828.619198128696,2557.5158586479956,2566.941668454561,4846.415234871142,4846.415234871142,2566.941668454561
,17/03/2022,1647475200,2560.185477983189,4833.659469972961,4833.659469972961,2560.185477983189,2560.185477983189,4833.659469972961,4833.659469972961,2560.185477983189,2566.941668454561,4846.415234871142,4846.415234871142,2566.941668454561
,18/03/2022,1647561600,2555.6111879300024,4825.023158024421,4825.023158024421,2555.6111879300024,2555.6111879300024,4825.023158024421,4825.023158024421,2555.6111879300024,2566.941668454561,4846.415234871142,4846.415234871142,2566.941668454561
,19/03/2022,1647648000,2561.617831434186,4836.36376967402,4836.36376967402,2561.617831434186,2561.617831434186,4836.36376967402,4836.36376967402,2561.617831434186,2566.941668454561,4846.415234871142,4846.415234871142,2566.941668454561
,20/03/2022,1647734400,2559.7850350829094,4832.903429196322,4832.903429196322,2559.7850350829094,2559.7850350829094,4832.903429196322,4832.903429196322,2559.7850350829094,2566.941668454561,4846.415234871142,4846.415234871142,2566.941668454561
,21/03/2022,1647820800,2558.031813923355,4829.593327590905,4829.593327590905,2558.031813923355,2558.031813923355,4829.593327590905,4829.593327590905,2558.031813923355,2566.941668454561,4846.415234871142,4846.415234871142,2566.941668454561
,22/03/2022,1647907200,2556.145111797041,4826.0312123932745,4826.0312123932745,2556.145111797041,2556.145111797041,4826.0312123932745,4826.0312123932745,2556.145111797041,2566.941668454561,4846.415234871142,4846.415234871142,2566.941668454561
,23/03/2022,1647993600,2557.6771092075055,4828.924175744274,4828.924175744274,2557.6771092075055,2557.6771092075055,4828.924175744274,4828.924175744274,2557.6771092075055,2568.572995855926,4849.4957366591825,4849.4957366591825,2568.572995855926
,24/03/2022,1648080000,2558.5093268581627,4830.495412362952,4830.495412362952,2558.5093268581627,2558.5093268581627,4830.495412362952,4830.495412362952,2558.5093268581627,2568.572995855926,4849.4957366591825,4849.4957366591825,2568.572995855926
,25/03/2022,1648166400,2533.5329609965856,4780.753375812447,4780.753375812447,2533.5329609965856,2533.5329609965856,4780.753375812447,4780.753375812447,2533.5329609965856,2567.188806246477,4844.261645991394,4844.261645991394,2567.188806246477
,26/03/2022,1648252800,2539.6916469427706,4792.37475950118,4792.37475950118,2539.6916469427706,2539.6916469427706,4792.37475950118,4792.37475950118,2539.6916469427706,2567.188806246477,4844.261645991394,4844.261645991394,2567.188806246477
,27/03/2022,1648339200,2540.8545834720003,4794.569210026814,4794.569210026814,2540.8545834720003,2540.8545834720003,4794.569210026814,4794.569210026814,2540.8545834720003,2567.188806246477,4844.261645991394,4844.261645991394,2567.188806246477
,28/03/2022,1648425600,2534.944914840021,4783.417719717742,4783.417719717742,2534.944914840021,2534.944914840021,4783.417719717742,4783.417719717742,2534.944914840021,2567.188806246477,4844.261645991394,4844.261645991394,2567.188806246477
,29/03/2022,1648512000,2540.207651892826,4793.348456092024,4793.348456092024,2540.207651892826,2540.207651892826,4793.348456092024,4793.348456092024,2540.207651892826,2567.188806246477,4844.261645991394,4844.261645991394,2567.188806246477
,30/03/2022,1648598400,2545.480657700856,4803.298569512891,4803.298569512891,2545.480657700856,2545.480657700856,4803.298569512891,4803.298569512891,2545.480657700856,2567.188806246477,4844.261645991394,4844.261645991394,2567.188806246477
,31/03/2022,1648684800,2545.7014359381938,4803.715176014446,4803.715176014446,2545.7014359381938,2545.7014359381938,4803.715176014446,4803.715176014446,2545.7014359381938,2567.188806246477,4844.261645991394,4844.261645991394,2567.188806246477
,01/04/2022,1648771200,2563.9079389520934,4838.0706796078175,4838.0706796078175,2563.9079389520934,2563.9079389520934,4838.0706796078175,4838.0706796078175,2563.9079389520934,2567.188806246477,4844.261645991394,4844.261645991394,2567.188806246477
,02/04/2022,1648857600,2561.4023626771973,4833.34268024133,4833.34268024133,2561.4023626771973,2561.4023626771973,4833.34268024133,4833.34268024133,2561.4023626771973,2567.188806246477,4844.261645991394,4844.261645991394,2567.188806246477
,03/04/2022,1648944000,2559.579658624762,4829.903254472676,4829.903254472676,2559.579658624762,2559.579658624762,4829.903254472676,4829.903254472676,2559.579658624762,2567.188806246477,4844.261645991394,4844.261645991394,2567.188806246477
,04/04/2022,1649030400,2561.5512596279596,4833.623647416797,4833.623647416797,2561.5512596279596,2561.5512596279596,4833.623647416797,4833.623647416797,2561.5512596279596,2567.188806246477,4844.261645991394,4844.261645991394,2567.188806246477
,05/04/2022,1649116800,2565.774285214235,4841.592457824453,4841.592457824453,2565.774285214235,2565.774285214235,4841.592457824453,4841.592457824453,2565.774285214235,2567.188806246477,4844.261645991394,4844.261645991394,2567.188806246477
,06/04/2022,1649203200,2567.188806246477,4844.261645991394,4844.261645991394,2567.188806246477,2567.188806246477,4844.261645991394,4844.261645991394,2567.188806246477,2567.188806246477,4844.261645991394,4844.261645991394,2567.188806246477
,07/04/2022,1649289600,2561.151800053975,4833.702941442298,4833.702941442298,2561.151800053975,2561.151800053975,4833.702941442298,4833.702941442298,2561.151800053975,2567.632504495321,4845.93407905784,4845.93407905784,2567.632504495321
,08/04/2022,1649376000,2564.2843117094594,4839.614981018749,4839.614981018749,2564.2843117094594,2564.2843117094594,4839.614981018749,4839.614981018749,2564.2843117094594,2567.632504495321,4845.93407905784,4845.93407905784,2567.632504495321
,09/04/2022,1649462400,2570.200136999816,4850.780013136897,4850.780013136897,2570.200136999816,2570.200136999816,4850.780013136897,4850.780013136897,2570.200136999816,2567.632504495321,4845.93407905784,4845.93407905784,2567.632504495321
,10/04/2022,1649548800,2567.632504495321,4845.93407905784,4845.93407905784,2567.632504495321,2567.632504495321,4845.93407905784,4845.93407905784,2567.632504495321,2567.632504495321,4845.93407905784,4845.93407905784,2567.632504495321
,11/04/2022,1649635200,2558.920527407568,4829.491824727596,4829.491824727596,2558.920527407568,2558.920527407568,4829.491824727596,4829.491824727596,2558.920527407568,2567.632504495321,4845.93407905784,4845.93407905784,2567.632504495321
,12/04/2022,1649721600,2570.200136999816,4850.780013136897,4850.780013136897,2570.200136999816,2570.200136999816,4850.780013136897,4850.780013136897,2570.200136999816,2567.632504495321,4845.93407905784,4845.93407905784,2567.632504495321
,13/04/2022,1649808000,2567.632504495321,4845.93407905784,4845.93407905784,2567.632504495321,2567.632504495321,4845.93407905784,4845.93407905784,2567.632504495321,2567.632504495321,4845.93407905784,4845.93407905784,2567.632504495321
,14/04/2022,1649894400,2566.554098843433,4843.898786744636,4843.898786744636,2566.554098843433,2566.554098843433,4843.898786744636,4843.898786744636,2566.554098843433,2567.632504495321,4845.93407905784,4845.93407905784,2567.632504495321
,15/04/2022,1649980800,2565.4731255590405,4841.858648497352,4841.858648497352,2565.4731255590405,2565.4731255590405,4841.858648497352,4841.858648497352,2565.4731255590405,2567.632504495321,4845.93407905784,4845.93407905784,2567.632504495321
,16/04/2022,1650067200,2570.200136999816,4850.780013136897,4850.780013136897,2570.200136999816,2570.200136999816,4850.780013136897,4850.780013136897,2570.200136999816,2567.632504495321,4845.93407905784,4845.93407905784,2567.632504495321
,17/04/2022,1650153600,2566.366661670605,4843.545033556865,4843.545033556865,2566.366661670605,2566.366661670605,4843.545033556865,4843.545033556865,2566.366661670605,2567.632504495321,4845.93407905784,4845.93407905784,2567.632504495321
,18/04/2022,1650240000,2563.9453842188655,4838.975317720313,4838.975317720313,2563.9453842188655,2563.9453842188655,4838.975317720313,4838.975317720313,2563.9453842188655,2567.632504495321,4845.93407905784,4845.93407905784,2567.632504495321
,19/04/2022,1650326400,2564.4409372922332,4834.9539344932855,4834.9539344932855,2564.4409372922332,2564.4409372922332,4834.9539344932855,4834.9539344932855,2564.4409372922332,2567.632504495321,4840.971261771668,4840.971261771668,2567.632504495321
,20/04/2022,1650412800,2566.0431399750382,4837.9747005606305,4837.9747005606305,2566.0431399750382,2566.0431399750382,4837.9747005606305,4837.9747005606305,2566.0431399750382,2567.632504495321,4840.971261771668,4840.971261771668,2567.632504495321
,21/04/2022,1650499200,2563.7836233710823,4833.714645850272,4833.714645850272,2563.7836233710823,2563.7836233710823,4833.714645850272,4833.714645850272,2563.7836233710823,2567.632504495321,4840.971261771668,4840.971261771668,2567.632504495321
,22/04/2022,1650585600,2563.912004996307,4833.95669441336,4833.95669441336,2563.912004996307,2563.912004996307,4833.95669441336,4833.95669441336,2563.912004996307,2567.632504495321,4840.971261771668,4840.971261771668,2567.632504495321
,23/04/2022,1650672000,2563.9967368689554,4834.116446464999,4834.116446464999,2563.9967368689554,2563.9967368689554,4834.116446464999,4834.116446464999,2563.9967368689554,2567.632504495321,4840.971261771668,4840.971261771668,2567.632504495321
,24/04/2022,1650758400,2564.214985631838,4834.52792902225,4834.52792902225,2564.214985631838,2564.214985631838,4834.52792902225,4834.52792902225,2564.214985631838,2567.632504495321,4840.971261771668,4840.971261771668,2567.632504495321
,25/04/2022,1650844800,2562.050471430548,4830.446990248576,4830.446990248576,2562.050471430548,2562.050471430548,4830.446990248576,4830.446990248576,2562.050471430548,2567.632504495321,4840.971261771668,4840.971261771668,2567.632504495321
,26/04/2022,1650931200,2565.1367657009514,4836.265837705226,4836.265837705226,2565.1367657009514,2565.1367657009514,4836.265837705226,4836.265837705226,2565.1367657009514,2567.632504495321,4840.971261771668,4840.971261771668,2567.632504495321
,27/04/2022,1651017600,0,4837.296964583983,4837.296964583983,0,,4836.565977923456,4836.565977923456,,,4840.971261771668,4840.971261771668,
,28/04/2022,1651104000,0.44698105601127,4835.694603096336,4835.694603096336,0.44698105601127,0.44698105601127,4835.694603096336,4835.694603096336,0.44698105601127,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,29/04/2022,1651190400,0.44662531831765495,4831.8460309432285,4831.8460309432285,0.44662531831765495,0.44662531831765495,4831.8460309432285,4831.8460309432285,0.44662531831765495,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,30/04/2022,1651276800,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.447468797,4840.971261771668,4840.971261771668,0.447468797
