,Date,Timestamp,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar
,10/04/2022,1649548800,12115598.811493333,0,33625878.89330526,12115598.811493333,0,33625878.89330526,12115598.811493333,,,,,0,33625878.89330526,12115598.811493333,,,,,0,33625878.89330526,72336.2517851414,,,,,0,200763.50166162313,72336.2517851414,,,,,0,200763.50166162313
,11/04/2022,1649635200,11163766.567427902,0,35042218.031659484,11163766.567427902,0,35042218.031659484,11163766.567427902,,,,,0,35042218.031659484,11163766.567427902,,,,,0,35042218.031659484,68434.7855540238,,,,,0,214811.61056617106,68434.7855540238,,,,,0,214811.61056617106
,12/04/2022,1649721600,8008043.367538166,0,23729168.991965078,8008043.367538166,0,23729168.991965078,8004465.749021355,,,,,0,23724702.56099138,8004465.749021355,,,,,0,23724702.56099138,71207.77287626862,,,,,0,211055.08905783633,71207.77287626862,,,,,0,211055.08905783633
,13/04/2022,1649808000,15864170.438705716,20093913.892440088,25968207.073254168,15864170.438705716,20093913.892440088,25968207.073254168,15864170.438705716,8712023.021979704,10854403.820441151,279112.8151991188,248374.23482011544,0,25968207.073254168,15864170.438705716,8712023.021979704,10854403.820441151,279112.8151991188,248374.23482011544,0,25968207.073254168,135974.7187683699,20878422.86358533,10897262.754856,2392.3272066436857,188162.29910614804,0,222578.27267724494,135974.7187683699,20878422.86358533,10897262.754856,2392.3272066436857,188162.29910614804,0,222578.27267724494
,14/04/2022,1649894400,14408644.598238144,15394246.646392714,22867752.206412423,14408644.598238144,15394246.646392714,22867752.206412423,14408644.598238144,5754444.7943266155,9015477.077243684,400342.2735091412,223982.50131327295,0,22867752.206412423,14408644.598238144,5754444.7943266155,9015477.077243684,400342.2735091412,223982.50131327295,0,22867752.206412423,133598.92997902777,13619729.790504832,9024456.411373,3712.0284979985277,191438.0353104897,0,212032.93654531686,133598.92997902777,13619729.790504832,9024456.411373,3712.0284979985277,191438.0353104897,0,212032.93654531686
,15/04/2022,1649980800,14164698.77142971,13224279.854624644,19487085.167051822,14164698.77142971,13224279.854624644,19487085.167051822,14164698.77142971,4986925.488211972,7688894.352033488,285737.59292994754,262722.42144923686,0,19487085.167051822,14164698.77142971,4986925.488211972,7688894.352033488,285737.59292994754,262722.42144923686,0,19487085.167051822,147257.49840346928,12128680.948449228,7693718.313416,2970.554038153109,264551.5307327229,0,202589.5120807966,147257.49840346928,12128680.948449228,7693718.313416,2970.554038153109,264551.5307327229,0,202589.5120807966
,16/04/2022,1650067200,7845734.188928457,9635642.677359324,12463486.646590447,7845734.188928457,9635642.677359324,12463486.646590447,7845734.188928457,4701164.275446368,4603623.416696224,148255.09921125427,182599.88600547655,0,12463486.646590447,7845734.188928457,4701164.275446368,4603623.416696224,148255.09921125427,182599.88600547655,0,12463486.646590447,113295.80056214378,11509597.791307677,4605424.137534,2140.867858646271,242066.08170262515,0,179978.1465211617,113295.80056214378,11509597.791307677,4605424.137534,2140.867858646271,242066.08170262515,0,179978.1465211617
,17/04/2022,1650153600,12041267.104516318,9211943.83778063,16707849.81044126,12041267.104516318,9211943.83778063,16707849.81044126,12041267.104516318,4849915.624895108,3953222.541431314,195275.8214770572,213529.84997715097,0,16707849.81044126,12041267.104516318,4849915.624895108,3953222.541431314,195275.8214770572,213529.84997715097,0,16707849.81044126,129615.3617278398,11855694.437737228,3960938.449531,2102.0002311846847,200309.42774592023,0,179847.6836430706,129615.3617278398,11855694.437737228,3960938.449531,2102.0002311846847,200309.42774592023,0,179847.6836430706
,18/04/2022,1650240000,9232647.527074646,7948524.51463785,14104185.622400478,9232647.527074646,7948524.51463785,14104185.622400478,9214551.28864967,3009941.0349363224,4655634.461193809,145611.38120805187,137337.63729966615,0,14101141.616126416,9214551.28864967,3009941.0349363224,4655634.461193809,145611.38120805187,137337.63729966615,0,14101141.616126416,113844.22150543207,7432962.587354634,4657977.423838,1799.0039684711128,127282.33299320312,0,174217.21789135676,113844.22150543207,7432962.587354634,4657977.423838,1799.0039684711128,127282.33299320312,0,174217.21789135676
,19/04/2022,1650326400,9451070.502791043,5502698.387249049,12702794.544256601,9451070.502791043,5502698.387249049,12702794.544256601,9451070.502791043,1266709.6290175305,3938958.41894349,155976.42634803487,141053.91293999398,0,12702794.544256601,9451070.502791043,1266709.6290175305,3938958.41894349,155976.42634803487,141053.91293999398,0,12702794.544256601,106430.97413052976,3071324.9707648805,3942072.656342,1756.4912877030954,124826.47162831327,0,143049.48811099777,106430.97413052976,3071324.9707648805,3942072.656342,1756.4912877030954,124826.47162831327,0,143049.48811099777
,20/04/2022,1650412800,7897448.164881727,4063007.8540920652,10299418.242810525,7897448.164881727,4063007.8540920652,10299418.242810525,7897448.164881727,943063.8899948092,3010712.9847424626,30182.75868896694,79048.22066582686,0,10299418.242810525,7897448.164881727,943063.8899948092,3010712.9847424626,30182.75868896694,79048.22066582686,0,10299418.242810525,96770.5938595972,2273275.729893381,3007705.279463,369.84142493526457,68737.58318767553,0,126202.89477772976,96770.5938595972,2273275.729893381,3007705.279463,369.84142493526457,68737.58318767553,0,126202.89477772976
,21/04/2022,1650499200,14269005.834380781,1286786.8774253754,8938823.234120097,14269005.834380781,1286786.8774253754,8938823.234120097,14269005.834380781,755851.3569194538,460823.68805978174,6990.215316175524,63121.61712996448,0,8938823.234120097,14269005.834380781,755851.3569194538,460823.68805978174,6990.215316175524,63121.61712996448,0,8938823.234120097,156064.81280083978,1810535.1636735552,461203.719925,76.45428542246006,55859.83816811016,0,97766.85151613361,156064.81280083978,1810535.1636735552,461203.719925,76.45428542246006,55859.83816811016,0,97766.85151613361
,22/04/2022,1650585600,12059628.56229529,268980.9984409388,8157945.66969168,12059628.56229529,268980.9984409388,8157945.66969168,12059628.56229529,72208.1222325776,143294.234773,6088.826627527457,47389.814807833754,0,8157945.66969168,12059628.56229529,72208.1222325776,143294.234773,6088.826627527457,47389.814807833754,0,8157945.66969168,139837.99353310865,176123.3852682228,143294.234773,70.60327722086569,46827.880244895015,0,94595.84496395734,139837.99353310865,176123.3852682228,143294.234773,70.60327722086569,46827.880244895015,0,94595.84496395734
,23/04/2022,1650672000,10861830.90783742,252554.011522007,9024031.100947266,10861830.90783742,252554.011522007,9024031.100947266,10861830.90783742,63946.621674573,135334.3177440166,5879.6163506623725,47393.455752755035,0,9024031.100947266,10861830.90783742,63946.621674573,135334.3177440166,5879.6163506623725,47393.455752755035,0,9024031.100947266,125671.99939647599,158009.15655117345,135423.019822,68.02749451188676,46013.06383762624,0,104408.55143986191,125671.99939647599,158009.15655117345,135423.019822,68.02749451188676,46013.06383762624,0,104408.55143986191
,24/04/2022,1650758400,14911410.467420552,248374.69231764425,11953354.851507597,14911410.467420552,248374.69231764425,11953354.851507597,14911410.467420552,61122.12239714917,131442.069687,6377.36058541148,49433.139648083605,0,11953354.851507597,14911410.467420552,61122.12239714917,131442.069687,6377.36058541148,49433.139648083605,0,11953354.851507597,153063.1335189956,150764.3338237341,131442.069687,65.46253936985711,44136.73182864607,0,122699.18755396835,153063.1335189956,150764.3338237341,131442.069687,65.46253936985711,44136.73182864607,0,122699.18755396835
,25/04/2022,1650844800,16029874.91787271,193614.83876630972,10814343.733093824,16029874.91787271,193614.83876630972,10814343.733093824,16029874.91787271,42031.95922844359,100776.6586787321,5698.480930257746,45107.73992887629,0,10814343.733093824,16029874.91787271,42031.95922844359,100776.6586787321,5698.480930257746,45107.73992887629,0,10814343.733093824,183807.76192951165,106912.1042578275,100778.875814,65.34205859715338,44136.73182864607,0,124003.4827782803,183807.76192951165,106912.1042578275,100778.875814,65.34205859715338,44136.73182864607,0,124003.4827782803
,26/04/2022,1650931200,15275800.826393742,195033.98760116403,10645682.79004853,15275800.826393742,195033.98760116403,10645682.79004853,15275800.826393742,42583.55757090615,100701.47763737485,5493.657436461957,46255.29495642109,0,10645682.79004853,15275800.826393742,42583.55757090615,100701.47763737485,5493.657436461957,46255.29495642109,0,10645682.79004853,177151.81290031012,105614.76789486565,100778.875814,63.70935215658074,44136.73182864607,0,123456.83393306889,177151.81290031012,105614.76789486565,100778.875814,63.70935215658074,44136.73182864607,0,123456.83393306889
,27/04/2022,1651017600,13502144.675935404,133413.02767516,9224561.97323821,13502144.675935404,133413.02767516,9224561.97323821,13502144.675935404,34408.49168487089,51602.85991967416,5271.31179743549,42130.36427317948,0,9224561.97323821,13502144.675935404,34408.49168487089,51602.85991967416,5271.31179743549,42130.36427317948,0,9224561.97323821,163187.63205143105,90546.75608111116,51726.226971,63.70935215658074,44136.73182864607,0,111488.54209860056,163187.63205143105,90546.75608111116,51726.226971,63.70935215658074,44136.73182864607,0,111488.54209860056
,28/04/2022,1651104000,9994888.913022082,111249.88735976734,7493779.367416121,9994888.913022082,111249.88735976734,7493779.367416121,9994888.913022082,31487.866647775994,36918.56371768102,4647.375050835307,38196.08194347501,0,7493779.367416121,9994888.913022082,31487.866647775994,36918.56371768102,4647.375050835307,38196.08194347501,0,7493779.367416121,134847.39494093473,80893.68438735002,37014.579537,62.70068875924591,44061.65797664147,0,101103.33739093525,134847.39494093473,80893.68438735002,37014.579537,62.70068875924591,44061.65797664147,0,101103.33739093525
,29/04/2022,1651190400,11626975.300737884,105342.41133683061,7438716.87418787,11626975.300737884,105342.41133683061,7438716.87418787,11626975.300737884,28546.100967342314,36966.12745238606,4359.578889430368,35470.60402767187,0,7438716.87418787,11626975.300737884,28546.100967342314,36966.12745238606,4359.578889430368,35470.60402767187,0,7438716.87418787,167222.42630142218,73094.11087584675,37014.579537,62.70068875924591,44061.65797664147,0,106985.71658547202,167222.42630142218,73094.11087584675,37014.579537,62.70068875924591,44061.65797664147,0,106985.71658547202
,30/04/2022,1651276800,9084011.050735896,86026.4592902927,5763276.632242426,9084011.050735896,86026.4592902927,5763276.632242426,9084011.050735896,18386.797198628752,36935.22027847267,2812.3107725278082,27892.131040663466,0,5763276.632242426,9084011.050735896,18386.797198628752,36935.22027847267,2812.3107725278082,27892.131040663466,0,5763276.632242426,194601.7791502977,49837.49765847304,37014.579537,60.246588957322366,44061.65797664147,0,123463.50968814109,194601.7791502977,49837.49765847304,37014.579537,60.246588957322366,44061.65797664147,0,123463.50968814109
,01/05/2022,1651363200,7676244.543897255,79437.06705828811,5071965.928100862,7676244.543897255,79437.06705828811,5071965.928100862,7676244.543897255,17237.654767152646,36645.849844106735,2368.4065708080743,23185.155876220655,0,5071965.928100862,7676244.543897255,17237.654767152646,36645.849844106735,2368.4065708080743,23185.155876220655,0,5071965.928100862,194779.10540211256,49110.547290012866,36714.579537,60.09658895732237,43850.404412474076,0,128697.43537429236,194779.10540211256,49110.547290012866,36714.579537,60.09658895732237,43850.404412474076,0,128697.43537429236
,02/05/2022,1651449600,8088248.1629309915,72748.39473030067,4400325.276883533,8088248.1629309915,72748.39473030067,4400325.276883533,8088248.1629309915,13081.424190261376,36660.46224676246,2016.2405595181654,20990.26773375868,0,4400325.276883533,8088248.1629309915,13081.424190261376,36660.46224676246,2016.2405595181654,20990.26773375868,0,4400325.276883533,241080.4221439938,41779.00479148343,36714.579537,60.09658895732237,43850.404412474076,0,131157.23627074616,241080.4221439938,41779.00479148343,36714.579537,60.09658895732237,43850.404412474076,0,131157.23627074616
,03/05/2022,1651536000,6738726.056931462,65005.83827115342,3686619.636497241,6738726.056931462,65005.83827115342,3686619.636497241,6738726.056931462,11655.502325872476,36650.03530617395,1557.7035857737958,15142.597053333198,0,3686619.636497241,6738726.056931462,11655.502325872476,36650.03530617395,1557.7035857737958,15142.597053333198,0,3686619.636497241,259981.7151593928,41222.373096345764,36714.579537,60.09658895732237,43850.404412474076,0,142230.695852517,259981.7151593928,41222.373096345764,36714.579537,60.09658895732237,43850.404412474076,0,142230.695852517
,04/05/2022,1651622400,11889542.502043918,73151.06185235287,6323208.9288636865,11889542.502043918,73151.06185235287,6323208.9288636865,11889542.502043918,12499.737424777875,36639.608365585445,2428.5031597653965,21583.212902224153,0,6323208.9288636865,11889542.502043918,12499.737424777875,36639.608365585445,2428.5031597653965,21583.212902224153,0,6323208.9288636865,294222.7790656748,42762.94606890068,36714.579537,60.09658895732237,43850.404412474076,0,156476.3407291187,294222.7790656748,42762.94606890068,36714.579537,60.09658895732237,43850.404412474076,0,156476.3407291187
,05/05/2022,1651708800,14055932.78984457,77973.6703488572,7397712.291028169,14055932.78984457,77973.6703488572,7397712.291028169,14055932.78984457,13293.367645214521,36714.579537,2288.855760492008,25676.867406150668,0,7397712.291028169,14055932.78984457,13293.367645214521,36714.579537,2288.855760492008,25676.867406150668,0,7397712.291028169,297291.3026616872,42685.066725367644,36714.579537,48.41065483274128,43850.404412474076,0,156465.99600313386,297291.3026616872,42685.066725367644,36714.579537,48.41065483274128,43850.404412474076,0,156465.99600313386
,06/05/2022,1651795200,9337493.57223589,72732.23444023359,4910473.892708985,9337493.57223589,72732.23444023359,4910473.892708985,9337493.57223589,11900.11638305962,36685.09772963179,1608.2019535436652,22538.818373998507,0,4910473.892708985,9337493.57223589,11900.11638305962,36685.09772963179,1608.2019535436652,22538.818373998507,0,4910473.892708985,281080.4808018028,41804.519702592275,36714.579537,48.41065483274128,43846.42902108494,0,147816.79388046314,281080.4808018028,41804.519702592275,36714.579537,48.41065483274128,43846.42902108494,0,147816.79388046314
,07/05/2022,1651881600,7499906.306079376,70734.79646389569,3890771.7115126415,7499906.306079376,70734.79646389569,3890771.7115126415,7499906.306079376,11620.997663022894,36615.04631187519,1324.9172968544995,21173.83519214311,0,3890771.7115126415,7499906.306079376,11620.997663022894,36615.04631187519,1324.9172968544995,21173.83519214311,0,3890771.7115126415,271440.6914976249,41375.594279916026,36714.579537,47.952128007763285,43846.42902108494,0,140816.92766965769,271440.6914976249,41375.594279916026,36714.579537,47.952128007763285,43846.42902108494,0,140816.92766965769
,08/05/2022,1651968000,5267751.508681497,52965.3608521786,2893596.941080967,5267751.508681497,52965.3608521786,2893596.941080967,5267751.508681497,8634.573729765216,26289.993964062294,969.1125070368961,17071.680651314196,0,2893596.941080967,5267751.508681497,8634.573729765216,26289.993964062294,969.1125070368961,17071.680651314196,0,2893596.941080967,260650.74263639268,32008.117265460725,26311.780118,47.952128007763285,43826.46902108494,0,143176.49386842982,260650.74263639268,32008.117265460725,26311.780118,47.952128007763285,43826.46902108494,0,143176.49386842982
,09/05/2022,1652054400,4576526.666089052,50180.75293853856,2398564.363240784,4576526.666089052,50180.75293853856,2398564.363240784,4576526.666089052,8122.824491088011,26364.403678235998,690.9793733238196,15002.545395890731,0,2398564.363240784,4576526.666089052,8122.824491088011,26364.403678235998,690.9793733238196,15002.545395890731,0,2398564.363240784,236025.09881841426,31649.669941273696,26311.780118,35.63586247157399,43826.46902108494,0,123701.10176589912,236025.09881841426,31649.669941273696,26311.780118,35.63586247157399,43826.46902108494,0,123701.10176589912
,10/05/2022,1652140800,1468631.9746759082,42889.99923989478,1273231.877989464,1468631.9746759082,42889.99923989478,1273231.877989464,1468631.9746759082,6542.282235391719,26131.2549946104,374.17655595152684,9842.28545394113,0,1273231.877989464,1468631.9746759082,6542.282235391719,26131.2549946104,374.17655595152684,9842.28545394113,0,1273231.877989464,139869.711873896,31084.155629741625,26311.780118,35.63586247157399,43826.46902108494,0,121260.17885613942,139869.711873896,31084.155629741625,26311.780118,35.63586247157399,43826.46902108494,0,121260.17885613942
,11/05/2022,1652227200,2135872.705547541,45997.380480235806,1781736.010584232,2135872.705547541,45997.380480235806,1781736.010584232,2135872.705547541,7265.505983911822,25943.345128,514.2254954648126,12274.303872859173,0,1781736.010584232,2135872.705547541,7265.505983911822,25943.345128,514.2254954648126,12274.303872859173,0,1781736.010584232,148016.1265105711,31539.926740052793,25943.345128,35.63586247157399,43826.46902108494,0,123474.42900791629,148016.1265105711,31539.926740052793,25943.345128,35.63586247157399,43826.46902108494,0,123474.42900791629
,12/05/2022,1652313600,1519760.5473400701,43656.98064151944,1378092.728473625,1519760.5473400701,43656.98064151944,1378092.728473625,1519760.5473400701,6281.782293535268,26021.175163384,412.30692879611104,10941.716255804065,0,1378092.728473625,1519760.5473400701,6281.782293535268,26021.175163384,412.30692879611104,10941.716255804065,0,1378092.728473625,131353.54773898618,31173.551156445177,25943.345128,35.63586247157399,43826.46902108494,0,119109.13815675236,131353.54773898618,31173.551156445177,25943.345128,35.63586247157399,43826.46902108494,0,119109.13815675236
,13/05/2022,1652400000,790652.8196045597,38901.79024931177,1063345.0296988431,790652.8196045597,38901.79024931177,1063345.0296988431,790652.8196045597,3448.310100193787,26073.06185364,346.38058322369915,9034.037712254281,0,1063345.0296988431,790652.8196045597,3448.310100193787,26073.06185364,346.38058322369915,9034.037712254281,0,1063345.0296988431,81342.88267536621,19307.339265702805,25943.345128,35.63586247157399,43826.46902108494,0,109397.6368002925,81342.88267536621,19307.339265702805,25943.345128,35.63586247157399,43826.46902108494,0,109397.6368002925
,14/05/2022,1652486400,1187254.773530957,39284.79230277052,1206966.6784550934,1187254.773530957,39284.79230277052,1206966.6784550934,1187254.773530957,2726.7161808558,26021.175163384,405.53611492651197,10131.364843604204,0,1206966.6784550934,1187254.773530957,2726.7161808558,26021.175163384,405.53611492651197,10131.364843604204,0,1206966.6784550934,104328.18748075193,14834.105023859987,25943.345128,35.63586247157399,43826.46902108494,0,106060.3408132771,104328.18748075193,14834.105023859987,25943.345128,35.63586247157399,43826.46902108494,0,106060.3408132771
,15/05/2022,1652572800,882469.3007489368,38698.28306959906,1376644.82816968,882469.3007489368,38698.28306959906,1376644.82816968,882469.3007489368,2768.971327440931,26047.118508512,368.474817956075,9513.718415690055,0,1376644.82816968,882469.3007489368,2768.971327440931,26047.118508512,368.474817956075,9513.718415690055,0,1376644.82816968,85345.1934960287,14669.735886078868,25943.345128,35.63586247157399,43826.46902108494,0,133137.79769532688,85345.1934960287,14669.735886078868,25943.345128,35.63586247157399,43826.46902108494,0,133137.79769532688
,16/05/2022,1652659200,541205.7533673907,39080.74021198899,751731.034267927,541205.7533673907,39080.74021198899,751731.034267927,541205.7533673907,2908.197959771107,26047.118508512,338.1843348552371,9787.239408850646,0,751731.034267927,541205.7533673907,2908.197959771107,26047.118508512,338.1843348552371,9787.239408850646,0,751731.034267927,57029.0572568378,14391.67615870893,25943.345128,35.63586247157399,43826.46902108494,0,79212.96462254236,57029.0572568378,14391.67615870893,25943.345128,35.63586247157399,43826.46902108494,0,79212.96462254236
,17/05/2022,1652745600,1399792.121687403,38256.964450550855,755745.0083642474,1399792.121687403,38256.964450550855,755745.0083642474,1399792.121687403,2837.3484404780224,25995.231818256,327.84993473848067,9096.534257078347,0,755745.0083642474,1399792.121687403,2837.3484404780224,25995.231818256,327.84993473848067,9096.534257078347,0,755745.0083642474,152151.31757471772,14498.459072447738,25943.345128,35.63586247157399,43826.46902108494,0,82146.19656133125,152151.31757471772,14498.459072447738,25943.345128,35.63586247157399,43826.46902108494,0,82146.19656133125
,18/05/2022,1652832000,2033167.4631238524,39437.36993151118,1375509.0738719818,2033167.4631238524,39437.36993151118,1375509.0738719818,2033167.4631238524,3007.8831472481497,25995.231818256,443.31012914638035,9990.944836860648,0,1375509.0738719818,2033167.4631238524,3007.8831472481497,25995.231818256,443.31012914638035,9990.944836860648,0,1375509.0738719818,163437.8989649399,14941.548592956882,25943.345128,35.63586247157399,43826.46902108494,0,110571.46896077025,163437.8989649399,14941.548592956882,25943.345128,35.63586247157399,43826.46902108494,0,110571.46896077025
,19/05/2022,1652918400,1844766.2455037353,38324.22773757899,1138948.6137363364,1844766.2455037353,38324.22773757899,1138948.6137363364,1844766.2455037353,2745.2137388591104,25969.288473128,363.1294385853389,9246.596087006543,0,1138948.6137363364,1844766.2455037353,2745.2137388591104,25969.288473128,363.1294385853389,9246.596087006543,0,1138948.6137363364,181036.92301312418,14745.894777078287,25943.345128,35.63586247157399,43826.46902108494,0,111771.20841377196,181036.92301312418,14745.894777078287,25943.345128,35.63586247157399,43826.46902108494,0,111771.20841377196
,20/05/2022,1653004800,2082914.6354582799,38981.02407408842,1197762.3425449885,2082914.6354582799,38981.02407408842,1197762.3425449885,2082914.6354582799,2842.945546321386,26021.175163384,372.3947628279481,9744.508601555088,0,1197762.3425449885,2082914.6354582799,2842.945546321386,26021.175163384,372.3947628279481,9744.508601555088,0,1197762.3425449885,199321.97468500288,14586.987656603447,25943.345128,35.63586247157399,43826.46902108494,0,114618.40598516636,199321.97468500288,14586.987656603447,25943.345128,35.63586247157399,43826.46902108494,0,114618.40598516636
,21/05/2022,1653091200,1973860.3862659887,38733.00484338355,1185870.672016435,1973860.3862659887,38733.00484338355,1185870.672016435,1973860.3862659887,2750.3452426394106,25995.231818256,363.4857972100546,9623.941985278083,0,1185870.672016435,1973860.3862659887,2750.3452426394106,25995.231818256,363.4857972100546,9623.941985278083,0,1185870.672016435,193515.7241437244,14686.601854227933,25943.345128,35.63586247157399,43826.46902108494,0,116261.83058984659,193515.7241437244,14686.601854227933,25943.345128,35.63586247157399,43826.46902108494,0,116261.83058984659
,22/05/2022,1653177600,1499969.2299727842,39122.22710142378,1114745.2882667773,1499969.2299727842,39122.22710142378,1114745.2882667773,1499969.2299727842,2775.9512556394416,26021.175163384,357.4277005898871,9967.672981810452,0,1114745.2882667773,1499969.2299727842,2775.9512556394416,26021.175163384,357.4277005898871,9967.672981810452,0,1114745.2882667773,149548.27816279005,14650.442822895633,25943.345128,35.63586247157399,43826.46902108494,0,111141.10551014729,149548.27816279005,14650.442822895633,25943.345128,35.63586247157399,43826.46902108494,0,111141.10551014729
,23/05/2022,1653264000,1441481.4093516448,38853.84265354203,797691.820255418,1441481.4093516448,38853.84265354203,797691.820255418,1441481.4093516448,2836.8745318109222,25969.288473128,321.3152052227492,9726.364443380358,0,797691.820255418,1441481.4093516448,2836.8745318109222,25969.288473128,321.3152052227492,9726.364443380358,0,797691.820255418,157024.1186657565,14491.076288705055,25943.345128,35.00165634234741,43826.46902108494,0,86894.53379688649,157024.1186657565,14491.076288705055,25943.345128,35.00165634234741,43826.46902108494,0,86894.53379688649
,24/05/2022,1653350400,1105248.3068873463,36723.22877159369,603234.1961558992,1105248.3068873463,36723.22877159369,603234.1961558992,1105248.3068873463,2627.9607692160116,25995.231818256,241.16141219877363,7858.874771922909,0,603234.1961558992,1105248.3068873463,2627.9607692160116,25995.231818256,241.16141219877363,7858.874771922909,0,603234.1961558992,160413.39722602995,14188.55056078012,25943.345128,35.00165634234741,43826.46902108494,0,87552.13296892587,160413.39722602995,14188.55056078012,25943.345128,35.00165634234741,43826.46902108494,0,87552.13296892587
,25/05/2022,1653436800,1486491.185658838,36303.774691263854,758604.7782843305,1486491.185658838,36303.774691263854,758604.7782843305,1486491.185658838,2751.5231054729943,25969.288473128,323.41530460329005,7259.547808059573,0,758604.7782843305,1486491.185658838,2751.5231054729943,25969.288473128,323.41530460329005,7259.547808059573,0,758604.7782843305,160875.66944359717,14538.169867553943,25943.345128,35.00165634234741,43826.46902108494,0,82100.0842299059,160875.66944359717,14538.169867553943,25943.345128,35.00165634234741,43826.46902108494,0,82100.0842299059
