,Date,Timestamp,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank
,10/12/2021,1639094400,43143516.142878376,40611588.878851876,43143516.142878376,40611588.878851876,30017868.445838723,9821896.014298877,3303751.6827407777,40611588.878851876,30017868.445838723,9821896.014298877,3303751.6827407777,40611588.878851876,30017868.445838723,20029.15293099,37961.067249692955,82816.568536343,30017868.445838723,20029.15293099,37961.067249692955,82816.568536343
,11/12/2021,1639180800,42582013.70548934,39358765.52415721,42582013.70548934,39358765.52415721,29993462.736897785,9512506.121530347,3076044.8470612005,39358765.52415721,29993462.736897785,9512506.121530347,3076044.8470612005,39358765.52415721,29993462.736897785,20641.219749442,37770.68820065325,85404.720677351,29993462.736897785,20641.219749442,37770.68820065325,85404.720677351
,12/12/2021,1639267200,42361793.34938374,37095141.08826302,42361793.34938374,37095141.08826302,30018695.781201802,9267417.254358392,3075680.313823549,37095141.08826302,30018695.781201802,9267417.254358392,3075680.313823549,37095141.08826302,30018695.781201802,21585.264020027,35697.31097752495,86400.384516381,30018695.781201802,21585.264020027,35697.31097752495,86400.384516381
,13/12/2021,1639353600,41988833.02615364,35739067.495815895,41988833.02615364,35739067.495815895,29929056.4233758,9068020.070209533,2991756.5325683043,35739067.495815895,29929056.4233758,9068020.070209533,2991756.5325683043,35739067.495815895,29995887.260191508,22438.373964342,33950.9365929222,88434.581683656,29995887.260191508,22438.373964342,33950.9365929222,88434.581683656
,14/12/2021,1639440000,55456407.68814017,41508864.20274371,55456407.68814017,41508864.20274371,43143583.911171965,9181656.696791911,3131167.080176296,41508864.20274371,43143583.911171965,9181656.696791911,3131167.080176296,41508864.20274371,43293074.89879751,20562.239260054,38618.24223207075,92958.73558942,43293074.89879751,20562.239260054,38618.24223207075,92958.73558942
,15/12/2021,1639526400,55791339.86697905,42040990.779648826,55791339.86697905,42040990.779648826,43151086.85174997,9518439.835162615,3121813.1800664593,42040990.779648826,43151086.85174997,9518439.835162615,3121813.1800664593,42040990.779648826,43151086.85174997,21411.404420566,35817.03969787127,94569.768934088,43151086.85174997,21411.404420566,35817.03969787127,94569.768934088
,16/12/2021,1639612800,56294949.86839282,42900391.95023667,56294949.86839282,42900391.95023667,43145640.34064899,9745236.017648462,3404073.5100953635,42900391.95023667,43145640.34064899,9745236.017648462,3404073.5100953635,42900391.95023667,43145640.34064899,22010.199696559,33194.28093705864,96893.106762663,43145640.34064899,22010.199696559,33194.28093705864,96893.106762663
,17/12/2021,1639699200,56730351.4996245,43144683.866057426,56730351.4996245,43144683.866057426,43557225.74716822,9775425.43209842,3397700.320357858,43144683.866057426,43557225.74716822,9775425.43209842,3397700.320357858,43144683.866057426,43125966.08630517,22317.303849364,32685.909767752364,98499.346755987,43125966.08630517,22317.303849364,32685.909767752364,98499.346755987
,18/12/2021,1639785600,56053268.43158224,41416880.72021065,56053268.43158224,41416880.72021065,42993830.79212604,9594228.726364378,3465208.9130918235,41416880.72021065,42993830.79212604,9594228.726364378,3465208.9130918235,41416880.72021065,42993830.79212604,23140.36980865,30931.080184698953,99893.588481249,42993830.79212604,23140.36980865,30931.080184698953,99893.588481249
,19/12/2021,1639872000,55704427.58978641,40503614.498917915,55704427.58978641,40503614.498917915,42840515.59004127,9438070.238253877,3425841.7614912624,40503614.498917915,42840515.59004127,9438070.238253877,3425841.7614912624,40503614.498917915,42881553.23648859,23866.658839939,29784.74840454932,102424.110504281,42881553.23648859,23866.658839939,29784.74840454932,102424.110504281
,20/12/2021,1639958400,55550708.344543844,41416685.19230055,55550708.344543844,41416685.19230055,42942228.55684598,9210904.464332903,3397575.3233649647,41416685.19230055,42942228.55684598,9210904.464332903,3397575.3233649647,41416685.19230055,43060084.00677251,23102.923234425,31409.58975099348,103881.926289349,43060084.00677251,23102.923234425,31409.58975099348,103881.926289349
,21/12/2021,1640044800,56159926.96646335,43034365.89089254,56159926.96646335,43034365.89089254,43216870.40645688,9518916.074248523,3424140.485757946,43034365.89089254,43216870.40645688,9518916.074248523,3424140.485757946,43034365.89089254,43216870.40645688,23531.385529142,30447.630141898862,106383.778035431,43216870.40645688,23531.385529142,30447.630141898862,106383.778035431
,22/12/2021,1640131200,56571245.48176648,43903345.593888976,56571245.48176648,43903345.593888976,43226634.724953674,9713923.189792736,3630687.567020065,43903345.593888976,43226634.724953674,9713923.189792736,3630687.567020065,43903345.593888976,43226634.724953674,23966.650686617,29019.962968748023,108320.410534872,43226634.724953674,23966.650686617,29019.962968748023,108320.410534872
,23/12/2021,1640217600,56089435.10316661,43152340.48563843,56089435.10316661,43152340.48563843,43258630.60019583,9403272.148957895,3427532.3540128823,43152340.48563843,43258630.60019583,9403272.148957895,3427532.3540128823,43152340.48563843,43258630.60019583,24160.514257343,29071.521238446836,110874.461679441,43258630.60019583,24160.514257343,29071.521238446836,110874.461679441
,24/12/2021,1640304000,26525770.673000406,34106677.28922166,26525770.673000406,34106677.28922166,13280456.417391742,9652236.366303626,3593077.889305035,34106677.28922166,13280456.417391742,9652236.366303626,3593077.889305035,34106677.28922166,13280456.417391742,23729.561329294,29550.76806731668,83849.634401666,13280456.417391742,23729.561329294,29550.76806731668,83849.634401666
,25/12/2021,1640390400,26672615.28930878,31967661.14310844,26672615.28930878,31967661.14310844,13422994.730277503,9722344.66575383,3527275.8932774425,31967661.14310844,13422994.730277503,9722344.66575383,3527275.8932774425,31967661.14310844,13290093.792353963,23494.706908373,30308.2651080722,77252.026638091,13290093.792353963,23494.706908373,30308.2651080722,77252.026638091
,26/12/2021,1640476800,26458769.80401479,30451469.15266221,26458769.80401479,30451469.15266221,13287701.564336356,9673064.867935661,3498003.3717427724,30451469.15266221,13287701.564336356,9673064.867935661,3498003.3717427724,30451469.15266221,13287701.564336356,23512.554370286,30293.611948928487,74019.127741036,13287701.564336356,23512.554370286,30293.611948928487,74019.127741036
,27/12/2021,1640563200,26386340.034230873,29621578.06727681,26386340.034230873,29621578.06727681,13285705.640256315,9603291.779609516,3497342.6143650403,29621578.06727681,13285705.640256315,9603291.779609516,3497342.6143650403,29621578.06727681,13285705.640256315,23528.253086068,30269.539677731005,72573.446852403,13285705.640256315,23528.253086068,30269.539677731005,72573.446852403
,28/12/2021,1640649600,26258128.22680129,28129905.674921326,26258128.22680129,28129905.674921326,13283699.236282377,9537414.642139921,3437014.3483789945,28129905.674921326,13283699.236282377,9537414.642139921,3437014.3483789945,28129905.674921326,13286555.84578922,23417.340999165,30662.98820928713,69067.731474468,13286555.84578922,23417.340999165,30662.98820928713,69067.731474468
,29/12/2021,1640736000,26257475.407886036,26146126.351199225,26257475.407886036,26146126.351199225,13307035.576764375,9567849.108648995,3382590.722472669,26146126.351199225,13307035.576764375,9567849.108648995,3382590.722472669,26146126.351199225,13315011.268514216,23167.265814303,31360.937534513898,63309.344902296,13315011.268514216,23167.265814303,31360.937534513898,63309.344902296
,30/12/2021,1640822400,26177649.227372825,25386674.4221377,26177649.227372825,25386674.4221377,13425929.619762944,9464695.733671105,3287023.8739387756,25386674.4221377,13425929.619762944,9464695.733671105,3287023.8739387756,25386674.4221377,13292999.623527667,23057.629442777,32018.545430925147,61846.312663559,13292999.623527667,23057.629442777,32018.545430925147,61846.312663559
,31/12/2021,1640908800,25872741.57322429,24695175.639665704,25872741.57322429,24695175.639665704,13265329.055083886,9350947.538528437,3256464.979611971,24695175.639665704,13265329.055083886,9350947.538528437,3256464.979611971,24695175.639665704,13293418.04741808,22974.736587623,32373.645288915108,60674.616445949,13293418.04741808,22974.736587623,32373.645288915108,60674.616445949
,01/01/2022,1640995200,26721952.05348428,25235986.280634627,26721952.05348428,25235986.280634627,13488823.114137873,9739127.797769561,3494001.1415768443,25235986.280634627,13488823.114137873,9739127.797769561,3494001.1415768443,25235986.280634627,13355270.410037497,23115.750018441,31257.838088896442,59897.43254684,13355270.410037497,23115.750018441,31257.838088896442,59897.43254684
,02/01/2022,1641081600,26560748.17592721,24421660.51496961,26560748.17592721,24421660.51496961,13339004.314844573,9700339.584962687,3521404.276119952,24421660.51496961,13339004.314844573,9700339.584962687,3521404.276119952,24421660.51496961,13339004.314844573,23362.490269894,30498.911104451345,58817.611606102,13339004.314844573,23362.490269894,30498.911104451345,58817.611606102
,03/01/2022,1641168000,26400386.219972774,23218849.704892382,26400386.219972774,23218849.704892382,13308604.528009042,9621866.695131464,3469914.9968322683,23218849.704892382,13308604.528009042,9621866.695131464,3469914.9968322683,23218849.704892382,13308604.528009042,23375.03752188,30728.967382503262,56407.088173584,13308604.528009042,23375.03752188,30728.967382503262,56407.088173584
,04/01/2022,1641254400,26586006.086798273,25015204.23811555,26586006.086798273,25015204.23811555,13419576.993848158,9709088.866851535,3457340.2260985835,25015204.23811555,13419576.993848158,9709088.866851535,3457340.2260985835,25015204.23811555,13419576.993848158,22760.300217665,32113.507580332378,58641.296446424,13419576.993848158,22760.300217665,32113.507580332378,58641.296446424
,05/01/2022,1641340800,35854571.9324727,26646921.30741076,35854571.9324727,26646921.30741076,22747721.47089775,9758968.777449092,3347881.6841258537,26646921.30741076,22747721.47089775,9758968.777449092,3347881.6841258537,26646921.30741076,22522496.505839355,22863.29485861,32231.459363876515,62428.360292875,22522496.505839355,22863.29485861,32231.459363876515,62428.360292875
,06/01/2022,1641427200,34166809.928541616,23747086.000224017,34166809.928541616,23747086.000224017,22205969.782706097,8866673.52400553,3094166.62182999,23747086.000224017,22205969.782706097,8866673.52400553,3094166.62182999,23747086.000224017,22242536.51273303,23658.973567803,31905.203359764793,63364.426181989,22242536.51273303,23658.973567803,31905.203359764793,63364.426181989
,07/01/2022,1641513600,33463251.239558697,22179571.416138362,33463251.239558697,22179571.416138362,21955000.21646012,8592758.261905963,2915492.761192611,22179571.416138362,21955000.21646012,8592758.261905963,2915492.761192611,22179571.416138362,21955000.21646012,24708.164194456,30956.601838953182,63776.551790374,21955000.21646012,24708.164194456,30956.601838953182,63776.551790374
,08/01/2022,1641600000,33023144.05817407,21348780.433157694,33023144.05817407,21348780.433157694,22020108.377817187,8270036.768566944,2732998.9117899383,21348780.433157694,22020108.377817187,8270036.768566944,2732998.9117899383,21348780.433157694,21802087.502789292,25101.793142011,31244.98584417444,64799.309273228,21802087.502789292,25101.793142011,31244.98584417444,64799.309273228
,09/01/2022,1641686400,31633237.8523498,18018956.53004258,31633237.8523498,18018956.53004258,21610900.572514474,7565812.593965476,2456524.685869846,18018956.53004258,21610900.572514474,7565812.593965476,2456524.685869846,18018956.53004258,21396931.259915322,27009.183899634,29475.93815538572,64325.84795817,21396931.259915322,27009.183899634,29475.93815538572,64325.84795817
,10/01/2022,1641772800,31742085.003782846,18662984.998423904,31742085.003782846,18662984.998423904,21420160.443550553,7720987.72624129,2600936.833991004,18662984.998423904,21420160.443550553,7720987.72624129,2600936.833991004,18662984.998423904,21420160.443550553,27153.11315717,28953.989023611313,65633.849124051,21420160.443550553,27153.11315717,28953.989023611313,65633.849124051
,11/01/2022,1641859200,31492884.731035724,18921556.89426178,31492884.731035724,18921556.89426178,21399955.159980394,7598270.881812656,2494658.689242675,18921556.89426178,21399955.159980394,7598270.881812656,2494658.689242675,18921556.89426178,21399955.159980394,27016.074246445,29687.7149737317,67276.646735153,21399955.159980394,27016.074246445,29687.7149737317,67276.646735153
,12/01/2022,1641945600,31805301.769590423,19706069.3768687,31805301.769590423,19706069.3768687,21422896.152947206,7767069.316040382,2615336.300602835,19706069.3768687,21422896.152947206,7767069.316040382,2615336.300602835,19706069.3768687,21435886.300045032,27083.720329313,29130.500118097963,68714.93610736,21435886.300045032,27083.720329313,29130.500118097963,68714.93610736
,13/01/2022,1642032000,32071926.366836667,20171623.733039808,32071926.366836667,20171623.733039808,21473101.414203234,7878874.847688101,2719950.1049453313,20171623.733039808,21473101.414203234,7878874.847688101,2719950.1049453313,20171623.733039808,21473101.414203234,27338.219457627,28406.78960778414,69991.754798889,21473101.414203234,27338.219457627,28406.78960778414,69991.754798889
,14/01/2022,1642118400,31698944.82420172,19356048.009940714,31698944.82420172,19356048.009940714,21526157.011746366,7619280.915930235,2553506.896525121,19356048.009940714,21526157.011746366,7619280.915930235,2553506.896525121,19356048.009940714,21313026.74430333,27936.059675626,28359.694541593966,70968.864156122,21313026.74430333,27936.059675626,28359.694541593966,70968.864156122
,15/01/2022,1642204800,31649228.926845226,20309134.896976434,31649228.926845226,20309134.896976434,21386405.145884197,7672435.410000979,2590388.3709600484,20309134.896976434,21386405.145884197,7672435.410000979,2590388.3709600484,20309134.896976434,21386405.145884197,27552.107623805,28743.767986684958,72931.141225182,21386405.145884197,27552.107623805,28743.767986684958,72931.141225182
,16/01/2022,1642291200,31773070.743157465,20699596.074179128,31773070.743157465,20699596.074179128,21373459.308840856,7744281.137911629,2655330.296404981,20699596.074179128,21373459.308840856,7744281.137911629,2655330.296404981,20699596.074179128,21373459.308840856,27948.612861928,28545.799789346176,74703.511762168,21373459.308840856,27948.612861928,28545.799789346176,74703.511762168
,17/01/2022,1642377600,31005669.084012374,18703424.412875846,31005669.084012374,18703424.412875846,21138572.370822508,7350023.153064893,2517073.5601249733,18703424.412875846,21138572.370822508,7350023.153064893,2517073.5601249733,18703424.412875846,21138572.370822508,29274.796483311,27386.286150853804,74494.859652192,21138572.370822508,29274.796483311,27386.286150853804,74494.859652192
,18/01/2022,1642464000,29942997.930008207,15804097.721050527,29942997.930008207,15804097.721050527,20975401.475653887,6699000.195797338,2268596.2585569816,15804097.721050527,20975401.475653887,6699000.195797338,2268596.2585569816,15804097.721050527,20767724.23332068,31390.282535014,26081.81488338677,74055.094517832,20767724.23332068,31390.282535014,26081.81488338677,74055.094517832
,19/01/2022,1642550400,28919859.541944824,13918224.748926306,28919859.541944824,13918224.748926306,20508913.154967453,6300734.7290258575,2110211.65795151,13918224.748926306,20508913.154967453,6300734.7290258575,2110211.65795151,13918224.748926306,20508913.154967453,33338.984755944,24565.909871379627,73645.29736455,20508913.154967453,33338.984755944,24565.909871379627,73645.29736455
,20/01/2022,1642636800,28350099.432164893,12708282.076060109,28350099.432164893,12708282.076060109,20333039.897279,6022286.809756953,1994772.725128937,12708282.076060109,20333039.897279,6022286.809756953,1994772.725128937,12708282.076060109,20333039.897279,34588.977139492,24068.20372983756,72989.960806732,20333039.897279,34588.977139492,24068.20372983756,72989.960806732
,21/01/2022,1642723200,28732719.626923833,14170261.512251051,28732719.626923833,14170261.512251051,20448782.980189033,6239510.776890804,2044425.869843997,14170261.512251051,20448782.980189033,6239510.776890804,2044425.869843997,14170261.512251051,20483051.124720693,33137.770337728,25510.679683603656,75257.642531473,20483051.124720693,33137.770337728,25510.679683603656,75257.642531473
,22/01/2022,1642809600,27621832.882614244,12411630.639124501,27621832.882614244,12411630.639124501,20229763.78242533,5629213.969657621,1762855.1305312938,12411630.639124501,20229763.78242533,5629213.969657621,1762855.1305312938,12411630.639124501,20248736.848852705,34091.654370504,26477.24737956284,75167.336719504,20248736.848852705,34091.654370504,26477.24737956284,75167.336719504
,23/01/2022,1642896000,27220163.15356339,11900445.017798398,27220163.15356339,11900445.017798398,20185944.171968035,5382926.499216127,1651292.4823792272,11900445.017798398,20185944.171968035,5382926.499216127,1651292.4823792272,11900445.017798398,20185944.171968035,34283.972353456,27008.3821128431,75794.185197111,20185944.171968035,34283.972353456,27008.3821128431,75794.185197111
,24/01/2022,1642982400,27354796.750503194,12182504.26330917,27354796.750503194,12182504.26330917,20153295.755666655,5516762.963805793,1684738.0310307476,12182504.26330917,20153295.755666655,5516762.963805793,1684738.0310307476,12182504.26330917,20170662.696248125,34572.682608296,26560.58696249011,76345.831066674,20170662.696248125,34572.682608296,26560.58696249011,76345.831066674
