,Date,Timestamp,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance
,24/05/2022,1653350400,,5626.982125008308,,5626.982125008308,1539.1551875699997,1301.839961958,1416.006825480368,1369.9801499999396,,,,,1539.1551875699997,1301.839961958,1416.006825480368,1369.9801499999396,,,,,,1537.61757,1299.241479,1414.592233247121,1367.2456586825745,,,,,1537.61757,1299.241479,1414.592233247121,1367.2456586825745,,,,,
,25/05/2022,1653436800,,5619.168522130351,,5619.168522130351,1537.54530197421,1300.540720479,1413.836840994567,1367.2456586825745,,,,,1537.54530197421,1300.540720479,1413.836840994567,1367.2456586825745,,,,,,1537.61757,1299.241479,1414.592233247121,1367.2456586825745,,,,,1537.61757,1299.241479,1414.592233247121,1367.2456586825745,,,,,
,26/05/2022,1653523200,,5626.438934769883,,5626.438934769883,1531.153720096,1295.250935,1415.3992920799813,1384.6349875939022,,,,,1531.153720096,1295.250935,1415.3992920799813,1384.6349875939022,,,,,,1529.624096,1295.250935,1415.6017231263884,1383.2517358580444,,,,,1529.624096,1295.250935,1415.6017231263884,1383.2517358580444,,,,,
,27/05/2022,1653609600,,6562.193695217739,,6562.193695217739,1777.8009058809998,1525.84740864,1647.6780584286191,1610.8673222681202,,,,,1777.8009058809998,1525.84740864,1647.6780584286191,1610.8673222681202,,,,,,1776.024881,1518.256128,1641.1136040125689,1602.8530569832044,,,,,1776.024881,1518.256128,1641.1136040125689,1602.8530569832044,,,,,
,28/05/2022,1653696000,,6536.302160674561,,6536.302160674561,1769.556930762,1514.284486926,1650.4087896472015,1602.0519533393592,,,,,1769.556930762,1514.284486926,1650.4087896472015,1602.0519533393592,,,,,,1766.024881,1511.261963,1647.1145605261493,1598.8542448496598,,,,,1766.024881,1511.261963,1647.1145605261493,1598.8542448496598,,,,,
,29/05/2022,1653782400,,6547.196058860985,,6547.196058860985,1772.562930762,1518.8047488889997,1648.766425870626,1607.0619533393592,,,,,1772.562930762,1518.8047488889997,1648.766425870626,1607.0619533393592,,,,,,1769.024881,1514.261963,1647.1193065640623,1603.8542448496598,,,,,1769.024881,1514.261963,1647.1193065640623,1603.8542448496598,,,,,
,30/05/2022,1653868800,,6592.104479337434,,6592.104479337434,1770.7939058809998,1569.0938869259999,1646.7585874359247,1605.4580990945094,,,,,1770.7939058809998,1569.0938869259999,1646.7585874359247,1605.4580990945094,,,,,,1769.024881,1565.961963,1647.1193065640623,1603.8542448496598,,,,,1769.024881,1565.961963,1647.1193065640623,1603.8542448496598,,,,,
,31/05/2022,1653955200,,7478.614541057711,,7478.614541057711,1993.5334834114242,1792.1390869260001,1870.2877258706262,1822.6542448496598,,,,,1993.5334834114242,1792.1390869260001,1870.2877258706262,1822.6542448496598,,,,,,1993.724881,1788.561963,1868.4193065640623,1822.6542448496598,,,,,1993.724881,1788.561963,1868.4193065640623,1822.6542448496598,,,,,
,01/06/2022,1654041600,,7476.0803756123405,,7476.0803756123405,1993.724881,1790.350524963,1867.5280705548314,1824.4768990945092,,,,,1993.724881,1790.350524963,1867.5280705548314,1824.4768990945092,,,,,,1993.724881,1788.561963,1868.4193065640623,1822.6542448496598,,,,,1993.724881,1788.561963,1868.4193065640623,1822.6542448496598,,,,,
,02/06/2022,1654128000,,7489.923786058538,,7489.923786058538,1996.7196058809998,1793.927648889,1872.1561451771904,1827.1203861113481,,,,,1996.7196058809998,1793.927648889,1872.1561451771904,1827.1203861113481,,,,,,1994.724881,1788.561963,1868.4193065640623,1821.6554198517929,,,,,1994.724881,1788.561963,1868.4193065640623,1821.6554198517929,,,,,
,03/06/2022,1654214400,,7486.313568675687,,7486.313568675687,1996.7196058809998,1792.1390869260001,1872.1561451771904,1825.2987306914965,,,,,1996.7196058809998,1792.1390869260001,1872.1561451771904,1825.2987306914965,,,,,,1994.724881,1788.561963,1868.4193065640623,1821.6554198517929,,,,,1994.724881,1788.561963,1868.4193065640623,1821.6554198517929,,,,,
,04/06/2022,1654300800,,7480.257537016494,,7480.257537016494,1996.7196058809998,1790.350524963,1867.8886754809982,1825.2987306914965,,,,,1996.7196058809998,1790.350524963,1867.8886754809982,1825.2987306914965,,,,,,1994.724881,1788.561963,1868.4193065640623,1821.6554198517929,,,,,1994.724881,1788.561963,1868.4193065640623,1821.6554198517929,,,,,
,05/06/2022,1654387200,,7473.4673233779195,,7473.4673233779195,1996.7196058809998,1788.561963,1866.530334645126,1821.6554198517929,,,,,1996.7196058809998,1788.561963,1866.530334645126,1821.6554198517929,,,,,,1994.724881,1788.561963,1868.4193065640623,1821.6554198517929,,,,,1994.724881,1788.561963,1868.4193065640623,1821.6554198517929,,,,,
,06/06/2022,1654473600,,7472.468985875733,,7472.468985875733,1996.7196058809998,1787.567522548572,1861.061471334813,1827.1203861113481,,,,,1996.7196058809998,1787.567522548572,1861.061471334813,1827.1203861113481,,,,,,1994.724881,1788.561963,1868.4193065640623,1821.6554198517929,,,,,1994.724881,1788.561963,1868.4193065640623,1821.6554198517929,,,,,
,07/06/2022,1654560000,,8713.867206976558,,8713.867206976558,3226.3750556429995,1786.440728511882,1870.2877258706262,1830.7636969510515,,,,,3226.3750556429995,1786.440728511882,1870.2877258706262,1830.7636969510515,,,,,,3216.724881,1788.561963,1868.4193065640623,1821.6554198517929,,,,,3216.724881,1788.561963,1868.4193065640623,1821.6554198517929,,,,,
,08/06/2022,1654646400,,7488.395882262471,,7488.395882262471,2009.662579528689,1787.109759535336,1870.2877258706262,1821.3358173278202,,,,,2009.662579528689,1787.109759535336,1870.2877258706262,1821.3358173278202,,,,,,2009.724881,1790.561963,1868.4193065640623,1822.6554198517929,,,,,2009.724881,1790.561963,1868.4193065640623,1822.6554198517929,,,,,
,09/06/2022,1654732800,,15999.976787798707,,15999.976787798707,3510.724881,4797.354524963,5867.419306564062,1824.4780752716445,,,,,3510.724881,4797.354524963,5867.419306564062,1824.4780752716445,,,,,,3510.724881,4792.561963,5867.419306564062,1822.6554198517929,,,,,3510.724881,4792.561963,5867.419306564062,1822.6554198517929,,,,,
,10/06/2022,1654819200,,18084.6708348761,,18084.6708348761,5580.924897325869,4802.14708392,6363.656161753883,1337.9426918763475,,,,,5580.924897325869,4802.14708392,6363.656161753883,1337.9426918763475,,,,,,5582.102721,4792.56196,6367.419306564062,1336.606085790557,,,,,5582.102721,4792.56196,6367.419306564062,1336.606085790557,,,,,
,11/06/2022,1654905600,0,16025.528406792764,0,16025.528406792764,5582.102721,2730.2895219599995,6373.786725870626,1339.3494379621384,,,,,5582.102721,2730.2895219599995,6373.786725870626,1339.3494379621384,,,,,,5582.102721,2727.56196,6367.419306564062,1336.6760857905572,,,,,5582.102721,2727.56196,6367.419306564062,1336.6760857905572,,,,,
,12/06/2022,1654992000,0,20097.88294755376,0,20097.88294755376,5587.684823721,4792.56196,5873.286725870626,3844.349437962138,,,,,5587.684823721,4792.56196,5873.286725870626,3844.349437962138,,,,,,5582.102721,4792.56196,5867.419306564062,3836.676085790557,,,,,5582.102721,4792.56196,5867.419306564062,3836.676085790557,,,,,
,13/06/2022,1655078400,0,20109.394980917295,0,20109.394980917295,5587.684823721,4811.73220784,5857.955159222574,3852.0227901337194,,,,,5587.684823721,4811.73220784,5857.955159222574,3852.0227901337194,,,,,,5582.102721,4792.56196,5867.419306564062,3836.676085790557,,,,,5582.102721,4792.56196,5867.419306564062,3836.676085790557,,,,,
,14/06/2022,1655164800,0,20159.728765746262,0,20159.728765746262,9610.849029162999,4806.939645879999,1886.0806244837543,3855.859466219509,,,,,9610.849029162999,4806.939645879999,1886.0806244837543,3855.859466219509,,,,,,9582.102721,4792.56196,1880.4393065640622,3836.676085790557,,,,,9582.102721,4792.56196,1880.4393065640622,3836.676085790557,,,,,
,15/06/2022,1655251200,0,20106.37957179382,0,20106.37957179382,9597.706318440001,4368.890735955456,2316.3836186294293,3823.398898768933,,,,,9597.706318440001,4368.890735955456,2316.3836186294293,3823.398898768933,,,,,,9578.54922,4378.071552,2316.3836186294293,3833.1427476334175,,,,,9578.54922,4378.071552,2316.3836186294293,3833.1427476334175,,,,,
,16/06/2022,1655337600,0,9147.948380176476,0,9147.948380176476,3815.3607692199994,1731.7448610749998,1317.7000022480588,2283.1427476334175,,,,,3815.3607692199994,1731.7448610749998,1317.7000022480588,2283.1427476334175,,,,,,3811.54922,1723.129215,1316.3836186294295,2283.1427476334175,,,,,3811.54922,1723.129215,1316.3836186294295,2283.1427476334175,,,,,
,17/06/2022,1655424000,0,9140.29949323048,0,9140.29949323048,3815.3607692199994,1723.129215,1316.3836186294295,2285.4258903810505,,,,,3815.3607692199994,1723.129215,1316.3836186294295,2285.4258903810505,,,,,,3811.54922,1723.129215,1316.3836186294295,2283.1427476334175,,,,,3811.54922,1723.129215,1316.3836186294295,2283.1427476334175,,,,,
,18/06/2022,1655510400,0,8134.702238560683,0,8134.702238560683,2811.4170771866598,1724.8523442149997,1315.550347798837,2282.8824693601873,,,,,2811.4170771866598,1724.8523442149997,1315.550347798837,2282.8824693601873,,,,,,2811.54922,1723.129215,1316.3836186294295,2283.1427476334175,,,,,2811.54922,1723.129215,1316.3836186294295,2283.1427476334175,,,,,
,19/06/2022,1655596800,0,4136.5669696777395,0,4136.5669696777395,2811.54922,724.5754734300001,317.01638586668827,283.4258903810509,,,,,2811.54922,724.5754734300001,317.01638586668827,283.4258903810509,,,,,,2811.54922,723.129215,316.3836186294294,283.1427476334175,,,,,2811.54922,723.129215,316.3836186294294,283.1427476334175,,,,,
,20/06/2022,1655683200,0,3190.097543130046,0,3190.097543130046,2366.13980698494,223.79860264499996,317.01638586668827,283.1427476334175,,,,,2366.13980698494,223.79860264499996,317.01638586668827,283.1427476334175,,,,,,2366.54922,223.129215,316.3836186294294,283.1427476334175,,,,,2366.54922,223.129215,316.3836186294294,283.1427476334175,,,,,
,21/06/2022,1655769600,0,3187.171907906014,0,3187.171907906014,2364.45955703874,223.57547343,315.71098705622325,283.4258903810509,,,,,2364.45955703874,223.57547343,315.71098705622325,283.4258903810509,,,,,,2366.54922,223.129215,316.3836186294294,283.1427476334175,,,,,2366.54922,223.129215,316.3836186294294,283.1427476334175,,,,,
,22/06/2022,1655856000,0,3187.6232170548215,0,3187.6232170548215,2365.41090982518,223.57547343,315.54646757453594,283.09036622510536,,,,,2365.41090982518,223.57547343,315.54646757453594,283.09036622510536,,,,,,2366.54922,223.129215,316.3836186294294,283.1427476334175,,,,,2366.54922,223.129215,316.3836186294294,283.1427476334175,,,,,
,23/06/2022,1655942400,0,3186.878037845667,0,3186.878037845667,2365.13639011566,222.76640689641,315.8407043398613,283.13453649373616,,,,,2365.13639011566,222.76640689641,315.8407043398613,283.13453649373616,,,,,,2366.54922,223.129215,316.3836186294294,283.1427476334175,,,,,2366.54922,223.129215,316.3836186294294,283.1427476334175,,,,,
,24/06/2022,1656028800,0,3189.6193219760776,0,3189.6193219760776,2366.54922,223.35234421499996,316.2918673800269,283.4258903810509,,,,,2366.54922,223.35234421499996,316.2918673800269,283.4258903810509,,,,,,2366.54922,223.129215,316.3836186294294,283.1427476334175,,,,,2366.54922,223.129215,316.3836186294294,283.1427476334175,,,,,
,25/06/2022,1656115200,0,3193.4397908603723,0,3193.4397908603723,2368.9157692199997,223.79860264499996,317.01638586668827,283.7090331286843,,,,,2368.9157692199997,223.79860264499996,317.01638586668827,283.7090331286843,,,,,,2366.54922,223.129215,316.3836186294294,283.1427476334175,,,,,2366.54922,223.129215,316.3836186294294,283.1427476334175,,,,,
,26/06/2022,1656201600,0,174.74885674286298,0,174.74885674286298,52.181349219999994,23.129215,66.2624021418121,33.17589038105091,,,,,52.181349219999994,23.129215,66.2624021418121,33.17589038105091,,,,,,52.12922,23.129215,66.38361862942944,33.1427476334175,,,,,52.12922,23.129215,66.38361862942944,33.1427476334175,,,,,
,27/06/2022,1656288000,0,115.21471409647636,0,115.21471409647636,52.12922,23.152344214999996,6.790402248058863,33.1427476334175,,,,,52.12922,23.152344214999996,6.790402248058863,33.1427476334175,,,,,,52.12922,23.129215,6.783618629429434,33.1427476334175,,,,,52.12922,23.129215,6.783618629429434,33.1427476334175,,,,,
,28/06/2022,1656374400,0,4882.5285933227515,0,4882.5285933227515,,1185.113915986,3137.778231832014,,287.9023209676758,271.7341245370619,,,,1185.113915986,3137.778231832014,,287.9023209676758,271.7341245370619,,,,,1183.929986,3141.258746523162,,0.24381558659886843,757.4808201538241,,,,1183.929986,3141.258746523162,,0.24381558659886843,757.4808201538241,,,
,29/06/2022,1656460800,0,129314.47942280944,0,129314.47942280944,,63668.534915986,65060.60907718738,,279.5443226590666,305.7911069770103,,,,63668.534915986,65060.60907718738,,279.5443226590666,305.7911069770103,,,,,63604.929986,65548.48646192347,,0.24381558659886843,757.3079543843916,,,,63604.929986,65548.48646192347,,0.24381558659886843,757.3079543843916,,,
,30/06/2022,1656547200,0,129825.0821473868,0,129825.0821473868,4.053649599999999,63668.569908943995,65569.44651252669,14.028,268.26585173916203,300.7182245769613,,,4.053649599999999,63668.569908943995,65569.44651252669,14.028,268.26585173916203,300.7182245769613,,,,4.0496,63604.964944,65569.44651252669,14,0.2452155865988684,757.4079543843916,,,4.0496,63604.964944,65569.44651252669,14,0.2452155865988684,757.4079543843916,,,
,01/07/2022,1656633600,0,130177.66916153449,0,130177.66916153449,4.01042012,63795.77983883199,65766.15485206425,14.014,304.1682663090694,293.5417842091692,,,4.01042012,63795.77983883199,65766.15485206425,14.014,304.1682663090694,293.5417842091692,,,,4.0496,63604.964944,65569.44651252669,14,0.2752155865988684,757.4079543843916,,,4.0496,63604.964944,65569.44651252669,14,0.2752155865988684,757.4079543843916,,,
,02/07/2022,1656720000,0,129589.99918059376,0,129589.99918059376,5.275848,63732.174873888,65203.59917879512,14.028,351.34849003448346,283.57278987615786,,,5.275848,63732.174873888,65203.59917879512,14.028,351.34849003448346,283.57278987615786,,,,5.2496,63604.964944,65249.665442597594,14,0.3306155865988684,811.8293101827876,,,5.2496,63604.964944,65249.665442597594,14,0.3306155865988684,811.8293101827876,,,
,03/07/2022,1656806400,0,129400.19079580385,0,129400.19079580385,5.254849599999999,63668.569908943995,65092.348499215484,14.028,351.13358990319415,268.85594814116433,,,5.254849599999999,63668.569908943995,65092.348499215484,14.028,351.13358990319415,268.85594814116433,,,,5.2496,63604.964944,65249.665442597594,14,0.3306155865988684,811.8293101827876,,,5.2496,63604.964944,65249.665442597594,14,0.3306155865988684,811.8293101827876,,,
,04/07/2022,1656892800,0,129163.60601776408,0,129163.60601776408,5.254849599999999,61594.680669,66920.82768493556,14.041999999999998,354.40007189879105,274.4007423297127,,,5.254849599999999,61594.680669,66920.82768493556,14.041999999999998,354.40007189879105,274.4007423297127,,,,5.2496,61594.680669,67270.49974259759,14,0.3306155865988684,811.8293101827876,,,5.2496,61594.680669,67270.49974259759,14,0.3306155865988684,811.8293101827876,,,
,05/07/2022,1656979200,0,129870.32341717707,0,129870.32341717707,5.2496,61717.865725746,67156.54351603363,14,671.8125317686208,304.8520436288221,,,5.2496,61717.865725746,67156.54351603363,14,671.8125317686208,304.8520436288221,,,,5.2496,61594.676373,67270.49974259759,14,0.5816155865988684,812.0293101827876,,,5.2496,61594.676373,67270.49974259759,14,0.5816155865988684,812.0293101827876,,,
,06/07/2022,1657065600,0,129743.95174477361,0,129743.95174477361,5.2472324304,61656.271049373,67096.92135758228,13.974002,670.4108382049176,301.1272651830137,,,5.2472324304,61656.271049373,67096.92135758228,13.974002,670.4108382049176,301.1272651830137,,,,5.2496,61594.676373,67096.92135758228,14,0.5816155865988684,812.0293101827876,,,5.2496,61594.676373,67096.92135758228,14,0.5816155865988684,812.0293101827876,,,
,07/07/2022,1657152000,0,129836.68241371828,0,129836.68241371828,5.2496,61656.271049373,67164.01827893985,14,689.5808879392164,307.56259746621225,,,5.2496,61656.271049373,67164.01827893985,14,689.5808879392164,307.56259746621225,,,,5.2496,61594.676373,67096.92135758228,14,0.5816155865988684,812.0293101827876,,,5.2496,61594.676373,67096.92135758228,14,0.5816155865988684,812.0293101827876,,,
,08/07/2022,1657238400,0,129892.13734900665,0,129892.13734900665,5.2496,61656.271049373,67174.02827893985,14,719.8132661306254,322.7751545631766,,,5.2496,61656.271049373,67174.02827893985,14,719.8132661306254,322.7751545631766,,,,5.2496,61594.676373,67106.92135758228,14,0.5816155865988684,812.0293101827876,,,5.2496,61594.676373,67106.92135758228,14,0.5816155865988684,812.0293101827876,,,
,09/07/2022,1657324800,0,129844.54178330846,0,129844.54178330846,5.265348799999999,61779.460402118995,66992.70537743167,14,706.6396730941611,346.4709818636206,,,5.265348799999999,61779.460402118995,66992.70537743167,14,706.6396730941611,346.4709818636206,,,,5.2496,61594.676373,67106.92135758228,14,0.5816155865988684,812.0293101827876,,,5.2496,61594.676373,67106.92135758228,14,0.5816155865988684,812.0293101827876,,,
,10/07/2022,1657411200,0,129870.12323614783,0,129870.12323614783,5.254849599999999,54442.48917567499,74403.6038057599,14.014,690.3325813729647,314.4288237399777,,,5.254849599999999,54442.48917567499,74403.6038057599,14.014,690.3325813729647,314.4288237399777,,,,5.2496,54279.650225,74403.6038057599,14,0.5680674286949505,728.186679712869,,,5.2496,54279.650225,74403.6038057599,14,0.5680674286949505,728.186679712869,,,
,11/07/2022,1657497600,0,129897.12587561435,0,129897.12587561435,5.2476943952,54442.48917567499,74478.00740956566,14.041999999999998,665.3148918132391,292.0247041652519,,,5.2476943952,54442.48917567499,74478.00740956566,14.041999999999998,665.3148918132391,292.0247041652519,,,,5.2496,54279.650225,74403.6038057599,14,0.5680674286949505,728.186679712869,,,5.2496,54279.650225,74403.6038057599,14,0.5680674286949505,728.186679712869,,,
,12/07/2022,1657584000,0,129682.62414221562,0,129682.62414221562,5.2496,54388.209525449995,74377.07437905738,14.014,623.7834821013512,274.29315560689844,,,5.2496,54388.209525449995,74377.07437905738,14.014,623.7834821013512,274.29315560689844,,,,5.2496,54279.650225,74403.56204714616,14,0.5680674286949505,728.286679712869,,,5.2496,54279.650225,74403.56204714616,14,0.5680674286949505,728.286679712869,,,
,13/07/2022,1657670400,0,129765.14547844192,0,129765.14547844192,5.2395417663999995,54333.92987522499,74552.36917124045,14.014,593.2271351118499,266.3657550982239,,,5.2395417663999995,54333.92987522499,74552.36917124045,14.014,593.2271351118499,266.3657550982239,,,,5.2496,54279.650225,74403.56204714616,14,0.5680674286949505,728.286679712869,,,5.2496,54279.650225,74403.56204714616,14,0.5680674286949505,728.286679712869,,,
,14/07/2022,1657756800,0,129651.83150850306,0,129656.53379850306,5.2496,54333.946235569,74404.0618682264,3.18846528,631.7534681259414,273.6318713017192,,,6.2496,54336.238525568995,74404.0618682264,3.18846528,631.7534681259414,273.6318713017192,1.41,,,5.2496,54279.666569,74404.0618682264,3.18528,0.5680674286949505,728.286679712869,,,6.2496,54281.956569,74404.0618682264,3.18528,0.5680674286949505,728.286679712869,1,,
,15/07/2022,1657843200,0,129669.62803997222,0,129674.43032997222,5.2496,54333.946235569,74368.94315102459,3.1916505600000002,674.6311976438362,283.66620517480305,,,6.2496,54336.238525568995,74368.94315102459,3.1916505600000002,674.6311976438362,283.66620517480305,1.51,,,5.2496,54279.666569,74404.0618682264,3.18528,0.5680674286949505,728.286679712869,,,6.2496,54281.956569,74404.0618682264,3.18528,0.5680674286949505,728.286679712869,1,,
,16/07/2022,1657929600,0,128355.92235395522,0,128360.72335395523,5.254849599999999,53079.666569,74270.95020544602,3.18846528,705.4966126764655,291.3656519527275,,,6.2558495999999995,53081.956569,74270.95020544602,3.18846528,705.4966126764655,291.3656519527275,1.51,,,5.2496,53079.666569,74341.20264194265,3.18528,0.5780674286949505,728.286679712869,,,6.2496,53081.956569,74341.20264194265,3.18528,0.5780674286949505,728.286679712869,1,,
,17/07/2022,1658016000,0,128363.23694233026,0,128368.10939345026,5.2496,53065.22889969323,74207.77908094594,3.18222850176,787.0908302367576,294.70630295257047,,,6.236874,53067.518276813236,74207.77908094594,3.18222850176,787.0908302367576,294.70630295257047,1.5958,,,5.2496,53079.666569,74340.99814963008,3.18528,0.5780674286949505,728.286679712869,,,6.236874,53081.956569,74340.99814963008,3.18528,0.5780674286949505,728.286679712869,1.01,,
,18/07/2022,1658102400,0,128483.25883009346,0,128488.08566864146,5.2600992,53132.74623556899,74276.69318623065,3.1812665472,776.9226241660135,288.4554183805949,,,6.249347748,53135.03852556899,74276.69318623065,3.1812665472,776.9226241660135,288.4554183805949,1.5453000000000001,,,5.2496,53079.666569,74340.99814963008,3.18528,0.5780674286949505,728.286679712869,,,6.236874,53081.956569,74340.99814963008,3.18528,0.5780674286949505,728.286679712869,1.01,,
,19/07/2022,1658188800,0,128703.63939035678,0,128708.66598617878,5.265348799999999,53291.985235276,74209.91159369782,3.2012064,862.5548211790987,319.6275448456651,11.093640158187965,,6.255584621999999,53294.284395276,74209.91159369782,3.2012064,862.5548211790987,319.6275448456651,1.7372,11.093640158187965,,5.2496,53079.666569,74341.19814963007,3.18528,0.5481515415133097,728.286679712869,6217.745956533758,,6.236874,53081.956569,74341.19814963007,3.18528,0.5481515415133097,728.286679712869,1.01,6217.745956533758,
,20/07/2022,1658275200,0,128900.37329651369,0,128905.58070506169,5.2600992,53291.985235276,74415.53934777969,3.20439168,844.2575227233845,329.0027792736089,11.123920580996286,,6.249347748,53294.284395276,74415.53934777969,3.20439168,844.2575227233845,329.0027792736089,1.9189999999999998,11.123920580996286,,5.2496,53079.666569,74341.19814963007,3.18528,0.5481515415133097,728.286679712869,6217.745956533758,,6.236874,53081.956569,74341.19814963007,3.18528,0.5481515415133097,728.286679712869,1.01,6217.745956533758,
,21/07/2022,1658361600,0,128525.16953885375,0,128530.17103358722,5.2489385504,53015.81173011749,74312.05639995541,3.1834643904,850.4945744117359,326.4362970143007,11.93813441400438,,6.2360881538760005,53018.09897524749,74312.05639995541,3.1834643904,850.4945744117359,326.4362970143007,1.7271,11.93813441400438,,5.2496,53079.666569,74341.19814963007,3.18528,0.5581515415133097,728.286679712869,6217.745956533758,,6.236874,53081.956569,74341.19814963007,3.18528,0.5581515415133097,728.286679712869,1.01,6217.745956533758,
,22/07/2022,1658448000,0,58633.4767303125,0,58638.519288575546,5.24343172,18072.33138171169,39348.19814963008,4.182768832,853.7623708377863,337.2324187543643,12.526208826573344,,6.2295456730500005,18074.62032602169,39348.19814963008,4.182768832,853.7623708377863,337.2324187543643,1.7675,12.526208826573344,,5.2496,18080.666569,39348.19814963008,4.18528,0.5488245013806626,728.286679712869,6217.745956533758,,6.236874,18082.956569,39348.19814963008,4.18528,0.5488245013806626,728.286679712869,1.01,6217.745956533758,
