,Date,Timestamp,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance
,16/04/2024,1713225600,1998109.569171826,1998109.569171826,586767.9346492586,178137.44190765335,64224.51654460103,517308.5114128,651671.1646575129,,586767.9346492586,178137.44190765335,64224.51654460103,517308.5114128,651671.1646575129,,188.91859592755105,153566.7602652184,2304.4318817582,8.17685152,651020.144513,,188.91859592755105,153566.7602652184,2304.4318817582,8.17685152,651020.144513,
,17/04/2024,1713312000,2019329.8345024,2019329.8345024,470460.3116394203,178137.44190765335,65699.35294892627,516547.14344639995,788485.58456,,470460.3116394203,178137.44190765335,65699.35294892627,516547.14344639995,788485.58456,,152.41628922966433,153566.7602652184,2304.4318817582,8.10651512,788485.58456,,152.41628922966433,153566.7602652184,2304.4318817582,8.10651512,788485.58456,
,18/04/2024,1713398400,1982218.364071567,1982218.364071567,456294.74171841523,170459.10389439247,65192.37793493947,527641.01509982,762631.125424,,456294.74171841523,170459.10389439247,65192.37793493947,527641.01509982,762631.125424,,152.41628922966433,153566.7602652184,2304.4318817582,8.59994483,762631.125424,,152.41628922966433,153566.7602652184,2304.4318817582,8.59994483,762631.125424,
,19/04/2024,1713484800,2014486.0579925827,2014486.0579925827,467360.16431648895,175066.10670234897,67427.67686024493,541366.5270485,763265.583065,,467360.16431648895,175066.10670234897,67427.67686024493,541366.5270485,763265.583065,,152.41628922966433,153566.7602652184,2304.4318817582,8.59994483,763265.583065,,152.41628922966433,153566.7602652184,2304.4318817582,8.59994483,763265.583065,
,20/04/2024,1713571200,2003899.4314042027,2003899.4314042027,470773.6853099256,122484.81585190486,41145.338540732424,372849.64587936003,996640.966982,4.9788402799234,470773.6853099256,122484.81585190486,41145.338540732424,372849.64587936003,996640.966982,4.9788402799234,151.9139338517645,107442.82092272356,1424.206941527602,5.79246902,996640.966982,101.16851,151.9139338517645,107442.82092272356,1424.206941527602,5.79246902,996640.966982,101.16851
,21/04/2024,1713657600,2025109.675422714,2025109.675422714,445487.26375217683,130011.9005387538,46230.077017742224,391478.05999642,1011897.4137982603,4.9603193607977,445487.26375217683,130011.9005387538,46230.077017742224,391478.05999642,1011897.4137982603,4.9603193607977,141.34241496279205,107447.8516849205,1533.8446256716065,6.04561973,1012260.815431,101.16851,141.34241496279205,107447.8516849205,1533.8446256716065,6.04561973,1012260.815431,101.16851
,22/04/2024,1713744000,2024792.953233988,2024792.953233988,452674.5288009854,107838.34843933635,45815.938968810886,361087.47584595,1057371.6985872998,4.9625916055323005,452674.5288009854,107838.34843933635,45815.938968810886,361087.47584595,1057371.6985872998,4.9625916055323005,143.48846157291013,90620.46087339189,1533.8446256716065,5.56246593,1057740.850144,101.16851,143.48846157291013,90620.46087339189,1533.8446256716065,5.56246593,1057740.850144,101.16851
,23/04/2024,1713830400,2043573.1168009632,2043573.1168009632,450592.2501042754,98801.73778398264,46398.7999265661,351607.32571650005,1096168.009853,4.9934166388442,450592.2501042754,98801.73778398264,46398.7999265661,351607.32571650005,1096168.009853,4.9934166388442,140.95499751440556,81654.3287470931,1533.8446256716065,5.28176845,1096168.009853,101.16851,140.95499751440556,81654.3287470931,1533.8446256716065,5.28176845,1096168.009853,101.16851
,24/04/2024,1713916800,2041176.5761295548,2041176.5761295548,449470.44920513796,110298.75939727275,44512.17103699002,340449.84191872,1096440.43286,4.9217114340115,449470.44920513796,110298.75939727275,44512.17103699002,340449.84191872,1096440.43286,4.9217114340115,139.8585606239247,93473.52491294302,1533.8446256716065,5.12231948,1096440.43286,101.16851,139.8585606239247,93473.52491294302,1533.8446256716065,5.12231948,1096440.43286,101.16851
,25/04/2024,1714003200,2000834.738805977,2000834.738805977,451317.6592251503,117100.46094595059,48533.68937441496,343231.02774047997,1040646.9872424091,4.9142775718967,451317.6592251503,117100.46094595059,48533.68937441496,343231.02774047997,1040646.9872424091,4.9142775718967,143.4653681938154,103628.72650084124,1803.5559039173154,5.32835053,1040768.757187,101.16851,143.4653681938154,103628.72650084124,1803.5559039173154,5.32835053,1040768.757187,101.16851
,26/04/2024,1714089600,2009903.8729461154,2009903.8729461154,461007.6487612289,119280.02233040766,57194.40360805539,364752.03379244,1007664.8821456607,4.8823083227367,461007.6487612289,119280.02233040766,57194.40360805539,364752.03379244,1007664.8821456607,4.8823083227367,145.20063142682574,107459.47957694384,2075.2686359962045,5.63140964,1008060.041682,101.16851,145.20063142682574,107459.47957694384,2075.2686359962045,5.63140964,1008060.041682,101.16851
,27/04/2024,1714176000,1992971.445503535,1992971.445503535,465773.54038392723,119097.20444867043,36969.12133427112,365872.30761198,1003096.7172590345,2162.554465651738,465773.54038392723,119097.20444867043,36969.12133427112,365872.30761198,1003096.7172590345,2162.554465651738,148.4877933370932,111828.36098466707,1385.1300612315893,5.73189058,1003494.100923,45053.790593,148.4877933370932,111828.36098466707,1385.1300612315893,5.73189058,1003494.100923,45053.790593
,28/04/2024,1714262400,2013991.8362483997,2013991.8362483997,421178.00344384246,121837.46418816937,37987.089519234294,386858.76096354,1044014.2947335179,2116.2234000954268,421178.00344384246,121837.46418816937,37987.089519234294,386858.76096354,1044014.2947335179,2116.2234000954268,129.6770231361318,109763.48125060303,1385.3789029625927,6.11122318,1044388.185704,45053.790593,129.6770231361318,109763.48125060303,1385.3789029625927,6.11122318,1044388.185704,45053.790593
,29/04/2024,1714348800,2027550.9399571088,2027550.9399571088,398551.547592753,117476.1549134682,37682.30616058252,379134.45554066997,1092673.5901481512,2032.885601483931,398551.547592753,117476.1549134682,37682.30616058252,379134.45554066997,1092673.5901481512,2032.885601483931,120.65071748157266,103961.19903846744,1385.3789029625927,5.94804687,1092697.629496,45053.790593,120.65071748157266,103961.19903846744,1385.3789029625927,5.94804687,1092697.629496,45053.790593
,30/04/2024,1714435200,2007297.733448173,2007297.733448173,459277.27897819114,119092.16502411185,41695.036685314226,398421.52904086,986813.8390565099,1997.8846631859467,459277.27897819114,119092.16502411185,41695.036685314226,398421.52904086,986813.8390565099,1997.8846631859467,143.86132466035744,112776.67142434833,1584.760041251016,6.29189282,984844.150755,45053.790593,143.86132466035744,112776.67142434833,1584.760041251016,6.29189282,984844.150755,45053.790593
,01/05/2024,1714521600,1945016.6695567062,1945016.6695567062,521793.43900260207,135125.05353846148,49317.74589249756,455509.1500624,781272.539925,1998.7411357451197,521793.43900260207,135125.05353846148,49317.74589249756,455509.1500624,781272.539925,1998.7411357451197,174.9059555263341,135125.05353846148,1996.6698741901846,7.57414616,781272.539925,45053.790593,174.9059555263341,135125.05353846148,1996.6698741901846,7.57414616,781272.539925,45053.790593
,02/05/2024,1714608000,1940741.09099873,1940741.09099873,535232.0239006625,130791.26459533148,54113.842860072604,521068.83354327996,697550.7728916641,1984.3532077192453,535232.0239006625,130791.26459533148,54113.842860072604,521068.83354327996,697550.7728916641,1984.3532077192453,180.25407295295304,127352.74059915432,2167.154299562379,9.00070534,697552.167996,45053.790593,180.25407295295304,127352.74059915432,2167.154299562379,9.00070534,697552.167996,45053.790593
,03/05/2024,1714694400,1960435.7614716557,1960435.7614716557,517350.77087129484,128053.36970561522,54135.51440306823,521627.59040832,737406.5406848745,1861.9753984831032,517350.77087129484,128053.36970561522,54135.51440306823,521627.59040832,737406.5406848745,1861.9753984831032,172.3405334841134,123603.63871198379,2167.154299562379,8.79463836,737569.543554,45053.790593,172.3405334841134,123603.63871198379,2167.154299562379,8.79463836,737569.543554,45053.790593
,04/05/2024,1714780800,2005436.3304946818,2005436.3304946818,447528.7020091028,112284.3458671888,38085.38652550919,311248.52617385995,1094466.7274692862,1822.6424497348196,447528.7020091028,112284.3458671888,38085.38652550919,311248.52617385995,1094466.7274692862,1822.6424497348196,143.5569369670218,104742.8599507358,1452.5319041002742,4.94657713,1092282.163143,47875.880998,143.5569369670218,104742.8599507358,1452.5319041002742,4.94657713,1092282.163143,47875.880998
,05/05/2024,1714867200,2003075.248404875,2003075.248404875,418941.26004387665,113291.53266960528,37504.37376386908,302888.39267524,1128525.2924813435,1924.396770940324,418941.26004387665,113291.53266960528,37504.37376386908,302888.39267524,1128525.2924813435,1924.396770940324,134.46222334895646,106477.00438872677,1452.5319041002742,4.75671199,1128562.535045,51619.738895,134.46222334895646,106477.00438872677,1452.5319041002742,4.75671199,1128562.535045,51619.738895
,06/05/2024,1714953600,2006202.366504697,2006202.366504697,430527.1223184376,117554.81250568319,37460.79780674607,296458.92306728003,1122066.456461,2134.2543455500063,430527.1223184376,117554.81250568319,37460.79780674607,296458.92306728003,1122066.456461,2134.2543455500063,137.32134114099912,109761.7296971832,1452.5319041002742,4.65413236,1122066.456461,58462.79113,137.32134114099912,109761.7296971832,1452.5319041002742,4.65413236,1122066.456461,58462.79113
,07/05/2024,1715040000,1997671.6105395844,1997671.6105395844,427590.6786048767,103688.98119666925,36768.45322525815,296086.34469519,1131469.761197,2067.3916205904475,427590.6786048767,103688.98119666925,36768.45322525815,296086.34469519,1131469.761197,2067.3916205904475,138.63189725092943,96905.5899034292,1452.724347106209,4.66505451,1131469.761197,58462.79113,138.63189725092943,96905.5899034292,1452.724347106209,4.66505451,1131469.761197,58462.79113
,08/05/2024,1715126400,1989656.982711066,1989656.982711066,440505.5662247203,106954.90321623227,36565.07181666329,291461.28250088997,1112153.418324949,2016.7406276112383,440505.5662247203,106954.90321623227,36565.07181666329,291461.28250088997,1112153.418324949,2016.7406276112383,144.53847241490067,102643.86105204633,1452.724347106209,4.63438779,1111042.375949,58462.79113,144.53847241490067,102643.86105204633,1452.724347106209,4.63438779,1111042.375949,58462.79113
,09/05/2024,1715212800,1967796.537614394,1967796.537614394,453601.6185405243,105209.95757834747,36492.43559930797,307341.2081825,1062938.953626,2212.364087713988,453601.6185405243,105209.95757834747,36492.43559930797,307341.2081825,1062938.953626,2212.364087713988,152.60244732964307,102643.86105204633,1452.724347106209,5.00759606,1062938.953626,63666.417771,152.60244732964307,102643.86105204633,1452.724347106209,5.00759606,1062938.953626,63666.417771
,10/05/2024,1715299200,1990096.0050186557,1990096.0050186557,464930.6028021213,116524.62339104476,39383.35705004933,303709.867996,1063377.155411,2170.3983684402333,464930.6028021213,116524.62339104476,39383.35705004933,303709.867996,1063377.155411,2170.3983684402333,153.6153237809288,112367.04280717914,1452.724347106209,4.8500458,1063377.155411,63666.417771,153.6153237809288,112367.04280717914,1452.724347106209,4.8500458,1063377.155411,63666.417771
,11/05/2024,1715385600,1948989.6890462567,1948989.6890462567,553414.8776425747,142099.82120986804,51552.25534659194,431488.15206875,768726.599894,1707.982884471992,553414.8776425747,142099.82120986804,51552.25534659194,431488.15206875,768726.599894,1707.982884471992,190.4432927298919,142771.41795995165,1828.742651528625,7.10560975,768726.599894,51302.532216,190.4432927298919,142771.41795995165,1828.742651528625,7.10560975,768726.599894,51302.532216
,12/05/2024,1715472000,1956644.8376004624,1956644.8376004624,547359.098308297,142914.1893779116,52667.788364024396,429940.42271368,782070.042841,1693.2959955491956,547359.098308297,142914.1893779116,52667.788364024396,429940.42271368,782070.042841,1693.2959955491956,187.5602997311105,142771.41795995165,1828.742651528625,7.05190301,782070.042841,51302.532216,187.5602997311105,142771.41795995165,1828.742651528625,7.05190301,782070.042841,51302.532216
,13/05/2024,1715558400,1962877.0991544249,1962877.0991544249,527177.1738919137,142003.736045581,55392.61491480205,432295.75831902004,804359.9894218621,1647.8265612461548,527177.1738919137,142003.736045581,55392.61491480205,432295.75831902004,804359.9894218621,1647.8265612461548,180.04623409479944,142771.41795995165,1828.742651528625,7.05190301,804390.556263,51302.532216,180.04623409479944,142771.41795995165,1828.742651528625,7.05190301,804390.556263,51302.532216
,14/05/2024,1715644800,1968616.8220725274,1968616.8220725274,529829.2549201301,140237.36806258047,51588.83019962251,370074.17294946,875221.1256037294,1666.0703370050207,529829.2549201301,140237.36806258047,51588.83019962251,370074.17294946,875221.1256037294,1666.0703370050207,180.04623409479944,142771.41795995165,1828.742651528625,5.89957074,875350.677504,52425.698112,180.04623409479944,142771.41795995165,1828.742651528625,5.89957074,875350.677504,52425.698112
,15/05/2024,1715731200,1944565.7869835885,1944565.7869835885,552725.4550992883,133797.23494124296,50162.41093143018,404689.73545504,801463.7308853043,1727.2196712828575,552725.4550992883,133797.23494124296,50162.41093143018,404689.73545504,801463.7308853043,1727.2196712828575,191.37831576116318,142771.41795995165,1828.742651528625,6.56707996,801594.390771,52425.698112,191.37831576116318,142771.41795995165,1828.742651528625,6.56707996,801594.390771,52425.698112
,16/05/2024,1715817600,2013399.7523127166,2013399.7523127166,583237.3257347767,141966.3299340755,58355.178010278425,371480.0855877,856723.364597,1637.4684488860569,583237.3257347767,141966.3299340755,58355.178010278425,371480.0855877,856723.364597,1637.4684488860569,193.2234734714976,142771.41795995165,1828.742651528625,5.62184215,856723.364597,52425.698112,193.2234734714976,142771.41795995165,1828.742651528625,5.62184215,856723.364597,52425.698112
,17/05/2024,1715904000,1984626.6512728645,1984626.6512728645,566218.2021914072,137575.25220329923,55319.465208740905,348037.7007573,875630.37089,1845.6600221169085,566218.2021914072,137575.25220329923,55319.465208740905,348037.7007573,875630.37089,1845.6600221169085,193.2234734714976,142771.41795995165,1828.742651528625,5.3317049,875630.37089,59677.48891,193.2234734714976,142771.41795995165,1828.742651528625,5.3317049,875630.37089,59677.48891
,18/05/2024,1715990400,2030296.50078309,2030296.50078309,438358.5025619902,99881.2989529136,40742.07224133907,368927.40390642005,1081181.6264,1205.5967204272729,438358.5025619902,99881.2989529136,40742.07224133907,368927.40390642005,1081181.6264,1205.5967204272729,141.81999144663945,96878.07851882988,1362.1555413353083,5.52774762,1081181.6264,39503.981224,141.81999144663945,96878.07851882988,1362.1555413353083,5.52774762,1081181.6264,39503.981224
