,Date,Timestamp,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap
,26/10/2022,1666742400,598756.223255128,598756.223255128,21318.086487531746,33.46281519926985,9.668719678316791e-12,70573.1597149763,40086.570065542,30335.065307634035,433989.842106,2420.0367582446443,,,,,,,21318.086487531746,33.46281519926985,9.668719678316791e-12,70573.1597149763,40086.570065542,30335.065307634035,433989.842106,2420.0367582446443,,,,,,,23013.788447953884,33.61252538734508,7.514879939e-9,596969.6894321243,40046.523542,20.66885969436865,433989.842106,2420.0367582446443,,,,,,,23013.788447953884,33.61252538734508,7.514879939e-9,596969.6894321243,40046.523542,20.66885969436865,433989.842106,2420.0367582446443,,,,,,
,27/10/2022,1666828800,611825.2593585101,611825.2593585101,21886.038105399333,33.39673297435832,9.85012888004425e-12,71238.18622951972,40511.051987,32514.278267372196,443222.271278,2420.0367582446443,,,,,,,21886.038105399333,33.39673297435832,9.85012888004425e-12,71238.18622951972,40511.051987,32514.278267372196,443222.271278,2420.0367582446443,,,,,,,23391.041079495128,33.61252538734508,7.514879939e-9,599068.1262205753,40511.051987,20.839280025747446,443222.271278,2420.0367582446443,,,,,,,23391.041079495128,33.61252538734508,7.514879939e-9,599068.1262205753,40511.051987,20.839280025747446,443222.271278,2420.0367582446443,,,,,,
,28/10/2022,1666915200,631248.4669845764,631248.4669845764,22289.033114408416,33.744110962080754,9.84915194565218e-12,72265.7963966966,41897.473261643994,34327.54016254864,458010.97831388895,2423.9016244277464,,,,,,,22289.033114408416,33.744110962080754,9.84915194565218e-12,72265.7963966966,41897.473261643994,34327.54016254864,458010.97831388895,2423.9016244277464,,,,,,,24596.776473479702,33.9488565157271,7.514879939e-9,609688.737749383,41855.617644,22.56920831994204,457553.424889,2423.9016244277464,,,,,,,24596.776473479702,33.9488565157271,7.514879939e-9,609688.737749383,41855.617644,22.56920831994204,457553.424889,2423.9016244277464,,,,,,
,29/10/2022,1667001600,725099.2093311186,725099.2093311186,24988.088356077395,34.14314419854679,1.009857081082759e-11,70139.22653356958,44702.826288614575,41413.41464931918,541399.0688377013,2422.4415216380025,,,,,,,24988.088356077395,34.14314419854679,1.009857081082759e-11,70139.22653356958,44702.826288614575,41413.41464931918,541399.0688377013,2422.4415216380025,,,,,,,26612.68641070531,34.3447133210279,7.514879939e-9,616110.2803321234,44713.781165,26.71212792468793,541894.360283,2423.917687509696,,,,,,,26612.68641070531,34.3447133210279,7.514879939e-9,616110.2803321234,44713.781165,26.71212792468793,541894.360283,2423.917687509696,,,,,,
,30/10/2022,1667088000,720257.5669449625,720257.5669449625,25031.17824964756,34.14942928108454,1.104522023674342e-11,73790.08974176958,47136.694221,40331.895419193715,531511.278341,2422.281543070627,,,,,,,25031.17824964756,34.14942928108454,1.104522023674342e-11,73790.08974176958,47136.694221,40331.895419193715,531511.278341,2422.281543070627,,,,,,,27056.228746400662,34.3447133210279,7.514879939e-9,652680.4155582545,47136.694221,25.02723851965456,531511.278341,2423.917687509696,,,,,,,27056.228746400662,34.3447133210279,7.514879939e-9,652680.4155582545,47136.694221,25.02723851965456,531511.278341,2423.917687509696,,,,,,
,31/10/2022,1667174400,732980.5987341766,732980.5987341766,24290.374682171663,34.085067288320936,1.111811457215172e-11,73245.25152974161,47947.093995,40725.84293947202,544316.6191531657,2421.331367337123,,,,,,,24290.374682171663,34.085067288320936,1.111811457215172e-11,73245.25152974161,47947.093995,40725.84293947202,544316.6191531657,2421.331367337123,,,,,,,26739.08677043452,34.3447133210279,7.514879939e-9,663044.9680427057,47947.093995,25.771935237351304,544398.278895,2423.917687509696,,,,,,,26739.08677043452,34.3447133210279,7.514879939e-9,663044.9680427057,47947.093995,25.771935237351304,544398.278895,2423.917687509696,,,,,,
,01/11/2022,1667260800,726618.3322391261,726618.3322391261,26011.2493097755,34.1065670788599,1.031124191310129e-11,72120.30372242095,47697.799526,41958.808496658174,536383.5220557563,2412.542561436172,,,,,,,26011.2493097755,34.1065670788599,1.031124191310129e-11,72120.30372242095,47697.799526,41958.808496658174,536383.5220557563,2412.542561436172,,,,,,,28821.009528731538,34.3447133210279,7.514879939e-9,666029.1799566044,47697.799526,26.750402285361563,536781.276982,2412.542561436172,,,,,,,28821.009528731538,34.3447133210279,7.514879939e-9,666029.1799566044,47697.799526,26.750402285361563,536781.276982,2412.542561436172,,,,,,
,02/11/2022,1667347200,723442.9986366315,723442.9986366315,25514.7471699767,34.090528097738975,1.0341977772051801e-11,67985.83199030989,47717.5382661815,42493.813487215186,537284.665157,2412.3120378505682,,,,,,,25514.7471699767,34.090528097738975,1.0341977772051801e-11,67985.83199030989,47717.5382661815,42493.813487215186,537284.665157,2412.3120378505682,,,,,,,29478.61917611174,34.3447133210279,7.514879939e-9,672029.1799566044,47732.574027,26.780408688964982,537284.665157,2412.543642040204,,,,,,,29478.61917611174,34.3447133210279,7.514879939e-9,672029.1799566044,47732.574027,26.780408688964982,537284.665157,2412.543642040204,,,,,,
,03/11/2022,1667433600,721316.5669738364,721316.5669738364,25722.48832937373,34.13723690785557,1.0099322298821491e-11,67763.03986118613,47388.91078551351,41168.87427661968,536828.522176,2410.594308235471,,,,,,,25722.48832937373,34.13723690785557,1.0099322298821491e-11,67763.03986118613,47388.91078551351,41168.87427661968,536828.522176,2410.594308235471,,,,,,,28831.213976376526,34.3447133210279,7.514879939e-9,660304.0210982434,47429.083219,26.792709916645308,536828.522176,2412.5436434994185,,,,,,,28831.213976376526,34.3447133210279,7.514879939e-9,660304.0210982434,47429.083219,26.792709916645308,536828.522176,2412.5436434994185,,,,,,
,04/11/2022,1667520000,748348.8003424569,748348.8003424569,27651.33939917292,34.14049965562107,1.0787234408437551e-11,71766.52954266952,50626.748189592035,42278.53940522384,553576.547119,2414.9561871429178,,,,,,,27651.33939917292,34.14049965562107,1.0787234408437551e-11,71766.52954266952,50626.748189592035,42278.53940522384,553576.547119,2414.9561871429178,,,,,,,27771.478816533247,34.3447133210279,7.514879939e-9,659224.9992437379,50639.104131,27.475006112050846,553576.547119,2412.5436434994185,,,,,,,27771.478816533247,34.3447133210279,7.514879939e-9,659224.9992437379,50639.104131,27.475006112050846,553576.547119,2412.5436434994185,,,,,,
,05/11/2022,1667606400,774200.4095703652,774200.4095703652,30877.21090719666,33.78582180115482,1.0930618317673671e-11,83413.96982223853,50131.32020082145,48068.50541785263,559281.19532285,2394.422077604707,,,,,,,30877.21090719666,33.78582180115482,1.0930618317673671e-11,83413.96982223853,50131.32020082145,48068.50541785263,559281.19532285,2394.422077604707,,,,,,,24900.976538061823,34.3447133210279,7.514879939e-9,652926.4823194462,50373.566683,29.173624219566193,564182.815625,2410.572916142864,,,,,,,24900.976538061823,34.3447133210279,7.514879939e-9,652926.4823194462,50373.566683,29.173624219566193,564182.815625,2410.572916142864,,,,,,
,06/11/2022,1667692800,849546.5039247534,849546.5039247534,30955.04407801728,34.088776517359605,1.109489359314021e-11,79389.64160040798,52612.62610691088,50334.22032397357,633812.0915361685,2408.791502757834,,,,,,,30955.04407801728,34.088776517359605,1.109489359314021e-11,79389.64160040798,52612.62610691088,50334.22032397357,633812.0915361685,2408.791502757834,,,,,,,26685.382825876968,34.3447133210279,7.514879939e-9,658496.3885835336,52659.334937,30.909661652004427,634338.592568,2410.572916142864,,,,,,,26685.382825876968,34.3447133210279,7.514879939e-9,658496.3885835336,52659.334937,30.909661652004427,634338.592568,2410.572916142864,,,,,,
,07/11/2022,1667779200,817429.2582536393,817429.2582536393,31375.012878943573,34.15142127445716,1.095925001024126e-11,78202.76419800372,54263.668886,50387.40612770163,600747.1041582839,2419.1505834319946,,,,,,,31375.012878943573,34.15142127445716,1.095925001024126e-11,78202.76419800372,54263.668886,50387.40612770163,600747.1041582839,2419.1505834319946,,,,,,,27047.424895641012,34.3447133210279,7.514879939e-9,659671.7295779238,54263.668886,31.99362896382142,599548.008142,2414.321939552889,,,,,,,27047.424895641012,34.3447133210279,7.514879939e-9,659671.7295779238,54263.668886,31.99362896382142,599548.008142,2414.321939552889,,,,,,
,08/11/2022,1667865600,803149.8339890505,803149.8339890505,31756.53385995593,34.11711090584945,1.0227751596979e-11,79255.60027841007,53351.395608511,49281.75142777342,587053.7000908579,2416.7356126363284,,,,,,,31756.53385995593,34.11711090584945,1.0227751596979e-11,79255.60027841007,53351.395608511,49281.75142777342,587053.7000908579,2416.7356126363284,,,,,,,26029.945786849123,34.3447133210279,7.514879939e-9,659671.7295779238,53298.097511,31.403852333076376,586467.232858,2414.321291344984,,,,,,,26029.945786849123,34.3447133210279,7.514879939e-9,659671.7295779238,53298.097511,31.403852333076376,586467.232858,2414.321291344984,,,,,,
,09/11/2022,1667952000,686367.8504232861,686367.8504232861,26048.418033145404,34.05820972250389,1.053856703125604e-11,65282.38385223403,49340.75911571477,37498.025569225145,505753.138857,2411.0667862442506,,,,,,,26048.418033145404,34.05820972250389,1.053856703125604e-11,65282.38385223403,49340.75911571477,37498.025569225145,505753.138857,2411.0667862442506,,,,,,,24998.48179764434,34.3447133210279,7.514879939e-9,639465.406187092,49390.050386,28.34339304849254,505753.138857,2414.321291344984,,,,,,,24998.48179764434,34.3447133210279,7.514879939e-9,639465.406187092,49390.050386,28.34339304849254,505753.138857,2414.321291344984,,,,,,
,10/11/2022,1668038400,624809.6076697956,624809.6076697956,22515.15546403698,34.073149672798536,9.852007600029e-12,49579.75971048694,46535.4461745004,33185.0782566719,470533.7020166249,2426.3928978017084,,,,,,,22515.15546403698,34.073149672798536,9.852007600029e-12,49579.75971048694,46535.4461745004,33185.0782566719,470533.7020166249,2426.3928978017084,,,,,,,26665.729609162314,34.3447133210279,7.514879939e-9,653044.0814858463,46555.5116,29.19808038068884,468192.738325,2414.321291344984,,,,,,,26665.729609162314,34.3447133210279,7.514879939e-9,653044.0814858463,46555.5116,29.19808038068884,468192.738325,2414.321291344984,,,,,,
,11/11/2022,1668124800,674849.1877897588,674849.1877897588,27504.862390601,34.121644408007825,1.021820769945647e-11,62852.65958934699,47508.560803271415,37708.43335036736,496818.9857565449,2421.5642552190184,,,,,,,27504.862390601,34.121644408007825,1.021820769945647e-11,62852.65958934699,47508.560803271415,37708.43335036736,496818.9857565449,2421.5642552190184,,,,,,,24127.07227245702,34.3447133210279,7.514879939e-9,654988.1157706022,47509.558504,29.20508174847994,494347.249509,2414.321291344984,,,,,,,24127.07227245702,34.3447133210279,7.514879939e-9,654988.1157706022,47509.558504,29.20508174847994,494347.249509,2414.321291344984,,,,,,
,12/11/2022,1668211200,658520.2408205342,658520.2408205342,25895.666902343906,33.989108159301985,1.0225497132997301e-11,56747.86000684276,47328.740813,36953.29288530716,489139.126849662,2421.5642552190184,,,,,,,25895.666902343906,33.989108159301985,1.0225497132997301e-11,56747.86000684276,47328.740813,36953.29288530716,489139.126849662,2421.5642552190184,,,,,,,24995.817473304927,34.3447133210279,7.514879939e-9,660819.330501808,47328.740813,28.95005122433872,487676.098554,2414.321291344984,,,,,,,24995.817473304927,34.3447133210279,7.514879939e-9,660819.330501808,47328.740813,28.95005122433872,487676.098554,2414.321291344984,,,,,,
,13/11/2022,1668297600,656436.6900875099,656436.6900875099,24749.155438142807,33.9785299875991,1.2971058518710952e-11,54875.35096172248,47350.627122786,36369.78060619413,490641.0618160405,2416.7356126363284,,,,,,,24749.155438142807,33.9785299875991,1.2971058518710952e-11,54875.35096172248,47350.627122786,36369.78060619413,490641.0618160405,2416.7356126363284,,,,,,,26036.03872416196,34.3447133210279,7.514879939e-9,688834.9939963155,47256.114893,28.91585222073346,490859.494291,2414.321291344984,,,,,,,26036.03872416196,34.3447133210279,7.514879939e-9,688834.9939963155,47256.114893,28.91585222073346,490859.494291,2414.321291344984,,,,,,
,14/11/2022,1668384000,642193.0660958881,642193.0660958881,23691.03708098722,33.959846463552466,1.307656743305451e-11,50682.3894110298,47267.103056245796,35697.263401092394,482399.7490448503,2421.5642552190184,,,,,,,23691.03708098722,33.959846463552466,1.307656743305451e-11,50682.3894110298,47267.103056245796,35697.263401092394,482399.7490448503,2421.5642552190184,,,,,,,27178.126616519792,34.3447133210279,7.514879939e-9,697662.4922367343,47306.27265,29.497970021395844,482954.180444,2414.321291344984,,,,,,,27178.126616519792,34.3447133210279,7.514879939e-9,697662.4922367343,47306.27265,29.497970021395844,482954.180444,2414.321291344984,,,,,,
,15/11/2022,1668470400,648298.517318318,648298.517318318,24389.24064670298,34.000785361831134,1.3361456531542001e-11,52135.85554160957,47378.354544942,36421.81509977394,485520.100766,2419.149933927674,,,,,,,24389.24064670298,34.000785361831134,1.3361456531542001e-11,52135.85554160957,47378.354544942,36421.81509977394,485520.100766,2419.149933927674,,,,,,,26534.96397345222,34.3447133210279,7.514879939e-9,687536.0087249053,47283.786971,29.2596403378701,485520.100766,2414.321291344984,,,,,,,26534.96397345222,34.3447133210279,7.514879939e-9,687536.0087249053,47283.786971,29.2596403378701,485520.100766,2414.321291344984,,,,,,
,16/11/2022,1668556800,735015.3999305158,735015.3999305158,24494.41852916381,34.00727651264881,1.3353866502803611e-11,110542.96285237899,47198.469026,36352.87837665074,513973.5139358819,2419.149933927674,,,,,,,24494.41852916381,34.00727651264881,1.3353866502803611e-11,110542.96285237899,47198.469026,36352.87837665074,513973.5139358819,2419.149933927674,,,,,,,26236.495600544353,34.3447133210279,7.514879939e-9,661434.8626328578,47198.469026,28.978212960366953,513460.053882,2414.321291344984,,,,,,,26236.495600544353,34.3447133210279,7.514879939e-9,661434.8626328578,47198.469026,28.978212960366953,513460.053882,2414.321291344984,,,,,,
,17/11/2022,1668643200,727012.4437672058,727012.4437672058,24218.681224509306,33.76206982726995,1.124586753111472e-11,101663.22896990972,47298.41751768651,36180.0356723836,515190.814112,2427.5042008894393,,,,,,,24218.681224509306,33.76206982726995,1.124586753111472e-11,101663.22896990972,47298.41751768651,36180.0356723836,515190.814112,2427.5042008894393,,,,,,,26780.030457595574,34.15184483234146,7.514879939e-9,657550.5240310055,47308.39959,29.606503663890088,515190.814112,2417.832869411792,,,,,,,26780.030457595574,34.15184483234146,7.514879939e-9,657550.5240310055,47308.39959,29.606503663890088,515190.814112,2417.832869411792,,,,,,
,18/11/2022,1668729600,726223.6171285682,726223.6171285682,24071.996968715717,33.75073141478561,8.612503302890341e-12,99954.10961374531,47374.67089732228,36154.380982890994,516219.69903118536,2415.008903293846,,,,,,,24071.996968715717,33.75073141478561,8.612503302890341e-12,99954.10961374531,47374.67089732228,36154.380982890994,516219.69903118536,2415.008903293846,,,,,,,27113.7228532891,34.15184483234146,7.514879939e-9,683091.9290744318,47429.926762,29.892500068534407,516791.270176,2417.832932158607,,,,,,,27113.7228532891,34.15184483234146,7.514879939e-9,683091.9290744318,47429.926762,29.892500068534407,516791.270176,2417.832932158607,,,,,,
,19/11/2022,1668816000,766077.7560276589,766077.7560276589,22032.58429333063,33.91022053015264,7.805630643839911e-12,134866.96303889967,47525.435633675996,35884.307896182625,521296.047258372,4438.507686667838,,,,,,,22032.58429333063,33.91022053015264,7.805630643839911e-12,134866.96303889967,47525.435633675996,35884.307896182625,521296.047258372,4438.507686667838,,,,,,,25145.811816952006,34.15184483234146,7.514879939e-9,680596.3011652183,47477.957676,29.663317045417635,520255.536186,4425.231990695752,,,,,,,25145.811816952006,34.15184483234146,7.514879939e-9,680596.3011652183,47477.957676,29.663317045417635,520255.536186,4425.231990695752,,,,,,
,20/11/2022,1668902400,786559.1204309387,786559.1204309387,22090.37895442127,33.84902042421309,7.97546693046131e-12,154385.96854772,47462.39604,36122.834475861186,522029.61093783495,4434.082454677144,,,,,,,22090.37895442127,33.84902042421309,7.97546693046131e-12,154385.96854772,47462.39604,36122.834475861186,522029.61093783495,4434.082454677144,,,,,,,25207.601352926922,34.15184483234146,7.514879939e-9,675351.2388297514,47462.39604,29.584631020361332,521508.102835,4425.231990695752,,,,,,,25207.601352926922,34.15184483234146,7.514879939e-9,675351.2388297514,47462.39604,29.584631020361332,521508.102835,4425.231990695752,,,,,,
,21/11/2022,1668988800,751858.415086432,751858.415086432,20971.483782966738,33.739836976284096,8.7187637052278e-12,126085.85783420528,47500.44178365735,34899.283319163995,517937.95130677597,4429.657222686447,,,,,,,20971.483782966738,33.739836976284096,8.7187637052278e-12,126085.85783420528,47500.44178365735,34899.283319163995,517937.95130677597,4429.657222686447,,,,,,,26347.839470425464,34.15184483234146,7.514879939e-9,658428.981614169,47552.13095,30.621464700503637,517420.530776,4425.231990695752,,,,,,,26347.839470425464,34.15184483234146,7.514879939e-9,658428.981614169,47552.13095,30.621464700503637,517420.530776,4425.231990695752,,,,,,
,22/11/2022,1669075200,740529.4468830606,740529.4468830606,20866.085820136133,33.73860750987013,9.28095187346439e-12,122836.99260075316,47292.464463243996,33891.599708000875,511178.90846073016,4429.657222686447,,,,,,,20866.085820136133,33.73860750987013,9.28095187346439e-12,122836.99260075316,47292.464463243996,33891.599708000875,511178.90846073016,4429.657222686447,,,,,,,26117.63755654288,34.15184483234146,7.514879939e-9,658742.2916081405,47245.219244,30.752953294739736,511387.554583,4425.231990695752,,,,,,,26117.63755654288,34.15184483234146,7.514879939e-9,658742.2916081405,47245.219244,30.752953294739736,511387.554583,4425.231990695752,,,,,,
,23/11/2022,1669161600,752136.498067477,752136.498067477,21678.416032958005,33.811646093797535,9.19783730133905e-12,125657.02302859895,47440.78242503599,34898.695530924444,517993.081684716,4434.687719149872,,,,,,,21678.416032958005,33.811646093797535,9.19783730133905e-12,125657.02302859895,47440.78242503599,34898.695530924444,517993.081684716,4434.687719149872,,,,,,,25551.785671046233,34.11062572830614,7.514879939e-9,661899.6909477776,47393.389036,30.70554614883899,516959.163358,4430.257461688184,,,,,,,25551.785671046233,34.11062572830614,7.514879939e-9,661899.6909477776,47393.389036,30.70554614883899,516959.163358,4430.257461688184,,,,,,
,24/11/2022,1669248000,768099.7638222094,768099.7638222094,22578.93180900477,33.80536973866353,9.347684007322711e-12,124302.99119660597,47803.596796,36453.05353526824,532492.697396442,4434.687719149872,,,,,,,22578.93180900477,33.80536973866353,9.347684007322711e-12,124302.99119660597,47803.596796,36453.05353526824,532492.697396442,4434.687719149872,,,,,,,26338.518241283873,34.11062572830614,7.514879939e-9,685873.9368470751,47803.596796,30.822675416868815,531429.837721,4430.257461688184,,,,,,,26338.518241283873,34.11062572830614,7.514879939e-9,685873.9368470751,47803.596796,30.822675416868815,531429.837721,4430.257461688184,,,,,,
,25/11/2022,1669334400,761742.6386042971,761742.6386042971,20733.2740589676,33.80833736310189,9.67413039187287e-12,121619.907146088,47848.967408241995,34992.01097359025,532084.413218358,4430.257461688184,,,,,,,20733.2740589676,33.80833736310189,9.67413039187287e-12,121619.907146088,47848.967408241995,34992.01097359025,532084.413218358,4430.257461688184,,,,,,,24553.99908688185,34.11062572830614,7.514879939e-9,685035.9198937016,47801.166242,29.20527732451153,531552.860358,4430.257461688184,,,,,,,24553.99908688185,34.11062572830614,7.514879939e-9,685035.9198937016,47801.166242,29.20527732451153,531552.860358,4430.257461688184,,,,,,
,26/11/2022,1669420800,787615.6186151092,787615.6186151092,22162.947934202242,33.85128264089383,9.589963736556072e-12,119139.2235375831,48707.37645229766,37780.948589797015,555364.5575628694,4426.713255718833,,,,,,,22162.947934202242,33.85128264089383,9.589963736556072e-12,119139.2235375831,48707.37645229766,37780.948589797015,555364.5575628694,4426.713255718833,,,,,,,26006.19552063233,34.11062572830614,7.514879939e-9,684326.6887860394,48730.035919,31.32774615858922,555415.100337,4430.257461688184,,,,,,,26006.19552063233,34.11062572830614,7.514879939e-9,684326.6887860394,48730.035919,31.32774615858922,555415.100337,4430.257461688184,,,,,,
