,Date,Timestamp,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol
,10/06/2024,1717977600,2058.2030183,1490.4077,7038.891366951882,2247.357263143122,12834.859348395004,2058.2030183,1490.4077,7038.891366951882,2.923394543121839,2244.4338686,7038.891366951882,1490.4077,2.923394543121839,2244.4338686,2058.2030183,18619.7,3.142,11818.132217628718,5455.010250082736,15274.7,11818.132217628718,3.142,5455.010250082736,15274.7,18619.7
,11/06/2024,1718064000,1993.6671381,1473.7551,6813.185851005279,2187.103807325246,12467.711896430525,1993.6671381,1473.7551,6813.185851005279,2.7276142252463695,2184.3761931,6813.185851005279,1473.7551,2.7276142252463695,2184.3761931,1993.6671381,18619.7,3.142,11779.102217628717,5455.010250082736,15148.45,11779.102217628717,3.142,5455.010250082736,15148.45,18619.7
,12/06/2024,1718150400,1882.2282336,1400.95496,6544.07676629033,2099.770497979737,11927.030457870065,1882.2282336,1400.95496,6544.07676629033,2.4372985797369666,2097.3331994,6544.07676629033,1400.95496,2.4372985797369666,2097.3331994,1882.2282336,18619.7,3.142,11794.997217628717,5455.010250082736,15148.45,11794.997217628717,3.142,5455.010250082736,15148.45,18619.7
,13/06/2024,1718236800,1944.269074,1426.90788,6772.6682761084385,2210.4998482319093,12354.345078340348,1944.269074,1426.90788,6772.6682761084385,2.5981122819094056,2207.90173595,6772.6682761084385,1426.90788,2.5981122819094056,2207.90173595,1944.269074,18619.7,3.142,12030.247217628717,5455.010250082736,15148.45,12030.247217628717,3.142,5455.010250082736,15148.45,18619.7
,14/06/2024,1718323200,1868.5613738,1364.31924,6173.739873126653,2146.3242816415454,11552.944768568199,1868.5613738,1364.31924,6173.739873126653,2.4701922915449654,2143.8540893500003,6173.739873126653,1364.31924,2.4701922915449654,2143.8540893500003,1868.5613738,18619.7,3.142,11263.482217628718,5455.010250082736,15148.45,11263.482217628718,3.142,5455.010250082736,15148.45,18619.7
,15/06/2024,1718409600,1861.2065923000002,1315.1469399999999,6180.677947633296,2045.7079102346781,11402.739390167975,1861.2065923000002,1315.1469399999999,6180.677947633296,2.333489734677892,2043.3744205000003,6180.677947633296,1315.1469399999999,2.333489734677892,2043.3744205000003,1861.2065923000002,18619.7,3.142,11452.932217628717,5455.010250082736,15148.45,11452.932217628717,3.142,5455.010250082736,15148.45,18619.7
,16/06/2024,1718496000,1875.9347750000002,1349.92888,5478.051911939187,2069.687890106183,10773.60345704537,1875.9347750000002,1349.92888,5478.051911939187,2.318324806182662,2067.3695653000004,5478.051911939187,1349.92888,2.318324806182662,2067.3695653000004,1875.9347750000002,18619.7,3.142,9999.912217628716,5455.010250082736,15148.45,9999.912217628716,3.142,5455.010250082736,15148.45,18619.7
,17/06/2024,1718582400,1841.0600769000002,1348.26362,5520.920156637865,2076.6287560177648,10786.872609555629,1841.0600769000002,1348.26362,5520.920156637865,2.4575366677647734,2074.17121935,5520.920156637865,1348.26362,2.4575366677647734,2074.17121935,1841.0600769000002,18619.7,3.142,9962.952217628717,5455.010250082736,15148.45,9962.952217628717,3.142,5455.010250082736,15148.45,18619.7
,18/06/2024,1718668800,1767.6612195000002,1325.7983199999999,4883.09650963202,1967.9825276017546,9944.538576733774,1767.6612195000002,1325.7983199999999,4883.09650963202,2.289358701754723,1965.6931688999998,4883.09650963202,1325.7983199999999,2.289358701754723,1965.6931688999998,1767.6612195000002,18619.7,3.142,9315.082217628717,5455.010250082736,15148.45,9315.082217628717,3.142,5455.010250082736,15148.45,18619.7
,19/06/2024,1718755200,1720.8699134,1220.25854,5221.610300969341,1846.8198751877753,10009.558629557116,1720.8699134,1220.25854,5221.610300969341,1.829555887775249,1844.9903193,5221.610300969341,1220.25854,1.829555887775249,1844.9903193,1720.8699134,18619.7,3.142,10429.516217628718,5455.010250082736,15148.45,10429.516217628718,3.142,5455.010250082736,15148.45,18619.7
,20/06/2024,1718841600,1746.4906206000003,1225.8512999999998,5455.870255155252,1859.8085564776275,10288.02073223288,1746.4906206000003,1225.8512999999998,5455.870255155252,1.9572031276271848,1857.8513533500002,5455.870255155252,1225.8512999999998,1.9572031276271848,1857.8513533500002,1746.4906206000003,18619.7,3.142,10442.936217628718,5455.010250082736,15148.45,10442.936217628718,3.142,5455.010250082736,15148.45,18619.7
,21/06/2024,1718928000,1751.8158548000001,1229.3075,5446.587180131045,1887.2017709651427,10314.912305896189,1751.8158548000001,1229.3075,5446.587180131045,1.9771684651424877,1885.2246025000002,5446.587180131045,1229.3075,1.9771684651424877,1885.2246025000002,1751.8158548000001,18619.7,3.142,10617.936217628718,5455.010250082736,15148.45,10617.936217628718,3.142,5455.010250082736,15148.45,18619.7
,22/06/2024,1719014400,1727.7592024,1203.76304,5598.766535716481,1875.8241661707189,10406.1129442872,1727.7592024,1203.76304,5598.766535716481,1.9003073707188218,1873.9238588,5598.766535716481,1203.76304,1.9003073707188218,1873.9238588,1727.7592024,18619.7,3.142,11108.906217628719,5455.010250082736,15148.45,11108.906217628719,3.142,5455.010250082736,15148.45,18619.7
,23/06/2024,1719100800,1735.3188006,1234.0204999999999,5561.967666281967,1800.2666526021662,10331.573619484132,1735.3188006,1234.0204999999999,5561.967666281967,1.8904338021661722,1798.3762188,5561.967666281967,1234.0204999999999,1.8904338021661722,1798.3762188,1735.3188006,18619.7,3.142,11140.356217628718,5455.010250082736,14517.2,11140.356217628718,3.142,5455.010250082736,14517.2,18619.7
,24/06/2024,1719187200,1712.826203,1201.53222,5253.904552134476,1801.1426211705548,9969.40559630503,1712.826203,1201.53222,5253.904552134476,1.9534391705546277,1799.189182,5253.904552134476,1201.53222,1.9534391705546277,1799.189182,1712.826203,18619.7,3.142,10665.206217628716,5455.010250082736,14517.2,10665.206217628716,3.142,5455.010250082736,14517.2,18619.7
,25/06/2024,1719273600,1641.1217383,1114.65592,5221.209224880399,1715.4594479927775,9692.446331173176,1641.1217383,1114.65592,5221.209224880399,1.8056083927773858,1713.6538396,5221.209224880399,1114.65592,1.8056083927773858,1713.6538396,1641.1217383,18619.7,3.142,10866.584717628717,5455.010250082736,14517.2,10866.584717628717,3.142,5455.010250082736,14517.2,18619.7
,26/06/2024,1719360000,1735.6911946,1224.4374,6142.756002303239,1839.6497359937607,10942.534332897,1735.6911946,1224.4374,6142.756002303239,2.0190083937606222,1837.6307276,6142.756002303239,1224.4374,2.0190083937606222,1837.6307276,1735.6911946,18619.7,3.142,12080.909717628718,5455.010250082736,14517.2,12080.909717628718,3.142,5455.010250082736,14517.2,18619.7
,27/06/2024,1719446400,1653.2431629999999,1183.7485,5533.327423047787,1799.405337393146,10169.724423440934,1653.2431629999999,1183.7485,5533.327423047787,1.8856333931460996,1797.519704,5533.327423047787,1183.7485,1.8856333931460996,1797.519704,1653.2431629999999,18619.7,3.142,11202.609717628717,5455.010250082736,14517.2,11202.609717628717,3.142,5455.010250082736,14517.2,18619.7
,28/06/2024,1719532800,1685.6309509,1220.41564,5590.874008086344,1822.0103973283244,10318.930996314668,1685.6309509,1220.41564,5590.874008086344,1.9309645283242869,1820.0794328000002,5590.874008086344,1220.41564,1.9309645283242869,1820.0794328000002,1685.6309509,18316.7,3.142,11007.802717628718,5455.010250082736,14517.2,11007.802717628718,3.142,5455.010250082736,14517.2,18316.7
,29/06/2024,1719619200,1648.5213167,1211.80656,5446.251844293966,1788.3410577502189,10094.920778744185,1648.5213167,1211.80656,5446.251844293966,1.8893973502186563,1786.4516604000003,5446.251844293966,1211.80656,1.8893973502186563,1786.4516604000003,1648.5213167,18316.7,3.142,11071.102717628719,5455.010250082736,14491.95,11071.102717628719,3.142,5455.010250082736,14491.95,18316.7
,30/06/2024,1719705600,1659.1083693000003,1192.0433799999998,4864.959379655364,1764.2854026520638,9480.396531607428,1659.1083693000003,1192.0433799999998,4864.959379655364,1.8903792520636713,1762.3950234000001,4864.959379655364,1192.0433799999998,1.8903792520636713,1762.3950234000001,1659.1083693000003,18316.7,3.142,10030.802717628718,5455.010250082736,14491.95,10030.802717628718,3.142,5455.010250082736,14491.95,18316.7
