,Date,Timestamp,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney
,10/03/2022,1646870400,7236817.830924164,7236817.830924164,7236817.830924164,,,,,,,,7236817.830924164,,,,,,,,7237049.416505492,,,,,,,,7237049.416505492,,,,,,,
,11/03/2022,1646956800,6968021.392302183,6968021.392302183,6968021.392302183,,,,,,,,6968021.392302183,,,,,,,,6961060.331970214,,,,,,,,6961060.331970214,,,,,,,
,12/03/2022,1647043200,6801876.2175825555,6801876.2175825555,6801876.2175825555,,,,,,,,6801876.2175825555,,,,,,,,6802189.118281997,,,,,,,,6802189.118281997,,,,,,,
,13/03/2022,1647129600,6667647.021237187,6667647.021237187,6667647.021237187,,,,,,,,6667647.021237187,,,,,,,,6667647.021237187,,,,,,,,6667647.021237187,,,,,,,
,14/03/2022,1647216000,6427651.776167757,6427651.776167757,6427651.776167757,,,,,,,,6427651.776167757,,,,,,,,6421230.5456221355,,,,,,,,6421230.5456221355,,,,,,,
,15/03/2022,1647302400,6485917.277276128,6485917.277276128,6485917.277276128,,,,,,,,6485917.277276128,,,,,,,,6485917.277276128,,,,,,,,6485917.277276128,,,,,,,
,16/03/2022,1647388800,6476294.6733259335,6476294.6733259335,6476294.6733259335,,,,,,,,6476294.6733259335,,,,,,,,6463367.937451031,,,,,,,,6463367.937451031,,,,,,,
,17/03/2022,1647475200,6651250.374282116,6651250.374282116,6651250.374282116,,,,,,,,6651250.374282116,,,,,,,,6651250.374282116,,,,,,,,6651250.374282116,,,,,,,
,18/03/2022,1647561600,6506163.207822217,6506163.207822217,6506163.207822217,,,,,,,,6506163.207822217,,,,,,,,6506163.207822217,,,,,,,,6506163.207822217,,,,,,,
,19/03/2022,1647648000,6563729.312256822,6563729.312256822,6563729.312256822,,,,,,,,6563729.312256822,,,,,,,,6563729.312256822,,,,,,,,6563729.312256822,,,,,,,
,20/03/2022,1647734400,6447465.705533146,6447465.705533146,6447465.705533146,,,,,,,,6447465.705533146,,,,,,,,6449961.840765523,,,,,,,,6449961.840765523,,,,,,,
,21/03/2022,1647820800,6345528.291359417,6345528.291359417,6345528.291359417,,,,,,,,6345528.291359417,,,,,,,,6339189.1022571605,,,,,,,,6339189.1022571605,,,,,,,
,22/03/2022,1647907200,6406719.16463684,6406719.16463684,6406719.16463684,,,,,,,,6406719.16463684,,,,,,,,6407436.797558167,,,,,,,,6407436.797558167,,,,,,,
,23/03/2022,1647993600,6343493.784046284,6343493.784046284,6343493.784046284,,,,,,,,6343493.784046284,,,,,,,,6318220.900444506,,,,,,,,6318220.900444506,,,,,,,
,24/03/2022,1648080000,6374118.766409256,6374118.766409256,6374118.766409256,,,,,,,,6374118.766409256,,,,,,,,6376261.190169153,,,,,,,,6376261.190169153,,,,,,,
,25/03/2022,1648166400,6173333.855415806,6173333.855415806,6173333.855415806,,,,,,,,6173333.855415806,,,,,,,,6180905.464609954,,,,,,,,6180905.464609954,,,,,,,
,26/03/2022,1648252800,6125782.240269303,6125782.240269303,6125782.240269303,,,,,,,,6125782.240269303,,,,,,,,6135408.696514134,,,,,,,,6135408.696514134,,,,,,,
,27/03/2022,1648339200,6247203.212627803,6247203.212627803,6247203.212627803,,,,,,,,6247203.212627803,,,,,,,,6248659.150209802,,,,,,,,6248659.150209802,,,,,,,
,28/03/2022,1648425600,6358641.530697054,6358641.530697054,6358641.530697054,,,,,,,,6358641.530697054,,,,,,,,6397042.979704219,,,,,,,,6397042.979704219,,,,,,,
,29/03/2022,1648512000,6721867.193320071,6721867.193320071,6721867.193320071,,,,,,,,6721867.193320071,,,,,,,,6737079.518873688,,,,,,,,6737079.518873688,,,,,,,
,30/03/2022,1648598400,6323533.873103889,6323533.873103889,6323533.873103889,,,,,,,,6323533.873103889,,,,,,,,6329230.180266128,,,,,,,,6329230.180266128,,,,,,,
,31/03/2022,1648684800,6718228.024907897,6718228.024907897,6718228.024907897,,,,,,,,6718228.024907897,,,,,,,,6722348.824737461,,,,,,,,6722348.824737461,,,,,,,
,01/04/2022,1648771200,5221435.849911393,5221435.849911393,5221435.849911393,,,,,,,,5221435.849911393,,,,,,,,5216219.630281112,,,,,,,,5216219.630281112,,,,,,,
,02/04/2022,1648857600,5170424.47096029,5170424.47096029,5170424.47096029,,,,,,,,5170424.47096029,,,,,,,,5174931.836589959,,,,,,,,5174931.836589959,,,,,,,
,03/04/2022,1648944000,5137630.330479692,5137630.330479692,5137630.330479692,,,,,,,,5137630.330479692,,,,,,,,5127375.57932105,,,,,,,,5127375.57932105,,,,,,,
,04/04/2022,1649030400,5219062.404893244,5219062.404893244,5219062.404893244,,,,,,,,5219062.404893244,,,,,,,,5225447.902229768,,,,,,,,5225447.902229768,,,,,,,
,05/04/2022,1649116800,5225104.409526155,5225104.409526155,5225104.409526155,,,,,,,,5225104.409526155,,,,,,,,5219884.525001155,,,,,,,,5219884.525001155,,,,,,,
,06/04/2022,1649203200,5006734.453084665,5006734.453084665,5006734.453084665,,,,,,,,5006734.453084665,,,,,,,,5001732.720364301,,,,,,,,5001732.720364301,,,,,,,
,07/04/2022,1649289600,6158842.075932452,6158842.075932452,6158842.075932452,,,,,,,,6158842.075932452,,,,,,,,6164784.928603626,,,,,,,,6164784.928603626,,,,,,,
,08/04/2022,1649376000,6447258.108608069,6447258.108608069,6447258.108608069,,,,,,,,6447258.108608069,,,,,,,,6450283.291471769,,,,,,,,6450283.291471769,,,,,,,
,09/04/2022,1649462400,6699860.692391279,6699860.692391279,6699860.692391279,,,,,,,,6699860.692391279,,,,,,,,6693167.524866413,,,,,,,,6693167.524866413,,,,,,,
,10/04/2022,1649548800,6713824.94980475,6713824.94980475,6713824.94980475,,,,,,,,6713824.94980475,,,,,,,,6707117.831972778,,,,,,,,6707117.831972778,,,,,,,
,11/04/2022,1649635200,6529740.832861818,6529740.832861818,6529740.832861818,,,,,,,,6529740.832861818,,,,,,,,6523217.6152465725,,,,,,,,6523217.6152465725,,,,,,,
,12/04/2022,1649721600,6075488.075405627,6075488.075405627,6075488.075405627,,,,,,,,6075488.075405627,,,,,,,,6063361.352700226,,,,,,,,6063361.352700226,,,,,,,
,13/04/2022,1649808000,6129292.892338561,6129292.892338561,6129292.892338561,,,,,,,,6129292.892338561,,,,,,,,6131451.163147989,,,,,,,,6131451.163147989,,,,,,,
,14/04/2022,1649894400,6472831.931489586,6472831.931489586,6472831.931489586,,,,,,,,6472831.931489586,,,,,,,,6466365.565923663,,,,,,,,6466365.565923663,,,,,,,
,15/04/2022,1649980800,6297408.642592727,6297408.642592727,6297408.642592727,,,,,,,,6297408.642592727,,,,,,,,6291117.52506766,,,,,,,,6291117.52506766,,,,,,,
,16/04/2022,1650067200,6195878.498852935,6195878.498852935,6195878.498852935,,,,,,,,6195878.498852935,,,,,,,,6189688.810042893,,,,,,,,6189688.810042893,,,,,,,
,17/04/2022,1650153600,5774815.631855389,5774815.631855389,5774815.631855389,,,,,,,,5774815.631855389,,,,,,,,5774815.631855389,,,,,,,,5774815.631855389,,,,,,,
,18/04/2022,1650240000,5657623.906898888,5657623.906898888,5657623.906898888,,,,,,,,5657623.906898888,,,,,,,,5659525.507469398,,,,,,,,5659525.507469398,,,,,,,
,19/04/2022,1650326400,5889815.870194306,5889815.870194306,5889815.870194306,,,,,,,,5889815.870194306,,,,,,,,5889815.870194306,,,,,,,,5889815.870194306,,,,,,,
,20/04/2022,1650412800,5863567.942139158,5863567.942139158,5863567.942139158,,,,,,,,5863567.942139158,,,,,,,,5865257.136194382,,,,,,,,5865257.136194382,,,,,,,
,21/04/2022,1650499200,5707010.366577603,5707010.366577603,5707010.366577603,,,,,,,,5707010.366577603,,,,,,,,5711236.681722077,,,,,,,,5711236.681722077,,,,,,,
,22/04/2022,1650585600,5589307.7760558305,5589307.7760558305,5589307.7760558305,,,,,,,,5589307.7760558305,,,,,,,,5593928.360881919,,,,,,,,5593928.360881919,,,,,,,
,23/04/2022,1650672000,5252524.254064448,5252524.254064448,5252524.254064448,,,,,,,,5252524.254064448,,,,,,,,5252524.254064448,,,,,,,,5252524.254064448,,,,,,,
,24/04/2022,1650758400,5091263.391975798,5091263.391975798,5091263.391975798,,,,,,,,5091263.391975798,,,,,,,,5086177.214761037,,,,,,,,5086177.214761037,,,,,,,
,25/04/2022,1650844800,4939146.925912935,4939146.925912935,4939146.925912935,,,,,,,,4939146.925912935,,,,,,,,4945373.150709678,,,,,,,,4945373.150709678,,,,,,,
,26/04/2022,1650931200,5143929.916604187,5143929.916604187,5143929.916604187,,,,,,,,5143929.916604187,,,,,,,,5145092.707556095,,,,,,,,5145092.707556095,,,,,,,
,27/04/2022,1651017600,4949012.869893028,4949012.869893028,4949012.869893028,,,,,,,,4949012.869893028,,,,,,,,4949012.869893028,,,,,,,,4949012.869893028,,,,,,,
,28/04/2022,1651104000,4945969.231246908,4945969.231246908,4945969.231246908,,,,,,,,4945969.231246908,,,,,,,,4947027.895216485,,,,,,,,4947027.895216485,,,,,,,
,29/04/2022,1651190400,4898434.604420038,4898434.604420038,4902049.653783001,,,,,,,,4902049.653783001,,,,,,,,4902049.653783001,,,,,,,,4902049.653783001,,,,,,,
,30/04/2022,1651276800,4869074.747974473,4869074.747974473,4869074.747974473,,,,,,,,4869074.747974473,,,,,,,,4864210.537437037,,,,,,,,4864210.537437037,,,,,,,
,01/05/2022,1651363200,4366765.6389638875,4366765.6389638875,4366765.6389638875,,,,,,,,4366765.6389638875,,,,,,,,4362403.23572816,,,,,,,,4362403.23572816,,,,,,,
,02/05/2022,1651449600,4476700.776432642,4476700.776432642,4476700.776432642,,,,,,,,4476700.776432642,,,,,,,,4472228.547884758,,,,,,,,4472228.547884758,,,,,,,
,03/05/2022,1651536000,4464051.492459595,4464051.492459595,4464051.492459595,,,,,,,,4464051.492459595,,,,,,,,4466396.35054363,,,,,,,,4466396.35054363,,,,,,,
,04/05/2022,1651622400,4402220.430924107,4402220.430924107,4402220.430924107,,,,,,,,4402220.430924107,,,,,,,,4397822.608315792,,,,,,,,4397822.608315792,,,,,,,
,05/05/2022,1651708800,4727335.352218183,4727335.352218183,4727335.352218183,,,,,,,,4727335.352218183,,,,,,,,4722612.7394787045,,,,,,,,4722612.7394787045,,,,,,,
,06/05/2022,1651795200,4184387.295082283,4184387.295082283,4184387.295082283,,,,,,,,4184387.295082283,,,,,,,,4176035.224633017,,,,,,,,4176035.224633017,,,,,,,
,07/05/2022,1651881600,4114845.8017591275,4114845.8017591275,4114845.8017591275,,,,,,,,4114845.8017591275,,,,,,,,4106632.536685756,,,,,,,,4106632.536685756,,,,,,,
,08/05/2022,1651968000,4039480.234497342,4039480.234497342,4039480.234497342,,,,,,,,4039480.234497342,,,,,,,,4027398.0403762134,,,,,,,,4027398.0403762134,,,,,,,
,09/05/2022,1652054400,3942291.862755216,3942291.862755216,3942291.862755216,,,,,,,,3942291.862755216,,,,,,,,3938353.5092459708,,,,,,,,3938353.5092459708,,,,,,,
,10/05/2022,1652140800,3017637.5736771887,3017637.5736771887,3017637.5736771887,,,,,,,,3017637.5736771887,,,,,,,,3040073.31473997,,,,,,,,3040073.31473997,,,,,,,
,11/05/2022,1652227200,3093729.799074544,3093729.799074544,3093729.799074544,,,,,,,,3093729.799074544,,,,,,,,3090639.15991463,,,,,,,,3090639.15991463,,,,,,,
,12/05/2022,1652313600,2098091.579671497,2098091.579671497,2098091.579671497,,,,,,,,2098091.579671497,,,,,,,,2100345.250124881,,,,,,,,2100345.250124881,,,,,,,
,13/05/2022,1652400000,1881621.6943119848,1881621.6943119848,1881621.6943119848,,,,,,,,1881621.6943119848,,,,,,,,1879741.9523596254,,,,,,,,1879741.9523596254,,,,,,,
,14/05/2022,1652486400,835472.7168947558,835472.7168947558,835472.7168947558,,,,,,,,835472.7168947558,,,,,,,,832973.7955082313,,,,,,,,832973.7955082313,,,,,,,
,15/05/2022,1652572800,863196.3655478607,863196.3655478607,863196.3655478607,,,,,,,,863196.3655478607,,,,,,,,860614.5219819151,,,,,,,,860614.5219819151,,,,,,,
,16/05/2022,1652659200,898267.1302267977,898267.1302267977,898267.1302267977,,,,,,,,898267.1302267977,,,,,,,,896474.1818630715,,,,,,,,896474.1818630715,,,,,,,
,17/05/2022,1652745600,854028.228343116,854028.228343116,854028.228343116,,,,,,,,854028.228343116,,,,,,,,852323.5811807545,,,,,,,,852323.5811807545,,,,,,,
,18/05/2022,1652832000,905926.9051102606,905926.9051102606,905926.9051102606,,,,,,,,905926.9051102606,,,,,,,,905021.8832270337,,,,,,,,905021.8832270337,,,,,,,
,19/05/2022,1652918400,830804.3674084092,830804.3674084092,830804.3674084092,,,,,,,,830804.3674084092,,,,,,,,829974.393015394,,,,,,,,829974.393015394,,,,,,,
,20/05/2022,1653004800,887561.7629141521,887561.7629141521,887561.7629141521,,,,,,,,887561.7629141521,,,,,,,,884907.0417887858,,,,,,,,884907.0417887858,,,,,,,
,21/05/2022,1653091200,974418.4377146444,974418.4377146444,974418.4377146444,,,,,,,,974418.4377146444,,,,,,,,972473.490733178,,,,,,,,972473.490733178,,,,,,,
,22/05/2022,1653177600,945409.1021057925,945409.1021057925,945409.1021057925,,,,,,,,945409.1021057925,,,,,,,,943522.0579898129,,,,,,,,943522.0579898129,,,,,,,
,23/05/2022,1653264000,977674.4897407764,977674.4897407764,977674.4897407764,,,,,,,,977674.4897407764,,,,,,,,976697.7919488277,,,,,,,,976697.7919488277,,,,,,,
,24/05/2022,1653350400,1074732.4854041892,1074732.4854041892,1074732.4854041892,,,,,,,,1074732.4854041892,,,,,,,,1071517.9316093612,,,,,,,,1071517.9316093612,,,,,,,
,25/05/2022,1653436800,1024515.0400867604,1024515.0400867604,1024515.0400867604,,,,,,,,1024515.0400867604,,,,,,,,1023491.5485382223,,,,,,,,1023491.5485382223,,,,,,,
,26/05/2022,1653523200,970390.4844102358,970390.4844102358,970390.4844102358,,,,,,,,970390.4844102358,,,,,,,,969421.063346889,,,,,,,,969421.063346889,,,,,,,
,27/05/2022,1653609600,870684.9525248458,870684.9525248458,870684.9525248458,,,,,,,,870684.9525248458,,,,,,,,866353.1865918864,,,,,,,,866353.1865918864,,,,,,,
,28/05/2022,1653696000,851730.0333490199,851730.0333490199,851730.0333490199,,,,,,,,851730.0333490199,,,,,,,,850879.1541948252,,,,,,,,850879.1541948252,,,,,,,
,29/05/2022,1653782400,870157.6877190922,870157.6877190922,870157.6877190922,,,,,,,,870157.6877190922,,,,,,,,868420.8460270382,,,,,,,,868420.8460270382,,,,,,,
,30/05/2022,1653868800,894745.6193476885,894745.6193476885,894745.6193476885,,,,,,,,894745.6193476885,,,,,,,,893851.7675801085,,,,,,,,893851.7675801085,,,,,,,
,31/05/2022,1653955200,868077.4621008259,868077.4621008259,868077.4621008259,,,,,,,,868077.4621008259,,,,,,,,868077.4621008259,,,,,,,,868077.4621008259,,,,,,,
,01/06/2022,1654041600,809454.9281009972,809454.9281009972,809454.9281009972,,,,,,,,809454.9281009972,,,,,,,,808646.2818191781,,,,,,,,808646.2818191781,,,,,,,
,02/06/2022,1654128000,765146.0126440132,765146.0126440132,765146.0126440132,,,,,,,,765146.0126440132,,,,,,,,762857.4403230441,,,,,,,,762857.4403230441,,,,,,,
,03/06/2022,1654214400,791584.7000680027,791584.7000680027,791584.7000680027,,,,,,,,791584.7000680027,,,,,,,,792018.7263300315,,,,,,,,792018.7263300315,,,,,,,
,04/06/2022,1654300800,829223.1366479201,829223.1366479201,829223.1366479201,,,,,,,,829223.1366479201,,,,,,,,828394.7419060142,,,,,,,,828394.7419060142,,,,,,,
,05/06/2022,1654387200,876549.4375892028,876549.4375892028,876549.4375892028,,,,,,,,876549.4375892028,,,,,,,,876549.4375892028,,,,,,,,876549.4375892028,,,,,,,
,06/06/2022,1654473600,827787.2835188009,827787.2835188009,827787.2835188009,,,,,,,,827787.2835188009,,,,,,,,825311.3494703898,,,,,,,,825311.3494703898,,,,,,,
,07/06/2022,1654560000,857058.8064709479,857058.8064709479,857058.8064709479,,,,,,,,857058.8064709479,,,,,,,,857201.1018538557,,,,,,,,857201.1018538557,,,,,,,
,08/06/2022,1654646400,817803.5784462399,817803.5784462399,817803.5784462399,,,,,,,,817803.5784462399,,,,,,,,818396.0972206276,,,,,,,,818396.0972206276,,,,,,,
,09/06/2022,1654732800,815072.7067169822,815072.7067169822,815072.7067169822,,,,,,,,815072.7067169822,,,,,,,,815072.7067169822,,,,,,,,815072.7067169822,,,,,,,
,10/06/2022,1654819200,797376.6225882279,797376.6225882279,797376.6225882279,,,,,,,,797376.6225882279,,,,,,,,796580.0425456823,,,,,,,,796580.0425456823,,,,,,,
,11/06/2022,1654905600,752395.7602487415,752395.7602487415,752395.7602487415,,,,,,,,752395.7602487415,,,,,,,,750893.9723041332,,,,,,,,750893.9723041332,,,,,,,
,12/06/2022,1654992000,638912.0893435383,638912.0893435383,638912.0893435383,,,,,,,,638912.0893435383,,,,,,,,637636.8157121141,,,,,,,,637636.8157121141,,,,,,,
,13/06/2022,1655078400,418732.8342203182,418732.8342203182,418732.8342203182,,,,,,,,418732.8342203182,,,,,,,,417064.5759166516,,,,,,,,417064.5759166516,,,,,,,
,14/06/2022,1655164800,312734.849765737,312734.849765737,312734.849765737,,,,,,,,312734.849765737,,,,,,,,312110.62850871956,,,,,,,,312110.62850871956,,,,,,,
,15/06/2022,1655251200,312701.6370413613,312701.6370413613,312701.6370413613,,,,,,,,312701.6370413613,,,,,,,,311766.3380272795,,,,,,,,311766.3380272795,,,,,,,
,16/06/2022,1655337600,284492.9243268892,284492.9243268892,284492.9243268892,,,,,,,,284492.9243268892,,,,,,,,284492.9243268892,,,,,,,,284492.9243268892,,,,,,,
,17/06/2022,1655424000,252429.89472694954,252429.89472694954,252429.89472694954,,,,,,,,252429.89472694954,,,,,,,,252177.71700993963,,,,,,,,252177.71700993963,,,,,,,
,18/06/2022,1655510400,272413.5539672765,272413.5539672765,272413.5539672765,,,,,,,,272413.5539672765,,,,,,,,272444.6126531189,,,,,,,,272444.6126531189,,,,,,,
,19/06/2022,1655596800,212183.91184311864,212183.91184311864,212183.91184311864,,,,,,,,212183.91184311864,,,,,,,,211971.93990321545,,,,,,,,211971.93990321545,,,,,,,
,20/06/2022,1655683200,223215.34867903788,223215.34867903788,223215.34867903788,,,,,,,,223215.34867903788,,,,,,,,223215.34867903788,,,,,,,,223215.34867903788,,,,,,,
,21/06/2022,1655769600,238697.74235706666,238697.74235706666,238697.74235706666,,,,,,,,238697.74235706666,,,,,,,,238459.2830739927,,,,,,,,238459.2830739927,,,,,,,
,22/06/2022,1655856000,233710.9511304597,233710.9511304597,233710.9511304597,,,,,,,,233710.9511304597,,,,,,,,233754.19565665617,,,,,,,,233754.19565665617,,,,,,,
,23/06/2022,1655942400,234679.05502680535,234679.05502680535,234679.05502680535,,,,,,,,234679.05502680535,,,,,,,,234685.86091677193,,,,,,,,234685.86091677193,,,,,,,
,24/06/2022,1656028800,249665.62848245542,249665.62848245542,249665.62848245542,,,,,,,,249665.62848245542,,,,,,,,249416.21227018526,,,,,,,,249416.21227018526,,,,,,,
,25/06/2022,1656115200,265011.51389873476,265011.51389873476,265011.51389873476,,,,,,,,265011.51389873476,,,,,,,,264482.5488011325,,,,,,,,264482.5488011325,,,,,,,
,26/06/2022,1656201600,268966.81813930505,268966.81813930505,268966.81813930505,,,,,,,,268966.81813930505,,,,,,,,268698.12001928577,,,,,,,,268698.12001928577,,,,,,,
,27/06/2022,1656288000,250557.6941781963,250557.6941781963,250557.6941781963,,,,,,,,250557.6941781963,,,,,,,,250557.6941781963,,,,,,,,250557.6941781963,,,,,,,
,28/06/2022,1656374400,245548.50267341608,245548.50267341608,245548.50267341608,,,,,,,,245548.50267341608,,,,,,,,244570.221786271,,,,,,,,244570.221786271,,,,,,,
,29/06/2022,1656460800,236045.23734586907,236045.23734586907,236045.23734586907,,,,,,,,236045.23734586907,,,,,,,,235339.21968680868,,,,,,,,235339.21968680868,,,,,,,
,30/06/2022,1656547200,226374.6244030038,226374.6244030038,226374.6244030038,,,,,,,,226374.6244030038,,,,,,,,225922.77884531318,,,,,,,,225922.77884531318,,,,,,,
,01/07/2022,1656633600,226286.8493807734,226286.8493807734,226286.8493807734,,,,,,,,226286.8493807734,,,,,,,,226060.78859218126,,,,,,,,226060.78859218126,,,,,,,
,02/07/2022,1656720000,198420.72032758922,198420.72032758922,198420.72032758922,,,,,,,,198420.72032758922,,,,,,,,198024.670985618,,,,,,,,198024.670985618,,,,,,,
,03/07/2022,1656806400,199928.12079543853,199928.12079543853,199928.12079543853,,,,,,,,199928.12079543853,,,,,,,,199529.06267009833,,,,,,,,199529.06267009833,,,,,,,
,04/07/2022,1656892800,204862.12419764284,204862.12419764284,204862.12419764284,,,,,,,,204862.12419764284,,,,,,,,204249.37606943457,,,,,,,,204249.37606943457,,,,,,,
,05/07/2022,1656979200,215595.335666767,215595.335666767,215595.335666767,,,,,,,,215595.335666767,,,,,,,,215595.335666767,,,,,,,,215595.335666767,,,,,,,
,06/07/2022,1657065600,215983.96182807622,215983.96182807622,215983.96182807622,,,,,,,,215983.96182807622,,,,,,,,216385.79024055292,,,,,,,,216385.79024055292,,,,,,,
,07/07/2022,1657152000,223897.33299865536,223897.33299865536,223897.33299865536,,,,,,,,223897.33299865536,,,,,,,,223450.4321343866,,,,,,,,223450.4321343866,,,,,,,
,08/07/2022,1657238400,225189.64762899958,225189.64762899958,225189.64762899958,,,,,,,,225189.64762899958,,,,,,,,225189.64762899958,,,,,,,,225189.64762899958,,,,,,,
,09/07/2022,1657324800,221403.37934891015,221403.37934891015,221403.37934891015,,,,,,,,221403.37934891015,,,,,,,,221403.37934891015,,,,,,,,221403.37934891015,,,,,,,
,10/07/2022,1657411200,218348.3533532664,218348.3533532664,218348.3533532664,,,,,,,,218348.3533532664,,,,,,,,218130.2231301363,,,,,,,,218130.2231301363,,,,,,,
,11/07/2022,1657497600,212976.00369353703,212976.00369353703,212976.00369353703,,,,,,,,212976.00369353703,,,,,,,,212338.98673333705,,,,,,,,212338.98673333705,,,,,,,
,12/07/2022,1657584000,198314.0454204211,198314.0454204211,198314.0454204211,,,,,,,,198314.0454204211,,,,,,,,198115.9294909302,,,,,,,,198115.9294909302,,,,,,,
,13/07/2022,1657670400,194418.18383611942,194418.18383611942,194418.18383611942,,,,,,,,194418.18383611942,,,,,,,,194223.9598762432,,,,,,,,194223.9598762432,,,,,,,
,14/07/2022,1657756800,209537.43764641415,209537.43764641415,209537.43764641415,,,,,,,,209537.43764641415,,,,,,,,209328.1095368773,,,,,,,,209328.1095368773,,,,,,,
,15/07/2022,1657843200,218834.9349046222,218834.9349046222,218834.9349046222,,,,,,,,218834.9349046222,,,,,,,,218398.13862736747,,,,,,,,218398.13862736747,,,,,,,
,16/07/2022,1657929600,215251.67108974358,215251.67108974358,215251.67108974358,,,,,,,,215251.67108974358,,,,,,,,215036.63445528832,,,,,,,,215036.63445528832,,,,,,,
,17/07/2022,1658016000,231359.5706947952,231359.5706947952,231359.5706947952,,,,,,,,231359.5706947952,,,,,,,,231581.42570061638,,,,,,,,231581.42570061638,,,,,,,
,18/07/2022,1658102400,225619.40762068934,225619.40762068934,225619.40762068934,,,,,,,,225619.40762068934,,,,,,,,225169.0694817259,,,,,,,,225169.0694817259,,,,,,,
,19/07/2022,1658188800,224537.96162169593,224537.96162169593,224537.96162169593,,,,,,,,224537.96162169593,,,,,,,,223420.85733502085,,,,,,,,223420.85733502085,,,,,,,
,20/07/2022,1658275200,233631.61231000358,233631.61231000358,233631.61231000358,,,,,,,,233631.61231000358,,,,,,,,232238.18321073914,,,,,,,,232238.18321073914,,,,,,,
,21/07/2022,1658361600,204166.9892853173,204166.9892853173,204166.9892853173,,,,,,,,204166.9892853173,,,,,,,,204283.43084089662,,,,,,,,204283.43084089662,,,,,,,
,22/07/2022,1658448000,214162.19780640068,214162.19780640068,214162.19780640068,,,,,,,,214162.19780640068,,,,,,,,214290.77226976256,,,,,,,,214290.77226976256,,,,,,,
,23/07/2022,1658534400,203613.27823591995,203613.27823591995,203613.27823591995,,,,,,,,203613.27823591995,,,,,,,,203409.8683675524,,,,,,,,203409.8683675524,,,,,,,
