,Date,Timestamp,Chainge Finance,Chainge Finance,Chainge Finance
,14/12/2021,1639440000,115569364.8397183,,
,15/12/2021,1639526400,116569364.839718,,
,16/12/2021,1639612800,118967713.54674466,,
,17/12/2021,1639699200,120191351.84801687,,
,18/12/2021,1639785600,120091034.95094396,,
,19/12/2021,1639872000,118527497.87966107,,
,20/12/2021,1639958400,118813744.05908328,,
,21/12/2021,1640044800,116824668.11060104,,
,22/12/2021,1640131200,118979021.2966251,,
,23/12/2021,1640217600,119770405.21621495,,
,24/12/2021,1640304000,123444224.62008463,,
,25/12/2021,1640390400,125296631.64535636,,
,26/12/2021,1640476800,124083859.79147723,,
,27/12/2021,1640563200,124461444.47419132,,
,28/12/2021,1640649600,123626734.65452917,,
,29/12/2021,1640736000,120390832.32679293,,
,30/12/2021,1640822400,119158937.7637883,,
,31/12/2021,1640908800,118642613.98235208,,
,01/01/2022,1640995200,14499457.559418919,,
,02/01/2022,1641081600,23144178.47360274,,
,03/01/2022,1641168000,24590923.012169763,,
,04/01/2022,1641254400,25704140.892493658,,
,05/01/2022,1641340800,26428560.983379837,,
,06/01/2022,1641427200,26205820.38727837,,
,07/01/2022,1641513600,27220831.902119454,,
,08/01/2022,1641600000,33049483.19814565,,
,09/01/2022,1641686400,32123901.34816331,,
,10/01/2022,1641772800,33101060.582128465,,
,11/01/2022,1641859200,62719014.21965205,,
,12/01/2022,1641945600,83627675.99291874,,
,13/01/2022,1642032000,102143910.18799353,,
,14/01/2022,1642118400,118993200.1146382,,
,15/01/2022,1642204800,130144019.39666837,,
,16/01/2022,1642291200,129951384.7270279,,
,17/01/2022,1642377600,158727741.1683397,,
,18/01/2022,1642464000,159817194.64551008,,
,19/01/2022,1642550400,159145330.46797723,,
,20/01/2022,1642636800,154967416.30722412,,
,21/01/2022,1642723200,152808488.7931573,,
,22/01/2022,1642809600,144200689.59276283,,
,23/01/2022,1642896000,141039739.0944832,,
,24/01/2022,1642982400,142315705.84484276,,
,25/01/2022,1643068800,141098929.33202803,,
,26/01/2022,1643155200,143732030.13396057,,
,27/01/2022,1643241600,145183999.89779755,,
,28/01/2022,1643328000,145462091.98255897,,
,29/01/2022,1643414400,148016175.67992002,,
,30/01/2022,1643500800,148381486.26072595,,
,31/01/2022,1643587200,146347139.95530155,,
,01/02/2022,1643673600,148554660.75936666,,
,02/02/2022,1643760000,148654660.759367,,
,03/02/2022,1643846400,148918138.04801667,,
,04/02/2022,1643932800,149157246.9334393,,
,05/02/2022,1644019200,156031962.91553366,,
,06/02/2022,1644105600,157820648.4635224,,
,07/02/2022,1644192000,158791318.76908928,,
,08/02/2022,1644278400,160179873.03992987,,
,09/02/2022,1644364800,159384898.50621688,,
,10/02/2022,1644451200,161104853.05833277,,
,11/02/2022,1644537600,159162656.2077557,,
,12/02/2022,1644624000,157109971.89631665,,
,13/02/2022,1644710400,156214889.10927394,,
,14/02/2022,1644796800,155595785.8283671,,
,15/02/2022,1644883200,156159578.57190084,,
,16/02/2022,1644969600,160415412.82135177,,
,17/02/2022,1645056000,159555639.68927255,,
,18/02/2022,1645142400,155752746.92885417,,
,19/02/2022,1645228800,154648264.21019542,,
,20/02/2022,1645315200,154296768.73869017,,
,21/02/2022,1645401600,150040986.82615158,,
,22/02/2022,1645488000,147065048.98906872,,
,23/02/2022,1645574400,147373100.9456134,,
,24/02/2022,1645660800,147373100.94590786,,
,25/02/2022,1645747200,146251159.72310865,,
,26/02/2022,1645833600,149378985.1204147,,
,27/02/2022,1645920000,148724957.55398014,,
,28/02/2022,1646006400,146461626.09973085,,
,01/03/2022,1646092800,153356090.29192218,,
,02/03/2022,1646179200,155592324.75985667,,
,03/03/2022,1646265600,156339650.45166126,,
,04/03/2022,1646352000,150425765.65411305,,
,06/03/2022,1646524800,146383865.8360579,,
,07/03/2022,1646611200,145649151.47010598,,
,08/03/2022,1646697600,145639136.49449462,,
,09/03/2022,1646784000,146836385.25434676,,
,10/03/2022,1646870400,146536385.254347,,
,11/03/2022,1646956800,145860009.94542864,,
,12/03/2022,1647043200,145363967.25969383,,
,13/03/2022,1647129600,145169919.95670083,,
,14/03/2022,1647216000,144804174.61906284,,
,15/03/2022,1647302400,145787447.15430224,,
,16/03/2022,1647388800,150599070.6424988,,
,17/03/2022,1647475200,153094448.32034054,,
,18/03/2022,1647561600,152590322.9378668,,
,19/03/2022,1647648000,164988981.0024062,,
,20/03/2022,1647734400,171972620.03302813,,
,21/03/2022,1647820800,164210395.18035,,
,22/03/2022,1647907200,172352041.3754091,,
,23/03/2022,1647993600,177993733.3196775,,
,24/03/2022,1648080000,179005473.3641283,,
,25/03/2022,1648166400,179976691.49031213,,
,26/03/2022,1648252800,180114951.93993208,,
,27/03/2022,1648339200,181105579.4240336,,
,28/03/2022,1648425600,183299647.5787576,,
,29/03/2022,1648512000,183995059.701235,,
,30/03/2022,1648598400,183801904.5924238,,
,31/03/2022,1648684800,182714952.939932,,
,01/04/2022,1648771200,182105580.424034,,
,02/04/2022,1648857600,183999648.578758,,
,03/04/2022,1648944000,184195060.701235,,
,04/04/2022,1649030400,184345608.212263,,
,05/04/2022,1649116800,184338362.6048987,,
,06/04/2022,1649203200,184338362.6048987,,
,07/04/2022,1649289600,179124154.32366055,,
,08/04/2022,1649376000,180469886.18112534,,
,09/04/2022,1649462400,178903339.08679336,,
,10/04/2022,1649548800,179350786.65023375,,
,11/04/2022,1649635200,178149494.28791165,,
,12/04/2022,1649721600,173631536.95391273,,
,13/04/2022,1649808000,174383701.4895384,,
,14/04/2022,1649894400,175985499.81240827,,
,15/04/2022,1649980800,173833399.61007535,,
,16/04/2022,1650067200,174119467.01559237,,
,17/04/2022,1650153600,174201784.2031355,,
,18/04/2022,1650240000,173463950.93212876,,
,19/04/2022,1650326400,174788091.88304943,,
,20/04/2022,1650412800,175912441.4884038,,
,21/04/2022,1650499200,175506308.45546567,,
,22/04/2022,1650585600,173956059.65987924,,
,23/04/2022,1650672000,172710839.27108854,,
,24/04/2022,1650758400,172485591.64836997,,
,25/04/2022,1650844800,171532808.77305266,,
,26/04/2022,1650931200,173401311.33872324,,
,27/04/2022,1651017600,169892101.85088992,,
,28/04/2022,1651104000,170676543.23078507,,
,29/04/2022,1651190400,171265197.12181005,,
,30/04/2022,1651276800,168755158.07666883,,
,01/05/2022,1651363200,167114775.6649503,,
,02/05/2022,1651449600,168910473.0947753,,
,03/05/2022,1651536000,169041906.79493058,,
,04/05/2022,1651622400,169536004.0045211,,
,05/05/2022,1651708800,172142133.40483108,,
,06/05/2022,1651795200,169452106.9885519,,
,07/05/2022,1651881600,167140962.89499593,,
,08/05/2022,1651968000,167264277.11461642,,
,09/05/2022,1652054400,166033765.6716651,,
,10/05/2022,1652140800,159513060.70408273,,
,11/05/2022,1652227200,159974394.143953,,
,12/05/2022,1652313600,154578517.25890216,,
,13/05/2022,1652400000,151220512.87371606,,
,14/05/2022,1652486400,152217939.42517996,,
,15/05/2022,1652572800,152529287.709707,,
,16/05/2022,1652659200,154362815.10051757,,
,17/05/2022,1652745600,153100277.61895546,,
,18/05/2022,1652832000,154489273.43655682,,
,19/05/2022,1652918400,151885323.50929236,,
,20/05/2022,1653004800,153485863.8760029,,
,21/05/2022,1653091200,152205173.54143417,,
,22/05/2022,1653177600,152885785.92347324,,
,23/05/2022,1653264000,153727326.02785757,,
,24/05/2022,1653350400,152458265.9346644,,
,25/05/2022,1653436800,153005366.34952572,,
,26/05/2022,1653523200,152911107.09690303,,
,27/05/2022,1653609600,151045487.29812703,,
,28/05/2022,1653696000,149953526.33589903,,
,29/05/2022,1653782400,151207663.51621878,,
,30/05/2022,1653868800,152346918.01250553,,
,31/05/2022,1653955200,155656074.9625224,,
,01/06/2022,1654041600,155406033.90338486,,
,02/06/2022,1654128000,152805546.92725456,,
,03/06/2022,1654214400,154277887.46693113,,
,04/06/2022,1654300800,152851877.8161653,,
,05/06/2022,1654387200,152989826.30685827,,
,06/06/2022,1654473600,153615702.50159281,,
,07/06/2022,1654560000,154422143.96494743,,
,08/06/2022,1654646400,153505101.13196146,,
,09/06/2022,1654732800,152938829.85834166,,
,10/06/2022,1654819200,152328612.54660434,,
,11/06/2022,1654905600,151066024.35809588,,
,12/06/2022,1654992000,148762005.0401815,,
,13/06/2022,1655078400,145865048.1367685,,
,14/06/2022,1655164800,140979448.67274597,,
,15/06/2022,1655251200,140018015.21035278,,
,16/06/2022,1655337600,140041995.45334247,,
,17/06/2022,1655424000,137124087.05092305,,
,18/06/2022,1655510400,137622491.38701522,,
,19/06/2022,1655596800,133905084.83187407,,
,20/06/2022,1655683200,135623634.24973363,,
,21/06/2022,1655769600,136457872.99749714,,
,22/06/2022,1655856000,136632540.07639596,,
,23/06/2022,1655942400,136297723.35086504,,
,24/06/2022,1656028800,137279353.86741027,,
,25/06/2022,1656115200,138146319.49122894,,
,26/06/2022,1656201600,138540377.62306005,,
,27/06/2022,1656288000,137921718.51408246,,
,28/06/2022,1656374400,138104984.73076934,,
,29/06/2022,1656460800,136511614.48261824,,
,30/06/2022,1656547200,135746524.4901086,,
,01/07/2022,1656633600,136052054.55380964,,
,02/07/2022,1656720000,134826867.75468522,,
,03/07/2022,1656806400,134701085.02150884,,
,04/07/2022,1656892800,134826158.52662888,,
,05/07/2022,1656979200,136368410.11215416,,
,06/07/2022,1657065600,136188404.98841932,,
,07/07/2022,1657152000,136862982.18233046,,
,08/07/2022,1657238400,138200231.49382108,,
,09/07/2022,1657324800,138379969.34326693,,
,10/07/2022,1657411200,138280638.04825956,,
,11/07/2022,1657497600,137977175.3131426,,
,12/07/2022,1657584000,137045040.503646,,
,13/07/2022,1657670400,136042203.1742865,,
,14/07/2022,1657756800,137637020.9651625,,
,15/07/2022,1657843200,138468365.02848777,,
,16/07/2022,1657929600,138718398.09548634,,
,17/07/2022,1658016000,140471972.93025032,,
,18/07/2022,1658102400,140720558.9387455,,
,19/07/2022,1658188800,143463632.79321066,,
,20/07/2022,1658275200,143610802.0447992,,
,21/07/2022,1658361600,143562405.85665375,,
,22/07/2022,1658448000,144195751.95815438,,
,23/07/2022,1658534400,143139676.87586668,,
,24/07/2022,1658620800,142701256.78682,,
,25/07/2022,1658707200,142540977.1490634,,
,26/07/2022,1658793600,140886077.42601997,,
,27/07/2022,1658880000,140683859.68738642,,
,28/07/2022,1658966400,143305594.04456338,,
,29/07/2022,1659052800,144684348.54648265,,
,30/07/2022,1659139200,144342018.73769915,,
,31/07/2022,1659225600,144226035.0123107,,
,01/08/2022,1659312000,143804026.26944175,,
,02/08/2022,1659398400,143184954.51864612,,
,03/08/2022,1659484800,142853640.35029885,,
,04/08/2022,1659571200,143755145.63001046,,
,05/08/2022,1659657600,143629224.00634998,,
,06/08/2022,1659744000,144963963.58699334,,
,07/08/2022,1659830400,144951949.98459747,,
,08/08/2022,1659916800,145193194.78398165,,
,09/08/2022,1660003200,146371688.92575815,,
,10/08/2022,1660089600,144995739.34345645,,
,11/08/2022,1660176000,147822886.6874349,,
,12/08/2022,1660262400,147911129.3195029,,
,13/08/2022,1660348800,148606641.18490043,,
,14/08/2022,1660435200,148425605.0227588,,
,15/08/2022,1660521600,147439167.84010956,,
,16/08/2022,1660608000,146863923.22198367,,
,17/08/2022,1660694400,146559041.10577983,,
,18/08/2022,1660780800,145457064.8117182,,
,19/08/2022,1660867200,145027334.75381947,,
,20/08/2022,1660953600,141560302.27448276,,
,21/08/2022,1661040000,141360543.32173586,,
,22/08/2022,1661126400,141961841.97312698,,
,23/08/2022,1661212800,141681994.494495,,
,24/08/2022,1661299200,141810648.45372343,,
,25/08/2022,1661385600,142211332.21885177,,
,26/08/2022,1661472000,142291630.14524463,,
,27/08/2022,1661558400,142487461.2467106,,
,28/08/2022,1661644800,139615658.78048593,,
,29/08/2022,1661731200,138969289.2867562,,
,30/08/2022,1661817600,140176474.29570377,,
,31/08/2022,1661904000,140508634.24670002,,
,01/09/2022,1661990400,140229153.36829966,,
,02/09/2022,1662076800,140475691.90661564,,
,03/09/2022,1662163200,140490382.7213551,,
,04/09/2022,1662249600,140620706.6487197,,
,05/09/2022,1662336000,140588757.40007743,,
,06/09/2022,1662422400,141280985.04502648,,
,07/09/2022,1662508800,139144076.41446075,,
,08/09/2022,1662595200,140315317.99078006,,
,09/09/2022,1662681600,140373575.03458098,,
,10/09/2022,1662768000,142148544.3311446,,
,11/09/2022,1662854400,143005783.7145905,,
,12/09/2022,1662940800,142853336.1293756,,
,13/09/2022,1663027200,142715255.14071858,,
,14/09/2022,1663113600,140662630.4539913,,
,15/09/2022,1663200000,140810225.6912738,,
,16/09/2022,1663286400,139549726.66068864,,
,17/09/2022,1663372800,139786302.87023416,,
,18/09/2022,1663459200,138134038.79146257,,
,19/09/2022,1663545600,137225059.68960267,,
,20/09/2022,1663632000,137061879.85141522,,
,21/09/2022,1663718400,136401558.63335896,,
,22/09/2022,1663804800,135599349.98509836,,
,23/09/2022,1663891200,136786042.2698957,,
,24/09/2022,1663977600,136733164.69009256,,
,25/09/2022,1664064000,137049741.08629182,,
,26/09/2022,1664150400,136716238.86809033,,
,27/09/2022,1664236800,137444655.69269097,,
,28/09/2022,1664323200,137128084.27988333,,
,29/09/2022,1664409600,137385462.7719086,,
,30/09/2022,1664496000,137425145.33620247,,
,01/10/2022,1664582400,137288979.9443778,,
,02/10/2022,1664668800,137162940.63727996,,
,03/10/2022,1664755200,136872397.1326536,,
,04/10/2022,1664841600,137598342.38287053,,
,05/10/2022,1664928000,138397224.48738983,,
,06/10/2022,1665014400,139366726.4834409,,
,07/10/2022,1665100800,138724585.55430195,,
,08/10/2022,1665187200,138051740.02151588,,
,09/10/2022,1665273600,137784484.03187674,,
,10/10/2022,1665360000,138044738.23239166,,
,11/10/2022,1665446400,137115944.0635413,,
,12/10/2022,1665532800,137270561.75596827,,
,13/10/2022,1665619200,137366814.82186413,,
,14/10/2022,1665705600,137442143.68552133,,
,15/10/2022,1665792000,137276961.41612968,,
,16/10/2022,1665878400,137232635.08149672,,
,17/10/2022,1665964800,137606082.7429768,,
,18/10/2022,1666051200,137991243.46993285,,
,20/10/2022,1666224000,137587426.2666941,,
,21/10/2022,1666310400,137274641.95892823,,
,22/10/2022,1666396800,137491831.78869522,,
,23/10/2022,1666483200,137569126.72310776,,
,24/10/2022,1666569600,138179155.39039323,,
,25/10/2022,1666656000,138130088.33383474,,
,26/10/2022,1666742400,139725870.11130002,,
,27/10/2022,1666828800,140835090.14141056,,
,28/10/2022,1666915200,140489730.34713802,,
,29/10/2022,1667001600,141473337.04666883,,
,30/10/2022,1667088000,141950526.54616997,,
,31/10/2022,1667174400,141992943.4573962,,
,01/11/2022,1667260800,142421165.4334817,,
,02/11/2022,1667347200,142888446.99149907,,
,03/11/2022,1667433600,142005337.40111342,,
,04/11/2022,1667520000,142684650.3227164,,
,05/11/2022,1667606400,144755255.7300427,,
,06/11/2022,1667692800,145368627.90566435,,
,07/11/2022,1667779200,144521652.31201455,,
,08/11/2022,1667865600,146110916.42919993,,
,09/11/2022,1667952000,141897389.13501993,,
,10/11/2022,1668038400,135576895.13683957,,
,11/11/2022,1668124800,138502522.8902516,,
,12/11/2022,1668211200,137005928.7679374,,
,13/11/2022,1668297600,136446839.36649367,,
,14/11/2022,1668384000,135409844.28167883,,
,15/11/2022,1668470400,137525198.64442533,,
,16/11/2022,1668556800,138360523.52599704,,
,17/11/2022,1668643200,137819271.0416108,,
,18/11/2022,1668729600,137953811.53116956,,
,19/11/2022,1668816000,138021242.5512871,,
,20/11/2022,1668902400,139296560.88874012,,
,21/11/2022,1668988800,138074643.67395896,,
,22/11/2022,1669075200,137675904.81850398,,
,23/11/2022,1669161600,139004749.31127873,,
,24/11/2022,1669248000,140458323.92741376,,
,25/11/2022,1669334400,141748590.64438662,,
,26/11/2022,1669420800,142077353.81307977,,
,27/11/2022,1669507200,141854623.8359045,,
,28/11/2022,1669593600,141986940.9413016,,
,29/11/2022,1669680000,141550909.69888642,,
,30/11/2022,1669766400,143597833.85741323,,
,01/12/2022,1669852800,143860371.28891653,,
,02/12/2022,1669939200,143845198.5180466,,
,03/12/2022,1670025600,144216892.1239554,,
,04/12/2022,1670112000,143696295.252676,,
,05/12/2022,1670198400,144353072.70956713,,
,06/12/2022,1670284800,145505725.4360714,,
,07/12/2022,1670371200,145806744.74052492,,
,08/12/2022,1670457600,145004825.0038244,,
,09/12/2022,1670544000,145496817.96184742,,
,10/12/2022,1670630400,145001164.54830045,,
,11/12/2022,1670716800,145976134.9690801,,
,12/12/2022,1670803200,145541088.00758687,,
,13/12/2022,1670889600,145434752.16998023,,
,14/12/2022,1670976000,146256031.14494884,,
,15/12/2022,1671062400,145165554.22786653,,
,16/12/2022,1671148800,144084972.40931237,,
,17/12/2022,1671235200,142012495.37047052,,
,18/12/2022,1671321600,142323171.33452737,,
,19/12/2022,1671408000,142706115.20035416,,
,20/12/2022,1671494400,142222702.95667633,,
,21/12/2022,1671580800,142907882.31162012,,
,22/12/2022,1671667200,143861299.0081517,,
,23/12/2022,1671753600,144691020.823874,,
,24/12/2022,1671840000,144966234.48618767,,
,25/12/2022,1671926400,145349607.55353776,,
,26/12/2022,1672012800,144851536.94471166,,
,27/12/2022,1672099200,144710108.42919156,,
,28/12/2022,1672185600,144178235.60362485,,
,29/12/2022,1672272000,143870864.38061336,,
,30/12/2022,1672358400,143606621.65018514,,
,31/12/2022,1672444800,142813243.46784976,,
,01/01/2023,1672531200,2296240.7979560476,,
,02/01/2023,1672617600,137406704.2111576,,
,03/01/2023,1672704000,141123380.2208862,,
,04/01/2023,1672790400,141836019.6000726,,
,05/01/2023,1672876800,146196021.10892,,
,06/01/2023,1672963200,147587603.55912355,,
,07/01/2023,1673049600,147908737.3848481,,
,08/01/2023,1673136000,148104210.52304927,,
,09/01/2023,1673222400,148978546.818047,,
,10/01/2023,1673308800,148924934.30125713,,
,11/01/2023,1673395200,149455471.20499858,,
,12/01/2023,1673481600,150445028.93882674,,
,13/01/2023,1673568000,151479732.66991508,,
,14/01/2023,1673654400,154482183.0441983,,
,15/01/2023,1673740800,153842636.1616223,,
,16/01/2023,1673827200,154425517.1082818,,
,17/01/2023,1673913600,155196697.43280613,,
,18/01/2023,1674000000,156234963.85619992,,
,19/01/2023,1674086400,154242690.4288554,,
,20/01/2023,1674172800,155311513.26976806,,
,21/01/2023,1674259200,158475498.5968063,,
,22/01/2023,1674345600,157382719.82878742,,
,23/01/2023,1674432000,157119709.7525804,,
,24/01/2023,1674518400,157941822.27377895,,
,25/01/2023,1674604800,156791016.08013207,,
,26/01/2023,1674691200,158382230.50341067,,
,27/01/2023,1674777600,157899974.64293477,,
,28/01/2023,1674864000,157663125.16463104,,
,29/01/2023,1674950400,158204152.43814462,,
,30/01/2023,1675036800,159699102.5403852,,
,31/01/2023,1675123200,82682702.99739526,,
,01/02/2023,1675209600,158193282.97569826,,
,02/02/2023,1675296000,160536064.5758295,,
,03/02/2023,1675382400,159539447.3812126,,
,04/02/2023,1675468800,159575880.12897688,,
,05/02/2023,1675555200,159841665.40750593,,
,06/02/2023,1675641600,159263871.17263737,,
,07/02/2023,1675728000,158787402.4780619,,
,08/02/2023,1675814400,159927069.4808886,,
,09/02/2023,1675900800,160097584.5678237,,
,10/02/2023,1675987200,159339667.26587394,,
,11/02/2023,1676073600,157499493.38227576,,
,12/02/2023,1676160000,157987120.26125324,,
,13/02/2023,1676246400,157816685.26757267,,
,14/02/2023,1676332800,156923861.02615198,,
,15/02/2023,1676419200,156968777.74354464,,
,16/02/2023,1676505600,160408167.1866108,,
,17/02/2023,1676592000,159282982.04698858,,
,18/02/2023,1676678400,161176245.17558455,,
,19/02/2023,1676764800,161639197.37862787,,
,20/02/2023,1676851200,160700975.42331448,,
,21/02/2023,1676937600,162234328.222821,,
,22/02/2023,1677024000,161905466.3619652,,
,23/02/2023,1677110400,162024712.70775753,,
,24/02/2023,1677196800,161623976.29586446,,
,25/02/2023,1677283200,159845046.03515217,,
,26/02/2023,1677369600,159642887.88677904,,
,27/02/2023,1677456000,160024733.69618052,,
,28/02/2023,1677542400,162896618.16482377,,
,01/03/2023,1677628800,162421207.2985817,,
,02/03/2023,1677715200,163581593.59624544,,
,03/03/2023,1677801600,163015706.42718437,,
,04/03/2023,1677888000,160020532.18354982,,
,05/03/2023,1677974400,159948638.88868368,,
,06/03/2023,1678060800,160371040.4809298,,
,07/03/2023,1678147200,159325101.15434667,,
,08/03/2023,1678233600,159020085.80449548,,
,09/03/2023,1678320000,156825122.43838167,,
,10/03/2023,1678406400,156020396.91075933,,
,11/03/2023,1678492800,156798412.35696205,,
,12/03/2023,1678579200,154977476.16372573,,
,13/03/2023,1678665600,159507130.55273533,,
,14/03/2023,1678752000,162442932.72962633,,
,15/03/2023,1678838400,164720158.61368504,,
,16/03/2023,1678924800,163341900.05039307,,
,17/03/2023,1679011200,165114516.64350885,,
,18/03/2023,1679097600,167469253.66096523,,
,19/03/2023,1679184000,166817350.58133906,,
,20/03/2023,1679270400,167104286.63326508,,
,21/03/2023,1679356800,166231474.78374344,,
,22/03/2023,1679443200,166794877.31020504,,
,23/03/2023,1679529600,165408688.395952,,
,24/03/2023,1679616000,166583293.09008434,,
,25/03/2023,1679702400,165265488.50184342,,
,26/03/2023,1679788800,165618384.47264516,,
,27/03/2023,1679875200,167131378.88954413,,
,28/03/2023,1679961600,166073106.02580175,,
,29/03/2023,1680048000,168422502.07572848,,
,30/03/2023,1680134400,169714558.53342772,,
,31/03/2023,1680220800,170075270.19458827,,
,01/04/2023,1680307200,171302148.4420563,,
,02/04/2023,1680393600,172458016.5792203,,
,03/04/2023,1680480000,174197348.03395787,,
,04/04/2023,1680566400,173234023.45326853,,
,05/04/2023,1680652800,174989733.6613054,,
,06/04/2023,1680739200,174984673.32062244,,
,07/04/2023,1680825600,175163720.9926571,,
,08/04/2023,1680912000,175450574.47136655,,
,09/04/2023,1680998400,176251967.30917338,,
,10/04/2023,1681084800,176554310.79230386,,
,11/04/2023,1681171200,177942390.45655242,,
,12/04/2023,1681257600,178127344.1237901,,
,13/04/2023,1681344000,177828190.1570641,,
,14/04/2023,1681430400,179647851.6346095,,
,15/04/2023,1681516800,176097790.76961148,,
,16/04/2023,1681603200,175819799.4197679,,
,17/04/2023,1681689600,175126136.37086514,,
,18/04/2023,1681776000,174474068.91282856,,
,19/04/2023,1681862400,174787004.64955133,,
,20/04/2023,1681948800,172148175.17305145,,
,21/04/2023,1682035200,171799689.03453064,,
,22/04/2023,1682121600,169950671.28545496,,
,23/04/2023,1682208000,172091524.6074256,,
,24/04/2023,1682294400,170970048.80386055,,
,25/04/2023,1682380800,170865770.1237797,,
,26/04/2023,1682467200,172002868.95851448,,
,27/04/2023,1682553600,173207410.27109295,,
,28/04/2023,1682640000,174007441.1886011,,
,29/04/2023,1682726400,173304267.13646206,,
,30/04/2023,1682812800,172796740.12185183,,
,01/05/2023,1682899200,172592587.6397412,,
,02/05/2023,1682985600,170388241.48528382,,
,03/05/2023,1683072000,170507754.1062381,,
,04/05/2023,1683158400,171886607.9241719,,
,05/05/2023,1683244800,171302573.69233957,,
,06/05/2023,1683331200,173779138.4537151,,
,07/05/2023,1683417600,171712600.00835964,,
,08/05/2023,1683504000,171108262.49649778,,
,09/05/2023,1683590400,169332372.2522479,,
,10/05/2023,1683676800,170281241.6460925,,
,11/05/2023,1683763200,170294969.55254027,,
,12/05/2023,1683849600,168695982.34595734,,
,13/05/2023,1683936000,168351610.9365426,,
,14/05/2023,1684022400,168754675.85572526,,
,15/05/2023,1684108800,168924102.79290965,,
,16/05/2023,1684195200,170425801.71212727,,
,17/05/2023,1684281600,124300169.55383691,,
,18/05/2023,1684368000,170284309.90286392,,
,19/05/2023,1684454400,169930616.50185177,,
,20/05/2023,1684540800,170604791.34448612,,
,21/05/2023,1684627200,171071202.48347783,,
,22/05/2023,1684713600,170126150.49093187,,
,23/05/2023,1684800000,170369263.16488183,,
,24/05/2023,1684886400,170902453.95944962,,
,25/05/2023,1684972800,168092861.7143663,,
,26/05/2023,1685059200,168772390.93746874,,
,27/05/2023,1685145600,169250381.26097912,,
,28/05/2023,1685232000,170523452.75774264,,
,29/05/2023,1685318400,172101814.3870387,,
,30/05/2023,1685404800,171880139.8130878,,
,31/05/2023,1685491200,172388952.7232138,,
,01/06/2023,1685577600,171444164.59440923,,
,02/06/2023,1685664000,170542600.22991687,,
,03/06/2023,1685750400,171474999.96184832,,
,04/06/2023,1685836800,171061431.80660984,,
,05/06/2023,1685923200,171079899.2495571,,
,06/06/2023,1686009600,167975866.92525545,,
,07/06/2023,1686096000,170734604.92534244,,
,08/06/2023,1686182400,169361897.84151495,,
,09/06/2023,1686268800,169289752.92377463,,
,10/06/2023,1686355200,162725501.97978836,,
,11/06/2023,1686441600,160927442.78343657,,
,12/06/2023,1686528000,160811281.69428992,,
,13/06/2023,1686614400,159819564.04338896,,
,14/06/2023,1686700800,161015318.40437034,,
,15/06/2023,1686787200,159497858.49105868,,
,17/06/2023,1686960000,162179230.9504646,,
,18/06/2023,1687046400,160797052.3835606,,
,19/06/2023,1687132800,161234696.50985485,,
,20/06/2023,1687219200,162171443.2171147,,
,21/06/2023,1687305600,163534118.79181668,,
,22/06/2023,1687392000,165334772.05494368,,
,23/06/2023,1687478400,164370838.0107078,,
,24/06/2023,1687564800,164913382.74083933,,
,25/06/2023,1687651200,164283576.47838053,,
,26/06/2023,1687737600,164325198.1344096,,
,27/06/2023,1687824000,164253909.00965145,,
,28/06/2023,1687910400,164418454.4737256,,
,29/06/2023,1687996800,164303724.6714447,,
,30/06/2023,1688083200,164754785.26401967,,
,01/07/2023,1688169600,165544008.13127795,,
,02/07/2023,1688256000,165689280.07217363,,
