,Date,Timestamp,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1
,08/03/2023,1678233600,925137.2685547096,30913511.176905762,90004054.40089244,925137.2685547096,30913511.176905762,90004054.40089244,925137.2685547096,7883088.3106468795,15809857.638138132,668362.2263099483,6552203.001810803,,30123728.879298892,28088686.715412937,28374595.502764434,3417043.3034161716,,925137.2685547096,7883088.3106468795,15809857.638138132,668362.2263099483,6552203.001810803,,30123728.879298892,28088686.715412937,28374595.502764434,3417043.3034161716,,1978945.5786320767,7867353.60344,15778301.036066,866872.5795325942,6545657.344466337,,30063601.675947,28032621.472468,28346249.253510926,4431939.7868443895,,1978945.5786320767,7867353.60344,15778301.036066,866872.5795325942,6545657.344466337,,30063601.675947,28032621.472468,28346249.253510926,4431939.7868443895,
,09/03/2023,1678320000,925036.0512042406,38573456.54322944,113704878.77238886,925036.0512042406,38573456.54322944,113704878.77238886,925036.0512042406,12128680.427452,17766622.280865,4.0887125807704905,8678149.746199861,,35408019.331201,36820942.633708,37198763.72231,4277153.085169864,,925036.0512042406,12128680.427452,17766622.280865,4.0887125807704905,8678149.746199861,,35408019.331201,36820942.633708,37198763.72231,4277153.085169864,,2271627.013882761,12128680.427452,17766622.280865,4.917012907038583,8678149.746199861,,35408019.331201,36820942.633708,37198763.72231,5143628.100461147,,2271627.013882761,12128680.427452,17766622.280865,4.917012907038583,8678149.746199861,,35408019.331201,36820942.633708,37198763.72231,5143628.100461147,
,10/03/2023,1678406400,970940.8012689112,41493643.2965518,122348260.44294262,970940.8012689112,41493643.2965518,122348260.44294262,970940.8012689112,13132499.046885,19217053.589456126,1.474311011199527,9144089.185899666,,39831288.350088,39849600.89080353,39425277.32929101,3242093.8727600733,,970940.8012689112,13132499.046885,19217053.589456126,1.474311011199527,9144089.185899666,,39831288.350088,39849600.89080353,39425277.32929101,3242093.8727600733,,2649564.3404990854,13132499.046885,19178696.197062,1.7293970805859553,9153489.819944749,,39831288.350088,39770060.769265,39465808.71484115,3803042.665994221,,2649564.3404990854,13132499.046885,19178696.197062,1.7293970805859553,9153489.819944749,,39831288.350088,39770060.769265,39465808.71484115,3803042.665994221,
,11/03/2023,1678492800,899794.2712142183,34761332.33939333,108949286.71107212,899794.2712142183,34761332.33939333,108949286.71107212,899794.2712142183,9891807.659053318,14835543.372762017,43774.61899882117,9990206.688579181,,37683600.70804028,32844187.621117037,37155866.66104265,1265631.720872146,,899794.2712142183,9891807.659053318,14835543.372762017,43774.61899882117,9990206.688579181,,37683600.70804028,32844187.621117037,37155866.66104265,1265631.720872146,,2730778.574918493,9881925.73332,14947801.360983,45923.518185264234,10059010.319162251,,37645954.753287,33092713.902525,37411763.12078885,1327761.6728288252,,2730778.574918493,9881925.73332,14947801.360983,45923.518185264234,10059010.319162251,,37645954.753287,33092713.902525,37411763.12078885,1327761.6728288252,
,12/03/2023,1678579200,701283.0789843934,21258620.4320731,60489003.416274205,701283.0789843934,21258620.4320731,60489003.416274205,701283.0789843934,2218751.5579763036,11372034.368955536,220.50841166595492,7667613.996729598,,17270980.556345526,21627525.222967073,19925146.420476947,1665351.2164846552,,701283.0789843934,2218751.5579763036,11372034.368955536,220.50841166595492,7667613.996729598,,17270980.556345526,21627525.222967073,19925146.420476947,1665351.2164846552,,2780210.508935476,2214322.912152,11819165.207937,251.30452463767935,7951325.2323448965,,17236507.541263,22477886.133275,20662401.570929274,1897933.4740638041,,2780210.508935476,2214322.912152,11819165.207937,251.30452463767935,7951325.2323448965,,17236507.541263,22477886.133275,20662401.570929274,1897933.4740638041,
,13/03/2023,1678665600,935006.4943712995,21491639.603760097,61463426.23969131,935006.4943712995,21491639.603760097,61463426.23969131,935006.4943712995,3965.1800881199997,11458947.823690865,418579.13443156343,9610147.46554955,,15366430.413111793,21457597.61312034,22231542.031484265,2407856.181974915,,935006.4943712995,3965.1800881199997,11458947.823690865,418579.13443156343,9610147.46554955,,15366430.413111793,21457597.61312034,22231542.031484265,2407856.181974915,,3036839.67667236,3945.452824,11549367.824388,411582.23641255015,9681685.439260243,,15289980.510559,21626914.72853,22397033.713594012,2367606.8652654034,,3036839.67667236,3945.452824,11549367.824388,411582.23641255015,9681685.439260243,,15289980.510559,21626914.72853,22397033.713594012,2367606.8652654034,
,14/03/2023,1678752000,1060389.412820292,26211465.507341728,77732739.12855022,1060389.412820292,26211465.507341728,77732739.12855022,1060389.412820292,2225288.5634714547,13499200.93758905,318517.17688273086,10168458.829398494,,22698689.847175825,25824223.327173635,25404954.511046745,3804871.443154007,,1060389.412820292,2225288.5634714547,13499200.93758905,318517.17688273086,10168458.829398494,,22698689.847175825,25824223.327173635,25404954.511046745,3804871.443154007,,3154043.4646647586,2214217.476091,13516718.604901,293293.90136531385,10179707.406082215,,22585761.041966,25857734.951671,25433058.040181145,3503564.864782695,,3154043.4646647586,2214217.476091,13516718.604901,293293.90136531385,10179707.406082215,,22585761.041966,25857734.951671,25433058.040181145,3503564.864782695,
,15/03/2023,1678838400,905144.9697845735,32298975.53033492,96232157.9645609,905144.9697845735,32298975.53033492,96232157.9645609,905144.9697845735,4567827.868461229,16837786.735767137,675885.3272900756,10217475.598816477,,27014468.266836897,31681435.655084595,33356881.947227444,4179372.0954119517,,905144.9697845735,4567827.868461229,16837786.735767137,675885.3272900756,10217475.598816477,,27014468.266836897,31681435.655084595,33356881.947227444,4179372.0954119517,,3114702.3777531404,4549629.351057,16787424.46238,603469.0422232817,10207268.330485992,,26906840.903224,31586675.6282,33323558.388838608,3731582.228046385,,3114702.3777531404,4549629.351057,16787424.46238,603469.0422232817,10207268.330485992,,26906840.903224,31586675.6282,33323558.388838608,3731582.228046385,
,16/03/2023,1678924800,737077.8978319877,32033008.358113144,97747721.35161977,737077.8978319877,32033008.358113144,97747721.35161977,737077.8978319877,4843661.45859881,16713833.946569812,738319.372067184,9737193.580877338,,28385110.853429306,31801033.420405407,33657968.86271491,3903608.215070142,,737077.8978319877,4843661.45859881,16713833.946569812,738319.372067184,9737193.580877338,,28385110.853429306,31801033.420405407,33657968.86271491,3903608.215070142,,3212886.3570590494,4809991.517973,16647244.966703,681106.4317962951,9708069.372759061,,28187796.279473,31674336.076101,33557296.971799515,3601114.589548101,,3212886.3570590494,4809991.517973,16647244.966703,681106.4317962951,9708069.372759061,,28187796.279473,31674336.076101,33557296.971799515,3601114.589548101,
,17/03/2023,1679011200,691503.4203468222,27627194.410435356,84558020.71988124,691503.4203468222,27627194.410435356,84558020.71988124,691503.4203468222,5466589.3947068965,13323279.596880697,716487.7288176477,8120837.690030117,,25040448.02106453,26407343.637829762,29816881.929401487,3293347.1315854597,,691503.4203468222,5466589.3947068965,13323279.596880697,716487.7288176477,8120837.690030117,,25040448.02106453,26407343.637829762,29816881.929401487,3293347.1315854597,,3315974.7207777146,5433985.481816,13270198.801674,731435.341455635,8112724.965065053,,24891101.412589,26302135.09744,29787094.834566925,3362054.0685299374,,3315974.7207777146,5433985.481816,13270198.801674,731435.341455635,8112724.965065053,,24891101.412589,26302135.09744,29787094.834566925,3362054.0685299374,
,18/03/2023,1679097600,546171.8941904041,21882714.259644113,67943368.39895958,546171.8941904041,21882714.259644113,67943368.39895958,546171.8941904041,4271038.601931002,9497245.216560865,834165.3323335376,7280265.108818709,,21192735.151267983,21072435.766353995,22176060.9403396,3502136.540998001,,546171.8941904041,4271038.601931002,9497245.216560865,834165.3323335376,7280265.108818709,,21192735.151267983,21072435.766353995,22176060.9403396,3502136.540998001,,3356389.8466772614,4245565.210667,9459407.586216,811444.8758108342,7258489.639899013,,21066337.128497,20988481.838998,22109731.745104287,3406747.607974709,,3356389.8466772614,4245565.210667,9459407.586216,811444.8758108342,7258489.639899013,,21066337.128497,20988481.838998,22109731.745104287,3406747.607974709,
,19/03/2023,1679184000,590794.6160148266,23250247.675831933,73195248.9973799,590794.6160148266,23250247.675831933,73195248.9973799,590794.6160148266,7034427.536044434,8230008.8273238735,708146.4367497971,7277664.875713828,,26480095.88669253,21736206.1657026,21587547.204407003,3391399.7405777513,,590794.6160148266,7034427.536044434,8230008.8273238735,708146.4367497971,7277664.875713828,,26480095.88669253,21736206.1657026,21587547.204407003,3391399.7405777513,,3516509.0295276754,6985528.834205,8189063.509775,705325.1362049772,7263138.598516795,,26296023.720648,21628065.83652,21544458.28783134,3377888.1878264453,,3516509.0295276754,6985528.834205,8189063.509775,705325.1362049772,7263138.598516795,,26296023.720648,21628065.83652,21544458.28783134,3377888.1878264453,
,20/03/2023,1679270400,589179.4046628571,24449749.562211987,78237986.58527784,589179.4046628571,24449749.562211987,78237986.58527784,589179.4046628571,7015833.755053942,8263492.129468404,657474.056518694,8512949.621170945,,26498542.404825248,24152868.144270234,24322270.4451467,3264305.591035654,,589179.4046628571,7015833.755053942,8263492.129468404,657474.056518694,8512949.621170945,,26498542.404825248,24152868.144270234,24322270.4451467,3264305.591035654,,3530028.487240389,6973989.816157,8246998.133202,659505.9944877106,8514839.915632216,,26340499.408375,24104658.826617,24327671.18815047,3274393.998946408,,3530028.487240389,6973989.816157,8246998.133202,659505.9944877106,8514839.915632216,,26340499.408375,24104658.826617,24327671.18815047,3274393.998946408,
,21/03/2023,1679356800,601400.1134026941,26842758.41221443,87171135.59963574,601400.1134026941,26842758.41221443,87171135.59963574,601400.1134026941,6878441.844169271,10297059.191430079,664583.7965572128,9002673.580057863,,26860760.654399123,30109223.528996393,27115334.685721327,3085816.730518895,,601400.1134026941,6878441.844169271,10297059.191430079,664583.7965572128,9002673.580057863,,26860760.654399123,30109223.528996393,27115334.685721327,3085816.730518895,,3711269.652648269,6803602.219752,10235645.319513,707353.9533462967,8975746.34103476,,26568507.076557,29929645.655066,27034231.989752073,3284408.4898581696,,3711269.652648269,6803602.219752,10235645.319513,707353.9533462967,8975746.34103476,,26568507.076557,29929645.655066,27034231.989752073,3284408.4898581696,
,22/03/2023,1679443200,566891.4760499357,25695477.959468797,83326833.34094411,566891.4760499357,25695477.959468797,83326833.34094411,566891.4760499357,6994980.938210946,9964660.417328337,710991.263826504,8024845.3401030125,,25034388.871842604,28865501.57762611,26111179.28008956,3315763.6113858423,,566891.4760499357,6994980.938210946,9964660.417328337,710991.263826504,8024845.3401030125,,25034388.871842604,28865501.57762611,26111179.28008956,3315763.6113858423,,3772988.193343998,6953261.369991,9934855.849779,734586.1716602306,8016828.511591422,,24885078.401434,28779164.08537,26085094.18590366,3425800.3175867284,,3772988.193343998,6953261.369991,9934855.849779,734586.1716602306,8016828.511591422,,24885078.401434,28779164.08537,26085094.18590366,3425800.3175867284,
,23/03/2023,1679529600,522850.43848190934,26131068.24001493,85502483.86735624,522850.43848190934,26131068.24001493,85502483.86735624,522850.43848190934,7563484.010313012,9598461.939524684,762692.539267269,8206429.7509099655,,28172348.878217544,27904001.774085056,26322282.728126045,3103850.486927602,,522850.43848190934,7563484.010313012,9598461.939524684,762692.539267269,8206429.7509099655,,28172348.878217544,27904001.774085056,26322282.728126045,3103850.486927602,,3820525.9547244804,7510907.656716,9550708.397537,863717.2244217602,8198231.519390576,,27976513.285221,27765175.894612,26295986.741384663,3514980.138870602,,3820525.9547244804,7510907.656716,9550708.397537,863717.2244217602,8198231.519390576,,27976513.285221,27765175.894612,26295986.741384663,3514980.138870602,
,24/03/2023,1679616000,502757.5670079301,24738298.536807116,80793659.20416135,502757.5670079301,24738298.536807116,80793659.20416135,502757.5670079301,6319317.705355935,9544733.237020267,847841.2201648556,8026406.374266058,,23895183.371936113,27729695.658373397,26026661.982998572,3142118.1908532665,,502757.5670079301,6319317.705355935,9544733.237020267,847841.2201648556,8026406.374266058,,23895183.371936113,27729695.658373397,26026661.982998572,3142118.1908532665,,3944681.6606089356,6287878.313787,9547349.210704,964347.9538628408,8018387.986279779,,23776301.862623,27737295.677389,26000661.3216769,3573894.705845255,,3944681.6606089356,6287878.313787,9547349.210704,964347.9538628408,8018387.986279779,,23776301.862623,27737295.677389,26000661.3216769,3573894.705845255,
,25/03/2023,1679702400,513941.9617165505,24763192.913725056,80113642.37972605,513941.9617165505,24763192.913725056,80113642.37972605,513941.9617165505,6382417.738515458,9336959.634090988,878581.2800592076,8165234.2610594,,23912190.45841677,26453032.545388483,26415432.64332492,3332986.7325958856,,513941.9617165505,6382417.738515458,9336959.634090988,878581.2800592076,8165234.2610594,,23912190.45841677,26453032.545388483,26415432.64332492,3332986.7325958856,,4142221.2688923585,6344351.628743,9290507.098598,985647.2080316449,8148936.388282834,,23769573.020295,26321425.418297,26362707.228867184,3739152.1330482517,,4142221.2688923585,6344351.628743,9290507.098598,985647.2080316449,8148936.388282834,,23769573.020295,26321425.418297,26362707.228867184,3739152.1330482517,
,26/03/2023,1679788800,478420.7146785312,24615248.83976705,79830190.85176317,478420.7146785312,24615248.83976705,79830190.85176317,478420.7146785312,6381964.607877936,9365373.996137477,833320.68057077,8034589.555180867,,23962901.755207967,26504269.559425633,26162700.916049164,3200318.621080408,,478420.7146785312,6381964.607877936,9365373.996137477,833320.68057077,8034589.555180867,,23962901.755207967,26504269.559425633,26162700.916049164,3200318.621080408,,4150579.656434085,6331314.095117,9300272.091497,976347.8263481654,8010557.881536259,,23772719.995246,26320029.353948,26084447.57332918,3749605.8866236843,,4150579.656434085,6331314.095117,9300272.091497,976347.8263481654,8010557.881536259,,23772719.995246,26320029.353948,26084447.57332918,3749605.8866236843,
,27/03/2023,1679875200,431324.6478574279,24006842.339692563,77793245.60232134,431324.6478574279,24006842.339692563,77793245.60232134,431324.6478574279,6286834.91347912,9168030.086477488,726759.824269097,7825217.515466857,,23398862.452435467,25864269.561003055,25279672.368309703,3250441.220573106,,431324.6478574279,6286834.91347912,9168030.086477488,726759.824269097,7825217.515466857,,23398862.452435467,25864269.561003055,25279672.368309703,3250441.220573106,,4128693.862902536,6280554.35912,9171460.212597,844161.598593486,7831051.648945321,,23375486.96547,25873946.416963,25298519.765535027,3775521.933470518,,4128693.862902536,6280554.35912,9171460.212597,844161.598593486,7831051.648945321,,23375486.96547,25873946.416963,25298519.765535027,3775521.933470518,
,28/03/2023,1679961600,478895.64931638626,23921148.94352509,84547037.58061716,478895.64931638626,23921148.94352509,84547037.58061716,478895.64931638626,6284146.674009,9104058.953627324,700750.8837268691,7832192.432161898,,25522515.915489,28586308.605703197,27272636.879909325,3165576.179515639,,478895.64931638626,6284146.674009,9104058.953627324,700750.8837268691,7832192.432161898,,25522515.915489,28586308.605703197,27272636.879909325,3165576.179515639,,4475367.492933978,6284146.674009,9108130.287866,842046.2433632169,7832192.432161898,,25522515.915489,28599092.400006,27272636.879909325,3803864.671371832,,4475367.492933978,6284146.674009,9108130.287866,842046.2433632169,7832192.432161898,,25522515.915489,28599092.400006,27272636.879909325,3803864.671371832,
,29/03/2023,1680048000,680725.5647691598,22702728.170026567,85757882.88443954,680725.5647691598,22702728.170026567,85757882.88443954,680725.5647691598,6237012.393645221,9076871.463448787,851759.601363933,6537084.711568625,,27512319.109194186,30276301.81340364,24337087.842646267,3632174.1191954445,,680725.5647691598,6237012.393645221,9076871.463448787,851759.601363933,6537084.711568625,,27512319.109194186,30276301.81340364,24337087.842646267,3632174.1191954445,,4698806.97974184,6224563.267111,9067803.659789,969262.3008314259,6530554.157411214,,27457404.300593,30246055.757646,24312775.067578692,4133243.0396490605,,4698806.97974184,6224563.267111,9067803.659789,969262.3008314259,6530554.157411214,,27457404.300593,30246055.757646,24312775.067578692,4133243.0396490605,
,30/03/2023,1680134400,855251.6036505876,25248356.49347882,99997260.00509706,855251.6036505876,25248356.49347882,99997260.00509706,855251.6036505876,6527957.065933302,9289924.014357986,892946.1194133561,8537529.293774175,,28615012.828680273,31286494.16526834,36378471.38706914,3717281.62407931,,855251.6036505876,6527957.065933302,9289924.014357986,892946.1194133561,8537529.293774175,,28615012.828680273,31286494.16526834,36378471.38706914,3717281.62407931,,4884612.022608744,6521435.630303,9280643.370987,973531.1324315064,8537529.293774175,,28586426.402278,31255238.926342,36378471.38706914,4052752.24381319,,4884612.022608744,6521435.630303,9280643.370987,973531.1324315064,8537529.293774175,,28586426.402278,31255238.926342,36378471.38706914,4052752.24381319,
,31/03/2023,1680220800,1066199.7058292439,26589313.284142435,111398737.11477101,1066199.7058292439,26589313.284142435,111398737.11477101,1066199.7058292439,7109944.02449892,9867463.586955225,1260155.6848816217,8351749.987806672,,31439991.97652404,35548654.463199265,39405400.03292955,5004690.6421181625,,1066199.7058292439,7109944.02449892,9867463.586955225,1260155.6848816217,8351749.987806672,,31439991.97652404,35548654.463199265,39405400.03292955,5004690.6421181625,,5056769.897599404,7095752.51946,9837949.737742,1443705.5168876885,8343406.581225447,,31377237.501521,35442327.480757,39366033.99893062,5733656.227580261,,5056769.897599404,7095752.51946,9837949.737742,1443705.5168876885,8343406.581225447,,31377237.501521,35442327.480757,39366033.99893062,5733656.227580261,
,01/04/2023,1680307200,1232284.198457021,26845318.12257942,114944413.29144886,1232284.198457021,26845318.12257942,114944413.29144886,1232284.198457021,7446235.438380738,9885400.255551,1200968.2871444933,8312714.141503191,,33369357.141958836,37470077.122511,38986716.156884916,5118262.8700941205,,1232284.198457021,7446235.438380738,9885400.255551,1200968.2871444933,8312714.141503191,,33369357.141958836,37470077.122511,38986716.156884916,5118262.8700941205,,5331886.145732105,7438796.641739,9885400.255551,1357879.398972115,8312714.141503191,,33336021.120838,37470077.122511,38986716.156884916,5786983.540047895,,5331886.145732105,7438796.641739,9885400.255551,1357879.398972115,8312714.141503191,,33336021.120838,37470077.122511,38986716.156884916,5786983.540047895,
,02/04/2023,1680393600,1264621.79017553,27971837.304710146,119415570.84961897,1264621.79017553,27971837.304710146,119415570.84961897,1264621.79017553,7814527.90415397,10602292.445162417,1234719.4579166302,8320297.49747713,,35671119.83621786,39573399.403816275,38997690.97235728,5173360.637227547,,1264621.79017553,7814527.90415397,10602292.445162417,1234719.4579166302,8320297.49747713,,35671119.83621786,39573399.403816275,38997690.97235728,5173360.637227547,,5409128.507042653,7806721.182971,10591700.744418,1417804.851850662,8333239.017671574,,35635484.351866,39533865.538278,39058348.587714,5940471.549877935,,5409128.507042653,7806721.182971,10591700.744418,1417804.851850662,8333239.017671574,,35635484.351866,39533865.538278,39058348.587714,5940471.549877935,
,03/04/2023,1680480000,1225219.999719229,29690348.319676373,131887052.22646034,1225219.999719229,29690348.319676373,131887052.22646034,1225219.999719229,8407631.135171266,11714188.210811084,1226655.9159813374,8341873.057712685,,40121906.41347789,45843326.07708353,40803118.69098501,5118701.044913911,,1225219.999719229,8407631.135171266,11714188.210811084,1226655.9159813374,8341873.057712685,,40121906.41347789,45843326.07708353,40803118.69098501,5118701.044913911,,5439475.061573697,8399231.903268,11702485.725086,1457382.956051603,8342415.314708142,,40081824.588889,45797528.548535,40805771.06610431,6081499.761090755,,5439475.061573697,8399231.903268,11702485.725086,1457382.956051603,8342415.314708142,,40081824.588889,45797528.548535,40805771.06610431,6081499.761090755,
,04/04/2023,1680566400,1654131.2564722598,31401868.341091335,140388939.189876,1654131.2564722598,31401868.341091335,140388939.189876,1654131.2564722598,9435987.213987332,12103926.967668535,1299773.2990396572,8562180.860395813,,43909983.96920235,48506470.90109019,42074023.20665779,5898461.112925673,,1654131.2564722598,9435987.213987332,12103926.967668535,1299773.2990396572,8562180.860395813,,43909983.96920235,48506470.90109019,42074023.20665779,5898461.112925673,,5852535.094635341,9426560.653334,12091835.132536,1542164.5551617623,8562180.860395813,,43866117.851351,48458012.888202,42074023.20665779,6998449.39504057,,5852535.094635341,9426560.653334,12091835.132536,1542164.5551617623,8562180.860395813,,43866117.851351,48458012.888202,42074023.20665779,6998449.39504057,
