,Date,Timestamp,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap
,06/09/2023,1693958400,1902.78140146121,1902.78140146121,16.32301812,0.2409308,18.049285797588002,1853.922486343622,14.245680399999998,16.32301812,0.2409308,18.049285797588002,1853.922486343622,14.245680399999998,0.010007,0.00000935,50.415732,14875.769186,2.094953,0.010007,0.00000935,50.415732,14875.769186,2.094953
,07/09/2023,1694044800,1638.8340927484778,1638.8340927484778,17.7433259051,0.32988312,18.22234248,1587.558551543378,14.979989699999999,17.7433259051,0.32988312,18.22234248,1587.558551543378,14.979989699999999,0.01087127,0.00001281,50.617618,12501.346958,2.171013,0.01087127,0.00001281,50.617618,12501.346958,2.171013
,08/09/2023,1694131200,1433.9428870689733,1433.9428870689733,17.4620263694,0.34410488,20.561572312449,1380.223407107124,15.3517764,17.4620263694,0.34410488,20.561572312449,1380.223407107124,15.3517764,0.01059679,0.00001306,57.310813,10349.140014,2.205715,0.01059679,0.00001306,57.310813,10349.140014,2.205715
,09/09/2023,1694217600,1243.065197258177,1243.065197258177,18.005934854400003,0.29153266,20.075347967985,1189.649405475792,15.042976300000001,18.005934854400003,0.29153266,20.075347967985,1189.649405475792,15.042976300000001,0.01100688,0.00001126,57.319651,9327.072204,2.205715,0.01100688,0.00001126,57.319651,9327.072204,2.205715
,10/09/2023,1694304000,1233.731984518747,1233.731984518747,17.3440642205,0.29145384,20.462806565952,1180.593725312295,15.03993458,17.3440642205,0.29145384,20.462806565952,1180.593725312295,15.03993458,0.01062977,0.00001126,58.616224,9339.179715,2.205269,0.01062977,0.00001126,58.616224,9339.179715,2.205269
,11/09/2023,1694390400,1068.811715311816,1068.811715311816,17.489316376,0.26322944,18.975242184383998,1017.618811701432,14.465115610000002,17.489316376,0.26322944,18.975242184383998,1017.618811701432,14.465115610000002,0.0108686,0.00001024,56.265952,8363.898574,2.168683,0.0108686,0.00001024,56.265952,8363.898574,2.168683
,12/09/2023,1694476800,831.043390122861,831.043390122861,16.741377950399997,0.2425045,18.211778375481,782.06107459698,13.7866547,16.741377950399997,0.2425045,18.211778375481,782.06107459698,13.7866547,0.01079664,0.00000965,57.188277,6686.854556,2.16431,0.01079664,0.00000965,57.188277,6686.854556,2.16431
,13/09/2023,1694563200,745.6484928949441,745.6484928949441,18.220401463800002,0.27665064,18.482232713648,694.818622477496,13.8505856,18.220401463800002,0.27665064,18.482232713648,694.818622477496,13.8505856,0.01138142,0.00001064,56.979211,5836.212632,2.164154,0.01138142,0.00001064,56.979211,5836.212632,2.164154
,14/09/2023,1694649600,756.650282798021,756.650282798021,18.3165744628,0.2791404,17.687180991374998,706.563801343846,13.8035856,18.3165744628,0.2791404,17.687180991374998,706.563801343846,13.8035856,0.01138142,0.00001064,54.200125,5949.209381,2.11064,0.01138142,0.00001064,54.200125,5949.209381,2.11064
,15/09/2023,1694736000,793.0070005368801,793.0070005368801,18.6904535735,0.28248136,17.59081582298,741.9853657804001,14.457884,18.6904535735,0.28248136,17.59081582298,741.9853657804001,14.457884,0.01148027,0.00001064,53.159716,6227.321576,2.11064,0.01148027,0.00001064,53.159716,6227.321576,2.11064
,16/09/2023,1694822400,812.300331618773,812.300331618773,18.8667905207,0.28400288,19.672954326345,758.765423091728,14.7111608,18.8667905207,0.28400288,19.672954326345,758.765423091728,14.7111608,0.01148027,0.00001064,58.887485,6143.003984,2.11064,0.01148027,0.00001064,58.887485,6143.003984,2.11064
,17/09/2023,1694908800,907.189267980487,907.189267980487,19.6682453576,0.28224728,23.088911228317002,848.19294731457,15.956916800000002,19.6682453576,0.28224728,23.088911228317002,848.19294731457,15.956916800000002,0.01208732,0.00001064,68.346179,6114.865167,2.24114,0.01208732,0.00001064,68.346179,6114.865167,2.24114
,18/09/2023,1694995200,805.516654683512,805.516654683512,19.6646789596,0.28133224,22.436683642120002,747.714916641792,15.4190432,19.6646789596,0.28133224,22.436683642120002,747.714916641792,15.4190432,0.01218593,0.00001064,68.346179,6103.994552,2.24114,0.01218593,0.00001064,68.346179,6103.994552,2.24114
,19/09/2023,1695081600,5685.905810607597,5685.905810607597,18.1736869104,0.28386352,22.868709381648003,5628.58690629555,15.9926445,18.1736869104,0.28386352,22.868709381648003,5628.58690629555,15.9926445,0.01113966,0.00001063,67.930626,45391.097775,2.17587,0.01113966,0.00001063,67.930626,45391.097775,2.17587
,20/09/2023,1695168000,4737.727525202457,4737.727525202457,18.2737210572,0.28146408,19.759470765768,4683.180879099489,16.231990200000002,18.2737210572,0.28146408,19.759470765768,4683.180879099489,16.231990200000002,0.01113966,0.00001038,58.420392,36808.489119,2.17587,0.01113966,0.00001038,58.420392,36808.489119,2.17587
,21/09/2023,1695254400,4263.606167620567,4263.606167620567,22.6701076514,0.43532023000000003,18.654219220570003,4205.723323818597,16.1231967,22.6701076514,0.43532023000000003,18.654219220570003,4205.723323818597,16.1231967,0.01397638,0.00001607,55.532558,32822.083581,2.17587,0.01397638,0.00001607,55.532558,32822.083581,2.17587
,22/09/2023,1695340800,3524.9208667755165,3524.9208667755165,21.571560648000002,0.42625675,18.009372639885,3469.237880557632,15.67579618,21.571560648000002,0.42625675,18.009372639885,3469.237880557632,15.67579618,0.01361712,0.00001607,55.523305,27748.575318,2.180222,0.01361712,0.00001607,55.523305,27748.575318,2.180222
,23/09/2023,1695427200,3232.910788058218,3232.910788058218,18.61541208,0.30855897000000004,17.205656677366,3181.279781910852,15.501378420000002,18.61541208,0.30855897000000004,17.205656677366,3181.279781910852,15.501378420000002,0.0116616,0.00001161,53.174614,25590.062356,2.180222,0.0116616,0.00001161,53.174614,25590.062356,2.180222
,24/09/2023,1695513600,2828.586228070388,2828.586228070388,18.59383812,0.1176825,17.189332070867998,2777.22760139952,15.45777398,18.59383812,0.1176825,17.189332070867998,2777.22760139952,15.45777398,0.0116616,0.00000442,53.174614,22761.175595,2.180222,0.0116616,0.00000442,53.174614,22761.175595,2.180222
,25/09/2023,1695600000,2512.9150581309036,2512.9150581309036,17.713725816,0.12224016,17.51014602744,2462.416403227464,15.1525429,17.713725816,0.12224016,17.51014602744,2462.416403227464,15.1525429,0.0112677,0.00000469,54.945858,20868.996756,2.180222,0.0112677,0.00000469,54.945858,20868.996756,2.180222
,26/09/2023,1695686400,2550.6063380221567,2550.6063380221567,17.9591668256,0.12959596,18.383574500254998,2498.8070400763017,15.326960660000001,17.9591668256,0.12959596,18.383574500254998,2498.8070400763017,15.326960660000001,0.01131614,0.00000494,58.094059,21047.548391,2.180222,0.01131614,0.00000494,58.094059,21047.548391,2.180222
,27/09/2023,1695772800,2549.2133313455247,2549.2133313455247,18.0241214692,0.12953668000000002,16.996239865030002,2498.676768011295,15.386665319999999,18.0241214692,0.12953668000000002,16.996239865030002,2498.676768011295,15.386665319999999,0.01131614,0.00000494,53.740502,21264.791265,2.207556,0.01131614,0.00000494,53.740502,21264.791265,2.207556
,28/09/2023,1695859200,2526.0245792719143,2526.0245792719143,19.1139003702,0.14228486,16.449483997681998,2474.910169164032,15.40874088,19.1139003702,0.14228486,16.449483997681998,2474.910169164032,15.40874088,0.01194462,0.00000538,53.740502,21197.284672,2.207556,0.01194462,0.00000538,53.740502,21197.284672,2.207556
,29/09/2023,1695945600,2269.0169821121835,2269.0169821121835,18.900516515000003,0.38698813000000004,16.740542556513997,2217.0789163506693,15.910018560000001,18.900516515000003,0.38698813000000004,16.740542556513997,2217.0789163506693,15.910018560000001,0.0114137,0.00001427,53.740502,18565.856757,2.237696,0.0114137,0.00001427,53.740502,18565.856757,2.237696
,30/09/2023,1696032000,2266.323408166944,2266.323408166944,19.240787624,0.64843845,17.158559165614,2213.36560436733,15.910018560000001,19.240787624,0.64843845,17.158559165614,2213.36560436733,15.910018560000001,0.01152419,0.00002411,54.801119,18415.555407,2.237696,0.01152419,0.00002411,54.801119,18415.555407,2.237696
,01/10/2023,1696118400,2141.7389305655934,2141.7389305655934,19.270635276100002,0.648559,16.927501053015,2088.691316196478,16.200919040000002,19.270635276100002,0.648559,16.927501053015,2088.691316196478,16.200919040000002,0.01152419,0.00002411,54.116917,17393.295773,2.237696,0.01152419,0.00002411,54.116917,17393.295773,2.237696
,02/10/2023,1696204800,2018.9711416138591,2018.9711416138591,19.901238952900002,0.5179914,18.3154455744,1963.364237846559,16.87222784,19.901238952900002,0.5179914,18.3154455744,1963.364237846559,16.87222784,0.01152419,0.0000186,57.3248,15869.031933,2.237696,0.01152419,0.0000186,57.3248,15869.031933,2.237696
,03/10/2023,1696291200,1808.597800092414,1808.597800092414,18.777287548,0.50951446,17.57434103595,1756.741190848464,14.995466200000001,18.777287548,0.50951446,17.57434103595,1756.741190848464,14.995466200000001,0.01127528,0.00001846,57.37455,14692.402573,2.097268,0.01127528,0.00001846,57.37455,14692.402573,2.097268
,04/10/2023,1696377600,1417.335859828246,1417.335859828246,18.500366671200002,0.5046963999999999,17.099765337465,1366.550155419581,14.680876000000001,18.500366671200002,0.5046963999999999,17.099765337465,1366.550155419581,14.680876000000001,0.01127528,0.00001846,56.643309,11841.547927,2.097268,0.01127528,0.00001846,56.643309,11841.547927,2.097268
,05/10/2023,1696464000,1134.2534337812162,1134.2534337812162,18.5490758808,0.5121357799999999,19.158956624753,1081.457252895663,14.576012600000002,18.5490758808,0.5121357799999999,19.158956624753,1081.457252895663,14.576012600000002,0.01127528,0.00001846,63.773693,9290.630421,2.097268,0.01127528,0.00001846,63.773693,9290.630421,2.097268
,06/10/2023,1696550400,1170.6640741436468,1170.6640741436468,16.8442419964,0.50803766,18.270624518199,1120.6539252090479,14.38724476,16.8442419964,0.50803766,18.270624518199,1120.6539252090479,14.38724476,0.01041652,0.00001846,62.101257,9615.055299,2.097266,0.01041652,0.00001846,62.101257,9615.055299,2.097266
,07/10/2023,1696636800,1188.2213847462108,1188.2213847462108,17.1398679529,0.5150155399999999,18.420661155111002,1137.6537320382,14.49210806,17.1398679529,0.5150155399999999,18.420661155111002,1137.6537320382,14.49210806,0.01041007,0.00001846,62.101257,9671.952425,2.097266,0.01041007,0.00001846,62.101257,9671.952425,2.097266
,08/10/2023,1696723200,1183.4479429916241,1183.4479429916241,17.0474265313,0.51590162,18.251062622244,1133.03658085808,14.59697136,17.0474265313,0.51590162,18.251062622244,1133.03658085808,14.59697136,0.01041007,0.00001846,62.101257,9660.953111,2.097266,0.01041007,0.00001846,62.101257,9660.953111,2.097266
,09/10/2023,1696809600,923.5477598649221,923.5477598649221,16.9699756105,0.50787648,17.618499218442,873.9383278359801,14.51308072,16.9699756105,0.50787648,17.618499218442,873.9383278359801,14.51308072,0.01041007,0.00001818,62.101257,7585.940956,2.097266,0.01041007,0.00001818,62.101257,7585.940956,2.097266
,10/10/2023,1696896000,630.2942426116952,630.2942426116952,17.9633295088,0.63155799,17.352118635922,578.985247856973,15.36198862,17.9633295088,0.63155799,17.352118635922,578.985247856973,15.36198862,0.01134851,0.00002289,63.997369,5272.753539,2.252491,0.01134851,0.00002289,63.997369,5272.753539,2.252491
,11/10/2023,1696982400,613.490837348608,613.490837348608,17.7214927607,0.6204792299999999,16.836448372524,563.536076025384,14.776340959999999,17.7214927607,0.6204792299999999,16.836448372524,563.536076025384,14.776340959999999,0.01134851,0.00002289,63.870231,5431.568317,2.252491,0.01134851,0.00002289,63.870231,5431.568317,2.252491
,12/10/2023,1697068800,614.213366561389,614.213366561389,17.6146049466,0.6129713099999999,16.648606023152997,564.222969671636,15.11421461,17.6146049466,0.6129713099999999,16.648606023152997,564.222969671636,15.11421461,0.01127277,0.00002289,63.870231,5432.429278,2.252491,0.01127277,0.00002289,63.870231,5432.429278,2.252491
,13/10/2023,1697155200,613.9464319834999,613.9464319834999,17.3002844682,0.61535187,15.753084612299999,566.631435013,13.646276019999998,17.3002844682,0.61535187,15.753084612299999,566.631435013,13.646276019999998,0.01119803,0.00002289,63.13482,5519.7646,2.061371,0.01119803,0.00002289,63.13482,5519.7646,2.061371
,14/10/2023,1697241600,629.9097185063589,629.9097185063589,17.3984911913,0.61564944,15.86634847938,582.486021925679,13.543207469999999,17.3984911913,0.61564944,15.86634847938,582.486021925679,13.543207469999999,0.01119803,0.00002289,63.13482,5577.711809,2.061371,0.01119803,0.00002289,63.13482,5577.711809,2.061371
,15/10/2023,1697328000,630.3935913786959,630.3935913786959,17.3679205694,0.61354356,15.78799816776,583.101535321536,13.522593759999998,17.3679205694,0.61354356,15.78799816776,583.101535321536,13.522593759999998,0.01119803,0.00002289,63.13482,5643.482432,2.061371,0.01119803,0.00002289,63.13482,5643.482432,2.061371
,16/10/2023,1697414400,633.36181913887,633.36181913887,17.4631146,0.62196708,16.37287914024,585.29880971863,13.605048599999998,17.4631146,0.62196708,16.37287914024,585.29880971863,13.605048599999998,0.011204,0.00002289,63.13482,5645.787689,2.061371,0.011204,0.00002289,63.13482,5645.787689,2.061371
,17/10/2023,1697500800,651.386470575483,651.386470575483,17.91261908,0.65126628,15.644797100515,603.531631254968,13.64615686,17.91261908,0.65126628,15.644797100515,603.531631254968,13.64615686,0.011204,0.00002289,62.363411,5811.906622,2.061353,0.011204,0.00002289,62.363411,5811.906622,2.061353
,18/10/2023,1697587200,621.609363003391,621.609363003391,16.311868479,0.6493893,14.95412232369,576.460096640701,13.23388626,16.311868479,0.6493893,14.95412232369,576.460096640701,13.23388626,0.01042705,0.00002289,62.363411,5759.590123,2.061353,0.01042705,0.00002289,62.363411,5759.590123,2.061353
,19/10/2023,1697673600,624.164519970428,624.164519970428,16.3541778775,0.64819902,14.589795276628,579.6476644863001,12.924683309999999,16.3541778775,0.64819902,14.589795276628,579.6476644863001,12.924683309999999,0.01044695,0.00002289,62.363411,5779.71547,2.061353,0.01044695,0.00002289,62.363411,5779.71547,2.061353
,20/10/2023,1697760000,593.3808070675628,593.3808070675628,10.403017128,0.65767548,14.130219586074,555.265211563489,12.924683309999999,10.403017128,0.65767548,14.130219586074,555.265211563489,12.924683309999999,0.00664496,0.00002289,62.311622,5756.250703,2.061353,0.00664496,0.00002289,62.311622,5756.250703,2.061353
,21/10/2023,1697846400,649.7133011901939,649.7133011901939,10.662768614400001,0.67978722,14.412428922112,610.724430173682,13.23388626,10.662768614400001,0.67978722,14.412428922112,610.724430173682,13.23388626,0.00664496,0.00002289,62.311622,6120.648522,2.061353,0.00664496,0.00002289,62.311622,6120.648522,2.061353
,22/10/2023,1697932800,706.871427456454,706.871427456454,10.8625825616,0.68663133,14.938089765304,666.71735340955,13.66677039,10.8625825616,0.68663133,14.938089765304,666.71735340955,13.66677039,0.00664496,0.00002289,62.311622,6270.91445,2.061353,0.00664496,0.00002289,62.311622,6270.91445,2.061353
,23/10/2023,1698019200,648.8618738402,648.8618738402,10.738231608,2.46956415,15.388191799049999,606.49375488315,13.772131400000001,10.738231608,2.46956415,15.388191799049999,606.49375488315,13.772131400000001,0.0064573,0.00008247,64.39517,5806.49065,2.055542,0.0064573,0.00008247,64.39517,5806.49065,2.055542
,24/10/2023,1698105600,694.0826453544558,694.0826453544558,12.0150889572,0.69414072,16.43937855413,650.2574672431259,14.676569879999999,12.0150889572,0.69414072,16.43937855413,650.2574672431259,14.676569879999999,0.00676956,0.00002072,64.39517,5949.345074,2.055542,0.00676956,0.00002072,64.39517,5949.345074,2.055542
,25/10/2023,1698192000,747.9789754887689,747.9789754887689,11.808144206,0.70046032,16.531699126200003,704.777393636569,14.1612782,11.808144206,0.70046032,16.531699126200003,704.777393636569,14.1612782,0.0066386,0.00002072,64.741332,6438.145901,2.04053,0.0066386,0.00002072,64.741332,6438.145901,2.04053
,26/10/2023,1698278400,793.684903884528,793.684903884528,11.5483030652,0.55378841,17.422798819848,749.5090081894799,14.651005399999999,11.5483030652,0.55378841,17.422798819848,749.5090081894799,14.651005399999999,0.00644908,0.00001603,64.741332,6667.69572,2.04053,0.00644908,0.00001603,64.741332,6667.69572,2.04053
,27/10/2023,1698364800,774.4389612049431,774.4389612049431,11.604925987600001,0.5462062200000001,18.207962376051,729.5308877212921,14.5489789,11.604925987600001,0.5462062200000001,18.207962376051,729.5308877212921,14.5489789,0.00644908,0.00001603,66.862131,6718.338009,2.04053,0.00644908,0.00001603,66.862131,6718.338009,2.04053
,28/10/2023,1698451200,666.3517938930761,666.3517938930761,11.507738352,0.54322464,18.530906468781,621.384187932295,14.3857365,11.507738352,0.54322464,18.530906468781,621.384187932295,14.3857365,0.00644908,0.00001603,66.862131,5816.189035,2.04053,0.00644908,0.00001603,66.862131,5816.189035,2.04053
,29/10/2023,1698537600,717.465359054641,717.465359054641,12.490108209899999,0.9009100800000001,19.219318969557,670.244826995184,14.6101948,12.490108209899999,0.9009100800000001,19.219318969557,670.244826995184,14.6101948,0.00702153,0.00002646,66.862131,6101.788236,2.04053,0.00702153,0.00002646,66.862131,6101.788236,2.04053
,30/10/2023,1698624000,742.0428156847349,742.0428156847349,12.6058230243,0.9121555800000001,20.334713038899,693.253444441536,14.9366796,12.6058230243,0.9121555800000001,20.334713038899,693.253444441536,14.9366796,0.00702153,0.00002646,66.862131,6206.720544,2.04053,0.00702153,0.00002646,66.862131,6206.720544,2.04053
,31/10/2023,1698710400,772.8914737564551,772.8914737564551,12.7275061392,0.91249956,24.033623346797004,718.284991740458,16.93285297,12.7275061392,0.91249956,24.033623346797004,718.284991740458,16.93285297,0.00702153,0.00002646,66.402781,6263.275769,2.108699,0.00702153,0.00002646,66.402781,6263.275769,2.108699
,01/11/2023,1698796800,754.2715172608839,754.2715172608839,12.8352164094,0.91249956,18.960910483228,705.531095708256,16.0317951,12.8352164094,0.91249956,18.960910483228,705.531095708256,16.0317951,0.00702153,0.00002646,52.728662,6291.295974,2.016578,0.00702153,0.00002646,52.728662,6291.295974,2.016578
,02/11/2023,1698883200,760.483475229598,760.483475229598,12.932285573399998,0.91628334,22.570640598198,708.585705988,15.47855973,12.932285573399998,0.91628334,22.570640598198,708.585705988,15.47855973,0.00706551,0.00002646,51.677681,6372.173615,2.002401,0.00706551,0.00002646,51.677681,6372.173615,2.002401
,03/11/2023,1698969600,767.2420498090839,767.2420498090839,12.965776090799999,0.92321586,22.534156155412,715.220197912872,15.598703789999998,12.965776090799999,0.92321586,22.534156155412,715.220197912872,15.598703789999998,0.00706551,0.00002646,51.677681,6366.340863,2.002401,0.00706551,0.00002646,51.677681,6366.340863,2.002401
,04/11/2023,1699056000,774.763307735784,774.763307735784,12.920132896199998,0.9155953800000001,22.242022224718998,713.68344488,15.47855973,12.920132896199998,0.9155953800000001,22.242022224718998,713.68344488,15.47855973,0.00706551,0.00002646,51.677681,6372.173615,2.002401,0.00706551,0.00002646,51.677681,6372.173615,2.002401
,05/11/2023,1699142400,813.690029203684,813.690029203684,13.080802593599998,0.9251739,23.401462675635,776.0818527582801,16.567368899999998,13.080802593599998,0.9251739,23.401462675635,776.0818527582801,16.567368899999998,0.00706551,0.00002646,51.677681,6389.18771,2.032806,0.00706551,0.00002646,51.677681,6389.18771,2.032806
,06/11/2023,1699228800,832.56720819867,832.56720819867,13.3582651713,0.9243007200000001,25.86907936184,776.189080021411,17.06883936,13.3582651713,0.9243007200000001,25.86907936184,776.189080021411,17.06883936,0.00706551,0.00002646,53.014754,6388.334911,2.010464,0.00706551,0.00002646,53.014754,6388.334911,2.010464
,07/11/2023,1699315200,891.8303466503769,891.8303466503769,13.2852307518,0.91960158,30.642672927824997,829.692850990752,17.289990399999997,13.2852307518,0.91960158,30.642672927824997,829.692850990752,17.289990399999997,0.00701001,0.00002633,57.961925,6725.348964,2.010464,0.00701001,0.00002633,57.961925,6725.348964,2.010464
,08/11/2023,1699401600,883.183807093163,883.183807093163,13.2571206117,0.93642645,29.58736015935,822.293851232113,17.109048639999997,13.2571206117,0.93642645,29.58736015935,822.293851232113,17.109048639999997,0.00701001,0.00002633,57.961925,6745.587413,2.010464,0.00701001,0.00002633,57.961925,6745.587413,2.010464
