,Date,Timestamp,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap
,30/09/2022,1664496000,2691.7779242852,2691.7779242852,2691.7779242852,,,2691.7779242852,,,79.14666052,,,79.14666052,,
,01/10/2022,1664582400,4378.934257430799,4378.934257430799,4378.934257430799,,,4378.934257430799,,,132.65477908,,,132.65477908,,
,02/10/2022,1664668800,4337.1529573556,4337.1529573556,4337.1529573556,,,4337.1529573556,,,132.59409836,,,132.59409836,,
,03/10/2022,1664755200,3936.171661478,3936.171661478,3936.171661478,,,3936.171661478,,,122.43146692,,,122.43146692,,
,04/10/2022,1664841600,4084.1000721536,4084.1000721536,4084.1000721536,,,4084.1000721536,,,123.91080316,,,123.91080316,,
,05/10/2022,1664928000,2533.2096203120004,2533.2096203120004,2533.2096203120004,,,2533.2096203120004,,,74.61589456,,,74.61589456,,
,06/10/2022,1665014400,3003.1574195040002,3003.1574195040002,3003.1574195040002,,,3003.1574195040002,,,88.9034168,,,88.9034168,,
,07/10/2022,1665100800,2767.2098328648,2767.2098328648,2767.2098328648,,,2767.2098328648,,,82.43103464,,,82.43103464,,
,08/10/2022,1665187200,2628.8458366900004,2628.8458366900004,2628.8458366900004,,,2628.8458366900004,,,79.7828782,,,79.7828782,,
,09/10/2022,1665273600,2593.4571939740003,2593.4571939740003,2593.4571939740003,,,2593.4571939740003,,,79.6271782,,,79.6271782,,
,10/10/2022,1665360000,2872.9453457627997,2872.9453457627997,2872.9453457627997,,,2872.9453457627997,,,86.76971748,,,86.76971748,,
,11/10/2022,1665446400,2723.7236482104,2723.7236482104,2723.7236482104,,,2723.7236482104,,,86.35775676,,,86.35775676,,
,12/10/2022,1665532800,2721.7326417456,2721.7326417456,2721.7326417456,,,2721.7326417456,,,87.57183532,,,87.57183532,,
,13/10/2022,1665619200,3196.4037678648,3196.4037678648,3196.4037678648,,,3196.4037678648,,,102.64623532,,,102.64623532,,
,14/10/2022,1665705600,3104.6522277696,3104.6522277696,3104.6522277696,,,3104.6522277696,,,101.59202316,,,101.59202316,,
,15/10/2022,1665792000,3067.2930160776,3067.2930160776,3067.2930160776,,,3067.2930160776,,,102.17498388,,,102.17498388,,
,16/10/2022,1665878400,2610.61653862504,2610.61653862504,2610.61653862504,,,2610.61653862504,,,87.575194184,,,87.575194184,,
,17/10/2022,1665964800,2247.1179932873597,2247.1179932873597,2247.1179932873597,,,2247.1179932873597,,,74.804194184,,,74.804194184,,
,18/10/2022,1666051200,2523.4302876684,2523.4302876684,2523.4302876684,,,2523.4302876684,,,80.492194184,,,80.492194184,,
,19/10/2022,1666137600,2244.97440096184,2244.97440096184,2244.97440096184,,,2244.97440096184,,,74.807544184,,,74.807544184,,
,20/10/2022,1666224000,2131.13693647048,2131.13693647048,2131.13693647048,,,2131.13693647048,,,74.333342744,,,74.333342744,,
,21/10/2022,1666310400,2038.11811620288,2038.11811620288,2038.11811620288,,,2038.11811620288,,,72.998499864,,,72.998499864,,
,22/10/2022,1666396800,1689.80175711,1689.80175711,1689.80175711,,,1689.80175711,,,60.113901,,,60.113901,,
,23/10/2022,1666483200,1718.9939624652,1718.9939624652,1718.9939624652,,,1718.9939624652,,,61.19594028,,,61.19594028,,
,24/10/2022,1666569600,1772.499915606,1772.499915606,1772.499915606,,,1772.499915606,,,60.7228474,,,60.7228474,,
,25/10/2022,1666656000,1722.7837516444,1722.7837516444,1722.7837516444,,,1722.7837516444,,,60.81128668,,,60.81128668,,
,26/10/2022,1666742400,1887.6330873456,1887.6330873456,1887.6330873456,,,1887.6330873456,,,60.73465532,,,60.73465532,,
,27/10/2022,1666828800,1900.6376849627998,1900.6376849627998,1900.6376849627998,,,1900.6376849627998,,,60.74265532,,,60.74265532,,
,28/10/2022,1666915200,1759.59665109,1759.59665109,1759.59665109,,,1759.59665109,,,57.22265532,,,57.22265532,,
,29/10/2022,1667001600,1810.5412528764,1810.5412528764,1810.5412528764,,,1810.5412528764,,,56.77457676,,,56.77457676,,
,30/10/2022,1667088000,1831.7021177279998,1831.7021177279998,1831.7021177279998,,,1831.7021177279998,,,55.84457676,,,55.84457676,,
,31/10/2022,1667174400,1823.325431214,1823.325431214,1823.325431214,,,1823.325431214,,,55.84457676,,,55.84457676,,
,01/11/2022,1667260800,1836.4922061119998,1836.4922061119998,1836.4922061119998,,,1836.4922061119998,,,55.99061604,,,55.99061604,,
,02/11/2022,1667347200,1803.1420539747996,1803.1420539747996,1803.1420539747996,,,1803.1420539747996,,,55.94607676,,,55.94607676,,
,03/11/2022,1667433600,1743.2797518415998,1743.2797518415998,1743.2797518415998,,,1743.2797518415998,,,55.94607676,,,55.94607676,,
,04/11/2022,1667520000,1810.20113161494,1810.20113161494,1810.20113161494,,,1810.20113161494,,,58.056482733,,,58.056482733,,
,05/11/2022,1667606400,2012.821028141,2012.821028141,2012.821028141,,,2012.821028141,,,58.768497172,,,58.768497172,,
,06/11/2022,1667692800,2317.09481804964,2317.09481804964,2317.09481804964,,,2317.09481804964,,,63.360536452,,,63.360536452,,
,07/11/2022,1667779200,2576.4995284394,2576.4995284394,2576.4995284394,,,2576.4995284394,,,79.423536635,,,79.423536635,,
,08/11/2022,1667865600,2374.465798749,2374.465798749,2374.465798749,,,2374.465798749,,,80.984508825,,,80.984508825,,
,09/11/2022,1667952000,1792.6092515932498,1792.6092515932498,,1792.6092515932498,,,1792.6092515932498,,,76.574508825,,,76.574508825,
,10/11/2022,1668038400,1145.554652022,1145.554652022,,1145.554652022,,,1145.554652022,,,76.574508825,,,76.574508825,
,11/11/2022,1668124800,1322.8092606230398,1322.8092606230398,,1322.8092606230398,,,1322.8092606230398,,,74.148501156,,,74.148501156,
,12/11/2022,1668211200,532.7719853325601,532.7719853325601,,532.7719853325601,,,532.7719853325601,,,32.765804756,,,32.765804756,
,13/11/2022,1668297600,409.34464692795,409.34464692795,,409.34464692795,,,409.34464692795,,,28.018114095,,,28.018114095,
,14/11/2022,1668384000,275.52754891374997,275.52754891374997,,275.52754891374997,,,275.52754891374997,,,21.475257125,,,21.475257125,
,15/11/2022,1668470400,317.15591913825,317.15591913825,,317.15591913825,,,317.15591913825,,,22.256555729,,,22.256555729,
,16/11/2022,1668556800,317.14943198957997,317.14943198957997,,317.14943198957997,,,317.14943198957997,,,22.303054289,,,22.303054289,
,17/11/2022,1668643200,396.26407101894006,396.26407101894006,,396.26407101894006,,,396.26407101894006,,,27.404154289,,,27.404154289,
,18/11/2022,1668729600,377.87887413117,377.87887413117,,377.87887413117,,,377.87887413117,,,27.522132129,,,27.522132129,
,19/11/2022,1668816000,812.02058181777,812.02058181777,,812.02058181777,,,812.02058181777,,,61.844674929,,,61.844674929,
,20/11/2022,1668902400,2376.82577242866,2376.82577242866,,2376.82577242866,,,2376.82577242866,,,185.544556786,,,185.544556786,
,21/11/2022,1668988800,2276.6317117642197,2276.6317117642197,,2276.6317117642197,,,2276.6317117642197,,,185.544556786,,,185.544556786,
,22/11/2022,1669075200,1447.10357176036,1447.10357176036,,1447.10357176036,,,1447.10357176036,,,122.015478226,,,122.015478226,
,23/11/2022,1669161600,1499.27871452346,1499.27871452346,,1499.27871452346,,,1499.27871452346,,,118.801799883,,,118.801799883,
,24/11/2022,1669248000,1683.42150434211,1683.42150434211,,1683.42150434211,,,1683.42150434211,,,118.801799883,,,118.801799883,
,25/11/2022,1669334400,1733.19905342724,1733.19905342724,,1733.19905342724,,,1733.19905342724,,,121.372482733,,,121.372482733,
,26/11/2022,1669420800,1963.6251878529001,1963.6251878529001,,1963.6251878529001,,,1963.6251878529001,,,137.316446703,,,137.316446703,
,27/11/2022,1669507200,1965.3981917034,1965.3981917034,,1965.3981917034,,,1965.3981917034,,,139.389942674,,,139.389942674,
,28/11/2022,1669593600,1899.30849342318,1899.30849342318,,1899.30849342318,,,1899.30849342318,,,134.989942674,,,134.989942674,
,29/11/2022,1669680000,1789.96663985724,1789.96663985724,,1789.96663985724,,,1789.96663985724,,,134.989942674,,,134.989942674,
,30/11/2022,1669766400,14858.353494559258,14858.353494559258,,14858.353494559258,,,14858.353494559258,,,1077.473059794,,,1077.473059794,
,01/12/2022,1669852800,15084.622837116,15084.622837116,,15084.622837116,,,15084.622837116,,,1077.473059794,,,1077.473059794,
,02/12/2022,1669939200,14696.73253559016,14696.73253559016,,14696.73253559016,,,14696.73253559016,,,1077.473059794,,,1077.473059794,
,03/12/2022,1670025600,14729.056727383979,14729.056727383979,,14729.056727383979,,,14729.056727383979,,,1077.473059794,,,1077.473059794,
,04/12/2022,1670112000,14573.570178769862,14573.570178769862,,14573.570178769862,,,14573.570178769862,,,1080.323956914,,,1080.323956914,
,05/12/2022,1670198400,15217.701057345477,15217.701057345477,,15217.701057345477,,,15217.701057345477,,,1085.428035474,,,1085.428035474,
,06/12/2022,1670284800,15153.043583565839,15153.043583565839,,15153.043583565839,,,15153.043583565839,,,1085.461574754,,,1085.461574754,
,07/12/2022,1670371200,15435.263593001879,15435.263593001879,,15435.263593001879,,,15435.263593001879,,,1085.461574754,,,1085.461574754,
,08/12/2022,1670457600,14629.56795492654,14629.56795492654,,14629.56795492654,,,14629.56795492654,,,1082.869574754,,,1082.869574754,
,09/12/2022,1670544000,14795.39556429324,14795.39556429324,,14795.39556429324,,,14795.39556429324,,,1083.118269714,,,1083.118269714,
,10/12/2022,1670630400,14745.38934855588,14745.38934855588,,14745.38934855588,,,14745.38934855588,,,1082.627705474,,,1082.627705474,
,11/12/2022,1670716800,14715.60713216766,14715.60713216766,,14715.60713216766,,,14715.60713216766,,,1082.826131874,,,1082.826131874,
,12/12/2022,1670803200,14520.698428430342,14520.698428430342,,14520.698428430342,,,14520.698428430342,,,1082.826131874,,,1082.826131874,
,13/12/2022,1670889600,14304.71672996798,14304.71672996798,,14304.71672996798,,,14304.71672996798,,,1077.974131874,,,1077.974131874,
,14/12/2022,1670976000,14994.620174367341,14994.620174367341,,14994.620174367341,,,14994.620174367341,,,1077.974131874,,,1077.974131874,
,15/12/2022,1671062400,1924.54581620212,1924.54581620212,,1924.54581620212,,,1924.54581620212,,,135.722554034,,,135.722554034,
,16/12/2022,1671148800,1978.4357657274,1978.4357657274,,1978.4357657274,,,1978.4357657274,,,140.314593314,,,140.314593314,
,17/12/2022,1671235200,1703.8046309468803,1703.8046309468803,,1703.8046309468803,,,1703.8046309468803,,,138.295830434,,,138.295830434,
,18/12/2022,1671321600,1853.68326788536,1853.68326788536,,1853.68326788536,,,1853.68326788536,,,149.009908994,,,149.009908994,
,19/12/2022,1671408000,2111.4100779782602,2111.4100779782602,,2111.4100779782602,,,2111.4100779782602,,,169.048044674,,,169.048044674,
,20/12/2022,1671494400,2052.1459334354,2052.1459334354,,2052.1459334354,,,2052.1459334354,,,169.598837474,,,169.598837474,
,21/12/2022,1671580800,2075.8897706817597,2075.8897706817597,,2075.8897706817597,,,2075.8897706817597,,,169.598837474,,,169.598837474,
,22/12/2022,1671667200,2064.01785205858,2064.01785205858,,2064.01785205858,,,2064.01785205858,,,169.598837474,,,169.598837474,
,23/12/2022,1671753600,2037.75983103304,2037.75983103304,,2037.75983103304,,,2037.75983103304,,,171.817860964,,,171.817860964,
,24/12/2022,1671840000,2032.03274686944,2032.03274686944,,2032.03274686944,,,2032.03274686944,,,172.791900244,,,172.791900244,
,25/12/2022,1671926400,2012.1877014972301,2012.1877014972301,,2012.1877014972301,,,2012.1877014972301,,,175.125126327,,,175.125126327,
,26/12/2022,1672012800,1990.9283137537598,1990.9283137537598,,1990.9283137537598,,,1990.9283137537598,,,176.344403344,,,176.344403344,
,27/12/2022,1672099200,2048.42321991552,2048.42321991552,,2048.42321991552,,,2048.42321991552,,,181.597803184,,,181.597803184,
,28/12/2022,1672185600,2020.4409389275197,2020.4409389275197,,2020.4409389275197,,,2020.4409389275197,,,183.010954613,,,183.010954613,
,29/12/2022,1672272000,1890.3431813100299,1890.3431813100299,,1890.3431813100299,,,1890.3431813100299,,,192.695533263,,,192.695533263,
,30/12/2022,1672358400,1967.2100444950797,1967.2100444950797,,1967.2100444950797,,,1967.2100444950797,,,196.328347754,,,196.328347754,
,31/12/2022,1672444800,1963.58687903654,1963.58687903654,,1963.58687903654,,,1963.58687903654,,,198.141965594,,,198.141965594,
,01/01/2023,1672531200,1508.0590365,1508.0590365,,1508.0590365,,,1508.0590365,,,150.80590365,,,150.80590365,
,02/01/2023,1672617600,1494.4865051715,1494.4865051715,,1494.4865051715,,,1494.4865051715,,,150.80590365,,,150.80590365,
,03/01/2023,1672704000,1882.398998973,1882.398998973,,1882.398998973,,,1882.398998973,,,166.58398221,,,166.58398221,
,04/01/2023,1672790400,2263.8763182339,2263.8763182339,,2263.8763182339,,,2263.8763182339,,,166.58398221,,,166.58398221,
,05/01/2023,1672876800,2060.9577642824997,2060.9577642824997,,2060.9577642824997,,,2060.9577642824997,,,155.54398221,,,155.54398221,
,06/01/2023,1672963200,2101.3991996571,2101.3991996571,,2101.3991996571,,,2101.3991996571,,,155.54398221,,,155.54398221,
,07/01/2023,1673049600,2077.8356410803,2077.8356410803,,2077.8356410803,,,2077.8356410803,,,154.71598221,,,154.71598221,
,08/01/2023,1673136000,1994.0407696195,1994.0407696195,,1994.0407696195,,,1994.0407696195,,,153.97998221,,,153.97998221,
,09/01/2023,1673222400,2288.1425356406,2288.1425356406,,2288.1425356406,,,2288.1425356406,,,153.97998221,,,153.97998221,
,10/01/2023,1673308800,2539.1299066428996,2539.1299066428996,,2539.1299066428996,,,2539.1299066428996,,,153.97998221,,,153.97998221,
,11/01/2023,1673395200,2488.3165125136,2488.3165125136,,2488.3165125136,,,2488.3165125136,,,153.97998221,,,153.97998221,
,12/01/2023,1673481600,2570.0490975861,2570.0490975861,,2570.0490975861,,,2570.0490975861,,,151.80443577,,,151.80443577,
,13/01/2023,1673568000,2497.1829684165,2497.1829684165,,2497.1829684165,,,2497.1829684165,,,151.80443577,,,151.80443577,
,14/01/2023,1673654400,3039.1248041154,3039.1248041154,,3039.1248041154,,,3039.1248041154,,,151.80443577,,,151.80443577,
,15/01/2023,1673740800,3581.0666398143,3581.0666398143,,3581.0666398143,,,3581.0666398143,,,151.80443577,,,151.80443577,
,16/01/2023,1673827200,3497.5742001408,3497.5742001408,,3497.5742001408,,,3497.5742001408,,,151.80443577,,,151.80443577,
,17/01/2023,1673913600,3514.2726880755,3514.2726880755,,3514.2726880755,,,3514.2726880755,,,151.80443577,,,151.80443577,
,18/01/2023,1674000000,319.6271094114,319.6271094114,,319.6271094114,,,319.6271094114,,,14.05572161,,,14.05572161,
,19/01/2023,1674086400,271.7259176193,271.7259176193,,271.7259176193,,,271.7259176193,,,12.85972161,,,12.85972161,
,20/01/2023,1674172800,272.2403064837,272.2403064837,,272.2403064837,,,272.2403064837,,,12.85972161,,,12.85972161,
,21/01/2023,1674259200,322.9076096271,322.9076096271,,322.9076096271,,,322.9076096271,,,12.85972161,,,12.85972161,
,22/01/2023,1674345600,321.2358458178,321.2358458178,,321.2358458178,,,321.2358458178,,,12.85972161,,,12.85972161,
,23/01/2023,1674432000,313.6486100679,313.6486100679,,313.6486100679,,,313.6486100679,,,12.85972161,,,12.85972161,
,24/01/2023,1674518400,306.5318066781,306.5318066781,,306.5318066781,,,306.5318066781,,,12.66137161,,,12.66137161,
,25/01/2023,1674604800,267.09086636899997,267.09086636899997,,267.09086636899997,,,267.09086636899997,,,11.66335661,,,11.66335661,
,26/01/2023,1674691200,287.2131418331,287.2131418331,,287.2131418331,,,287.2131418331,,,11.62335661,,,11.62335661,
,27/01/2023,1674777600,277.82475007389996,277.82475007389996,,277.82475007389996,,,277.82475007389996,,,11.58085661,,,11.58085661,
,28/01/2023,1674864000,283.3646295474,283.3646295474,,283.3646295474,,,283.3646295474,,,11.49086089,,,11.49086089,
,29/01/2023,1674950400,279.1074012804,279.1074012804,,279.1074012804,,,279.1074012804,,,11.45761089,,,11.45761089,
,30/01/2023,1675036800,300.3039814269,300.3039814269,,300.3039814269,,,300.3039814269,,,11.45761089,,,11.45761089,
,31/01/2023,1675123200,274.1806285977,274.1806285977,,274.1806285977,,,274.1806285977,,,11.45761089,,,11.45761089,
,01/02/2023,1675209600,273.2640197265,273.2640197265,,273.2640197265,,,273.2640197265,,,11.45761089,,,11.45761089,
,02/02/2023,1675296000,293.08568656619997,293.08568656619997,,293.08568656619997,,,293.08568656619997,,,11.45761089,,,11.45761089,
,03/02/2023,1675382400,278.9928251715,278.9928251715,,278.9928251715,,,278.9928251715,,,11.45761089,,,11.45761089,
,04/02/2023,1675468800,282.7738367652,282.7738367652,,282.7738367652,,,282.7738367652,,,11.45761089,,,11.45761089,
,05/02/2023,1675555200,277.274183538,277.274183538,,277.274183538,,,277.274183538,,,11.45761089,,,11.45761089,
,06/02/2023,1675641600,271.08707365739997,271.08707365739997,,271.08707365739997,,,271.08707365739997,,,11.45761089,,,11.45761089,
,07/02/2023,1675728000,260.2023433119,260.2023433119,,260.2023433119,,,260.2023433119,,,11.45761089,,,11.45761089,
,08/02/2023,1675814400,276.128422449,276.128422449,,276.128422449,,,276.128422449,,,11.45761089,,,11.45761089,
,09/02/2023,1675900800,265.0145398857,265.0145398857,,265.0145398857,,,265.0145398857,,,11.45761089,,,11.45761089,
,10/02/2023,1675987200,233.39153382930002,233.39153382930002,,233.39153382930002,,,233.39153382930002,,,11.45761089,,,11.45761089,
,11/02/2023,1676073600,233.50610993819998,233.50610993819998,,233.50610993819998,,,233.50610993819998,,,11.45761089,,,11.45761089,
,12/02/2023,1676160000,237.2871215319,237.2871215319,,237.2871215319,,,237.2871215319,,,11.45761089,,,11.45761089,
,13/02/2023,1676246400,242.776779957,242.776779957,,242.776779957,,,242.776779957,,,11.39797089,,,11.39797089,
,14/02/2023,1676332800,237.7616727654,237.7616727654,,237.7616727654,,,237.7616727654,,,11.39797089,,,11.39797089,
,15/02/2023,1676419200,246.42413064180002,246.42413064180002,,246.42413064180002,,,246.42413064180002,,,11.39797089,,,11.39797089,
,16/02/2023,1676505600,269.1126615485,269.1126615485,,269.1126615485,,,269.1126615485,,,11.37897089,,,11.37897089,
,17/02/2023,1676592000,256.4820038606,256.4820038606,,256.4820038606,,,256.4820038606,,,11.37897089,,,11.37897089,
,18/02/2023,1676678400,265.3576011548,265.3576011548,,265.3576011548,,,265.3576011548,,,11.37897089,,,11.37897089,
,19/02/2023,1676764800,267.8609747506,267.8609747506,,267.8609747506,,,267.8609747506,,,11.37897089,,,11.37897089,
,20/02/2023,1676851200,279.0123662228,279.0123662228,,279.0123662228,,,279.0123662228,,,11.37897089,,,11.37897089,
,21/02/2023,1676937600,300.0634623693,300.0634623693,,300.0634623693,,,300.0634623693,,,11.37897089,,,11.37897089,
,22/02/2023,1677024000,282.4260574898,282.4260574898,,282.4260574898,,,282.4260574898,,,11.37897089,,,11.37897089,
,23/02/2023,1677110400,273.4366704867,273.4366704867,,273.4366704867,,,273.4366704867,,,11.37897089,,,11.37897089,
,24/02/2023,1677196800,271.1608763087,271.1608763087,,271.1608763087,,,271.1608763087,,,11.37897089,,,11.37897089,
,25/02/2023,1677283200,263.3093863946,263.3093863946,,263.3093863946,,,263.3093863946,,,11.37897089,,,11.37897089,
,26/02/2023,1677369600,253.75105084700002,253.75105084700002,,253.75105084700002,,,253.75105084700002,,,11.37897089,,,11.37897089,
,27/02/2023,1677456000,263.0818069768,263.0818069768,,263.0818069768,,,263.0818069768,,,11.37897089,,,11.37897089,
,28/02/2023,1677542400,257.50611124069997,257.50611124069997,,257.50611124069997,,,257.50611124069997,,,11.37897089,,,11.37897089,
,01/03/2023,1677628800,247.94777569309997,247.94777569309997,,247.94777569309997,,,247.94777569309997,,,11.37897089,,,11.37897089,
,02/03/2023,1677715200,255.23031706269998,255.23031706269998,,255.23031706269998,,,255.23031706269998,,,11.37897089,,,11.37897089,
,03/03/2023,1677801600,251.9264781781,251.9264781781,,251.9264781781,,,251.9264781781,,,11.50874729,,,11.50874729,
,04/03/2023,1677888000,247.0928043163,247.0928043163,,247.0928043163,,,247.0928043163,,,11.50874729,,,11.50874729,
,05/03/2023,1677974400,243.985442548,243.985442548,,243.985442548,,,243.985442548,,,11.50874729,,,11.50874729,
,06/03/2023,1678060800,239.6811236358,239.6811236358,,239.6811236358,,,239.6811236358,,,11.40252729,,,11.40252729,
,07/03/2023,1678147200,235.34816326560002,235.34816326560002,,235.34816326560002,,,235.34816326560002,,,11.40252729,,,11.40252729,
,08/03/2023,1678233600,231.69935453280002,231.69935453280002,,231.69935453280002,,,231.69935453280002,,,11.40252729,,,11.40252729,
,09/03/2023,1678320000,211.06078013790003,211.06078013790003,,211.06078013790003,,,211.06078013790003,,,11.40252729,,,11.40252729,
,10/03/2023,1678406400,194.43064611319997,194.43064611319997,,194.43064611319997,,,194.43064611319997,,,11.38352729,,,11.38352729,
,11/03/2023,1678492800,207.2940319509,207.2940319509,,207.2940319509,,,207.2940319509,,,11.38352729,,,11.38352729,
,12/03/2023,1678579200,203.32040910549998,203.32040910549998,,203.32040910549998,,,203.32040910549998,,,11.32704229,,,11.32704229,
,13/03/2023,1678665600,230.67293229310002,230.67293229310002,,230.67293229310002,,,230.67293229310002,,,11.31304229,,,11.31304229,
,14/03/2023,1678752000,231.57797567629999,231.57797567629999,,231.57797567629999,,,231.57797567629999,,,11.31304229,,,11.31304229,
,15/03/2023,1678838400,236.55571428390002,236.55571428390002,,236.55571428390002,,,236.55571428390002,,,11.31304229,,,11.31304229,
,16/03/2023,1678924800,218.1154553512,218.1154553512,,218.1154553512,,,218.1154553512,,,11.31304229,,,11.31304229,
,17/03/2023,1679011200,221.5093680382,221.5093680382,,221.5093680382,,,221.5093680382,,,11.31304229,,,11.31304229,
,18/03/2023,1679097600,250.5838867235,250.5838867235,,250.5838867235,,,250.5838867235,,,11.31304229,,,11.31304229,
,19/03/2023,1679184000,244.58797430980002,244.58797430980002,,244.58797430980002,,,244.58797430980002,,,11.31304229,,,11.31304229,
,20/03/2023,1679270400,249.2263216487,249.2263216487,,249.2263216487,,,249.2263216487,,,11.31304229,,,11.31304229,
,21/03/2023,1679356800,255.2222340624,255.2222340624,,255.2222340624,,,255.2222340624,,,11.31304229,,,11.31304229,
,22/03/2023,1679443200,248.979105067,248.979105067,,248.979105067,,,248.979105067,,,11.16498229,,,11.16498229,
,23/03/2023,1679529600,240.82866799529998,240.82866799529998,,240.82866799529998,,,240.82866799529998,,,11.16498229,,,11.16498229,
,24/03/2023,1679616000,247.55818148379998,247.55818148379998,,247.55818148379998,,,247.55818148379998,,,11.14123229,,,11.14123229,
,25/03/2023,1679702400,231.84904395489997,231.84904395489997,,231.84904395489997,,,231.84904395489997,,,11.14123229,,,11.14123229,
,26/03/2023,1679788800,231.4033946633,231.4033946633,,231.4033946633,,,231.4033946633,,,11.14123229,,,11.14123229,
,27/03/2023,1679875200,233.5202287984,233.5202287984,,233.5202287984,,,233.5202287984,,,11.14123229,,,11.14123229,
,28/03/2023,1679961600,230.06644678849997,230.06644678849997,,230.06644678849997,,,230.06644678849997,,,11.14123229,,,11.14123229,
,29/03/2023,1680048000,228.5066742679,228.5066742679,,228.5066742679,,,228.5066742679,,,11.14123229,,,11.14123229,
,30/03/2023,1680134400,235.1914136419,235.1914136419,,235.1914136419,,,235.1914136419,,,11.14123229,,,11.14123229,
,31/03/2023,1680220800,229.4931663843,229.4931663843,,229.4931663843,,,229.4931663843,,,11.10271729,,,11.10271729,
,01/04/2023,1680307200,235.82171523959997,235.82171523959997,,235.82171523959997,,,235.82171523959997,,,11.10271729,,,11.10271729,
,02/04/2023,1680393600,232.9350087442,232.9350087442,,232.9350087442,,,232.9350087442,,,11.10271729,,,11.10271729,
,03/04/2023,1680480000,227.82775879079998,227.82775879079998,,227.82775879079998,,,227.82775879079998,,,11.10271729,,,11.10271729,
,04/04/2023,1680566400,226.7174870618,226.7174870618,,226.7174870618,,,226.7174870618,,,11.10271729,,,11.10271729,
,05/04/2023,1680652800,236.0437695854,236.0437695854,,236.0437695854,,,236.0437695854,,,11.10271729,,,11.10271729,
,06/04/2023,1680739200,230.936519632,230.936519632,,230.936519632,,,230.936519632,,,11.10271729,,,11.10271729,
