,Date,Timestamp,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235
,19/03/2024,1710806400,48.33992109139885,311.8868653237018,48.33992109139885,311.8868653237018,29.268335241351846,17.013128,1.0592223140840111,0.999235535963,293.73177599999997,6.4992703237018095,9.658145,1.997674,29.268335241351846,17.013128,1.0592223140840111,0.999235535963,293.73177599999997,6.4992703237018095,9.658145,1.997674,0.007149656724003607,17.013128,0.000300026431365021,1.000399,0.0832,0.001587639043621447,9.658145,2,0.007149656724003607,17.013128,0.000300026431365021,1.000399,0.0832,0.001587639043621447,9.658145,2
,20/03/2024,1710892800,45.447604346612025,283.1071971436351,45.447604346612025,283.1071971436351,26.436957834451192,17.048482908,0.9577218441608316,1.00444176,265.584384,5.837351853635155,9.67746129,2.008,26.436957834451192,17.048482908,0.9577218441608316,1.00444176,265.584384,5.837351853635155,9.67746129,2.008,0.007190306067709578,17.014454,0.000300026892523098,1.00044,0.0832,0.001587639043621447,9.658145,2,0.007190306067709578,17.014454,0.000300026892523098,1.00044,0.0832,0.001587639043621447,9.658145,2
,21/03/2024,1710979200,48.51147331398913,310.6172100302923,48.51147331398913,310.6172100302923,29.423900666568453,17.032749733999996,1.0547431045416766,1.000079808879,292.488768,6.4614368852923105,9.667803144999999,1.999202,29.423900666568453,17.032749733999996,1.0547431045416766,1.000079808879,292.488768,6.4614368852923105,9.667803144999999,1.999202,0.007229743839209515,17.015734,0.000300027337452724,1.000479,0.0832,0.001587639043621447,9.658145,2,0.007229743839209515,17.015734,0.000300027337452724,1.000479,0.0832,0.001587639043621447,9.658145,2
,22/03/2024,1711065600,48.43694336170494,308.5581966279983,48.43694336170494,308.5581966279983,29.39740679039226,16.992058732692,1.0475681580846803,0.9999096805359999,290.498624,6.416887733728292,9.64390889427,1.998776,29.39740679039226,16.992058732692,1.0475681580846803,0.9999096805359999,290.498624,6.416887733728292,9.64390889427,1.998776,0.007273381230643988,17.017142,0.000300027826474818,1.000522,0.0832,0.001587639043621447,9.658145,2,0.007273381230643988,17.017142,0.000300027826474818,1.000522,0.0832,0.001587639043621447,9.658145,2
,23/03/2024,1711152000,47.1887539004816,294.4668810129983,47.1887539004816,294.4668810129983,28.154039986210567,17.035400382,0.997752972271034,1.0015605599999997,276.684096,6.112981867998275,9.667803144999999,2.002,28.154039986210567,17.035400382,0.997752972271034,1.0015605599999997,276.684096,6.112981867998275,9.667803144999999,2.002,0.00731205393423227,17.018382,0.000300028257832897,1.00056,0.0832,0.001587639043621447,9.658145,2,0.00731205393423227,17.018382,0.000300028257832897,1.00056,0.0832,0.001587639043621447,9.658145,2
,24/03/2024,1711238400,47.467640221383576,296.7798190640236,47.467640221383576,296.7798190640236,28.597794798956276,16.872869065354,1.0062873105792944,0.9906890464940001,279.050304,6.174502880938606,9.574824183085,1.980188,28.597794798956276,16.872869065354,1.0062873105792944,0.9906890464940001,279.050304,6.174502880938606,9.574824183085,1.980188,0.007353300574927496,17.019698,0.000300028715396767,1.000601,0.0832,0.001587639043621447,9.658145,2,0.007353300574927496,17.019698,0.000300028715396767,1.000601,0.0832,0.001587639043621447,9.658145,2
,25/03/2024,1711324800,48.62662394065741,304.0130233450916,48.62662394065741,304.0130233450916,29.573550606127682,17.021057,1.0313743345297275,1.000642,286.00665599999996,6.348222345091665,9.658145,2,29.573550606127682,17.021057,1.0313743345297275,1.000642,286.00665599999996,6.348222345091665,9.658145,2,0.007396105720384161,17.021057,0.000300029187547556,1.000642,0.0832,0.001587639043621447,9.658145,2,0.007396105720384161,17.021057,0.000300029187547556,1.000642,0.0832,0.001587639043621447,9.658145,2
,26/03/2024,1711411200,50.223302498592055,303.9823280267774,50.223302498592055,303.9823280267774,31.16269379266513,16.981646442267,1.082318020247925,0.996644243412,285.70377855421555,6.65158841354685,9.635033059014999,1.991928,31.16269379266513,16.981646442267,1.082318020247925,0.996644243412,285.70377855421555,6.65158841354685,9.635033059014999,1.991928,0.007438089414686602,17.022381,0.000300029667111476,1.000683,0.07920002066719398,0.001587639043621447,9.658145,2,0.007438089414686602,17.022381,0.000300029667111476,1.000683,0.07920002066719398,0.001587639043621447,9.658145,2
,27/03/2024,1711497600,50.124388503822765,302.47699797267455,50.124388503822765,302.47699797267455,31.041769076598186,17.005190243535,1.0767061836895755,1.000723,284.22992522165094,6.588686154638569,9.647646596385,2.01074,31.041769076598186,17.005190243535,1.0767061836895755,1.000723,284.22992522165094,6.588686154638569,9.647646596385,2.01074,0.007479962379812527,17.023695,0.000300030145984734,1.000723,0.07920224407484994,0.001587639043621447,9.658145,2.01074,0.007479962379812527,17.023695,0.000300030145984734,1.000723,0.07920224407484994,0.001587639043621447,9.658145,2.01074
,28/03/2024,1711584000,49.49211600038615,295.1811432210013,49.49211600038615,295.1811432210013,30.50325490321953,16.944056394832,1.0498130960266188,0.9949916063079999,277.1302360627814,6.439511590099898,9.61224949496,1.9991460731600001,30.50325490321953,16.944056394832,1.0498130960266188,0.9949916063079999,277.1302360627814,6.439511590099898,9.61224949496,1.9991460731600001,0.007520470732026028,17.024959,0.00030003060743483,1.000762,0.07920224407484994,0.001587639043621447,9.658145,2.01074,0.007520470732026028,17.024959,0.00030003060743483,1.000762,0.07920224407484994,0.001587639043621447,9.658145,2.01074
,29/03/2024,1711670400,50.36632426162052,300.8518198890513,50.36632426162052,300.8518198890513,31.287059670332567,17.010683969355,1.07064591966295,0.9979347022699999,282.62924786889823,6.568284992928034,9.649307797325,2.0049792299,31.287059670332567,17.010683969355,1.07064591966295,0.9979347022699999,282.62924786889823,6.568284992928034,9.649307797325,2.0049792299,0.007562485115401598,17.026263,0.000300031083429206,1.000802,0.07920224407484994,0.001587639043621447,9.658145,2.01074,0.007562485115401598,17.026263,0.000300031083429206,1.000802,0.07920224407484994,0.001587639043621447,9.658145,2.01074
,30/03/2024,1711756800,50.26903716413781,296.5025397990269,50.26903716413781,296.5025397990269,31.078299804160675,17.12973542,1.054154887977134,1.006847052,278.2755005150209,6.488140974006022,9.71609387,2.0228044400000003,31.078299804160675,17.12973542,1.054154887977134,1.006847052,278.2755005150209,6.488140974006022,9.71609387,2.0228044400000003,0.007604816599413868,17.02757,0.000300031560725302,1.000842,0.0792022440756802,0.001587639043621447,9.658145,2.01074,0.007604816599413868,17.02757,0.000300031560725302,1.000842,0.0792022440756802,0.001587639043621447,9.658145,2.01074
,31/03/2024,1711843200,50.83494886322346,296.2996844598441,50.83494886322346,296.2996844598441,31.021759853335872,17.097062788,1.7122395698875887,1.003886652,278.14778204624605,6.438352613598054,9.69677758,2.01677222,31.021759853335872,17.097062788,1.7122395698875887,1.003886652,278.14778204624605,6.438352613598054,9.69677758,2.01677222,0.007649683094551789,17.028947,0.000487959341429016,1.000884,0.07926741732533273,0.001587639043621447,9.658145,2.01074,0.007649683094551789,17.028947,0.000487959341429016,1.000884,0.07926741732533273,0.001587639043621447,9.658145,2.01074
,01/04/2024,1711929600,52.372433944589,2125.790810500665,52.372433944589,2125.790810500665,32.49201951385961,17.098299716,1.7751871827293912,1.0069275320000002,2107.3632788810696,6.707949599595412,9.69677758,2.0228044400000003,32.49201951385961,17.098299716,1.7751871827293912,1.0069275320000002,2107.3632788810696,6.707949599595412,9.69677758,2.0228044400000003,0.007690218601139287,17.030179,0.000487959577218509,1.000922,0.5792674173252931,0.001587639043621447,9.658145,2.01074,0.007690218601139287,17.030179,0.000487959577218509,1.000922,0.5792674173252931,0.001587639043621447,9.658145,2.01074
,02/04/2024,1712016000,51.38362240014169,2042.3783194379828,51.38362240014169,2042.3783194379828,31.399518460534626,17.065566006,1.9165739706070624,1.001963963,2024.2422293853178,6.44587802266482,9.67746129,2.01275074,31.399518460534626,17.065566006,1.9165739706070624,1.001963963,2024.2422293853178,6.44587802266482,9.67746129,2.01275074,0.007733795346975553,17.031503,0.000548476393561929,1.000963,0.5792884045677371,0.001587639043621447,9.658145,2.01074,0.007733795346975553,17.031503,0.000548476393561929,1.000963,0.5792884045677371,0.001587639043621447,9.658145,2.01074
,03/04/2024,1712102400,33.44087612207129,1939.7973220014544,33.44087612207129,1939.7973220014544,29.58646757026665,1.0389722499999998,1.8044222618046393,1.01101404,1905.7893364193071,6.038696237147228,25.938441944999997,2.0308474000000003,29.58646757026665,1.0389722499999998,1.8044222618046393,1.01101404,1905.7893364193071,6.038696237147228,25.938441944999997,2.0308474000000003,0.007778604724053099,1.03175,0.000548476619756538,1.001004,0.5792884045677371,0.001587639043621447,25.758135,2.01074,0.007778604724053099,1.03175,0.000548476619756538,1.001004,0.5792884045677371,0.001587639043621447,25.758135,2.01074
,04/04/2024,1712188800,34.394926333459004,1958.0402869831582,34.394926333459004,1958.0402869831582,30.153125802329022,1.03691277,2.1988385411299824,1.00604922,1924.0121079602645,6.120459647893732,25.886925674999997,2.0207937,30.153125802329022,1.03691277,2.1988385411299824,1.00604922,1924.0121079602645,6.120459647893732,25.886925674999997,2.0207937,0.007821680488896187,1.031754,0.000662079407526394,1.001044,0.5793280282677371,0.001587639043621447,25.758135,2.01074,0.007821680488896187,1.031754,0.000662079407526394,1.001044,0.5793280282677371,0.001587639043621447,25.758135,2.01074
,05/04/2024,1712275200,34.92427464908798,1956.7064712952563,34.92427464908798,1956.7064712952563,30.697462227271018,1.0308324804180002,2.196807010754956,0.999172930644,1922.2339176486623,5.731545954483839,26.73410619477,2.00690149734,30.697462227271018,1.0308324804180002,2.196807010754956,0.999172930644,1922.2339176486623,5.731545954483839,26.73410619477,2.00690149734,0.007967613574424446,1.031759,0.000662079725004809,1.001084,0.5793281327677371,0.001487639043621447,26.758135,2.01074,0.007967613574424446,1.031759,0.000662079725004809,1.001084,0.5793281327677371,0.001487639043621447,26.758135,2.01074
,06/04/2024,1712361600,35.18020755850763,1961.9057961975009,35.18020755850763,1961.9057961975009,30.945486325551382,1.031764,2.2027072142082496,1.000250018748,1927.3957353039627,5.742941269557979,26.758135,2.00898462398,30.945486325551382,1.031764,2.2027072142082496,1.000250018748,1927.3957353039627,5.742941269557979,26.758135,2.00898462398,0.008016051622496757,1.031764,0.00066208004755354,1.001124,0.5793281339677371,0.001487639043621447,26.758135,2.01074,0.008016051622496757,1.031764,0.00066208004755354,1.001124,0.5793281339677371,0.001487639043621447,26.758135,2.01074
,07/04/2024,1712448000,35.73183460888586,1980.2668475480277,35.73183460888586,1980.2668475480277,31.46847201998605,1.035895072,2.223299021899816,1.004168495,1945.5807799246056,5.804127863422129,26.865167539999998,2.01677222,31.46847201998605,1.035895072,2.223299021899816,1.004168495,1945.5807799246056,5.804127863422129,26.865167539999998,2.01677222,0.008065592061653654,1.031768,0.00066208038054818,1.001165,0.5793781450319696,0.001487639043621447,26.758135,2.01074,0.008065592061653654,1.031768,0.00066208038054818,1.001165,0.5793781450319696,0.001487639043621447,26.758135,2.01074
,08/04/2024,1712534400,36.43636777364445,2009.3010351076612,36.43636777364445,2009.3010351076612,32.13688443867849,1.035900092,2.256371012965954,1.00721223,1974.5207182689524,5.8923448587088805,26.865167539999998,2.0228044400000003,32.13688443867849,1.035900092,2.256371012965954,1.00721223,1974.5207182689524,5.8923448587088805,26.865167539999998,2.0228044400000003,0.008113592326604633,1.031773,0.000662080696292827,1.001205,0.5793781450319696,0.001487639043621447,26.758135,2.01074,0.008113592326604633,1.031773,0.000662080696292827,1.001205,0.5793781450319696,0.001487639043621447,26.758135,2.01074
,09/04/2024,1712620800,39.30189581071985,2246.0163560936444,39.30189581071985,2246.0163560936444,34.83243343791669,1.031777,2.4381795383511546,0.999505834452,2170.4358057928084,26.815169966955864,46.758135,2.0072453338800003,34.83243343791669,1.031777,2.4381795383511546,0.999505834452,2170.4358057928084,26.815169966955864,46.758135,2.0072453338800003,0.008146108344773265,1.031777,0.000662081012966696,1.001246,0.589375931622443,0.006271146120860781,46.758135,2.01074,0.008146108344773265,1.031777,0.000662081012966696,1.001246,0.589375931622443,0.006271146120860781,46.758135,2.01074
,10/04/2024,1712707200,37.58672429670734,2140.5891600564196,37.58672429670734,2140.5891600564196,33.24084519408622,1.0290076416060001,2.32093933725712,0.9959321237579999,2066.415254066923,25.541374766886623,46.632542649390004,1.9999885732200002,33.24084519408622,1.0290076416060001,2.32093933725712,0.9959321237579999,2066.415254066923,25.541374766886623,46.632542649390004,1.9999885732200002,0.008161588767073152,1.031779,0.000662081328093156,1.001286,0.589474672535579,0.006271146120860781,46.758135,2.01074,0.008161588767073152,1.031779,0.000662081328093156,1.001286,0.589474672535579,0.006271146120860781,46.758135,2.01074
,11/04/2024,1712793600,37.59746732859931,2142.2513250364655,37.59746732859931,2142.2513250364655,33.23768983449691,1.033845564,2.3226022761023977,1.003329654,2067.8948354948475,25.49007679161798,46.851651270000005,2.01476148,33.23768983449691,1.033845564,2.3226022761023977,1.003329654,2067.8948354948475,25.49007679161798,46.851651270000005,2.01476148,0.008177237415797857,1.031782,0.000662081645853199,1.001327,0.5894746725355392,0.006271146120860781,46.758135,2.01074,0.008177237415797857,1.031782,0.000662081645853199,1.001327,0.5894746725355392,0.006271146120860781,46.758135,2.01074
,12/04/2024,1712880000,52.741710067920245,2129.9083054392504,52.741710067920245,2129.9083054392504,33.39247885934557,16.024490948635,2.325642361195671,0.999097898744,2070.6005242417855,25.559184821869867,31.742414723175,2.00618165242,33.39247885934557,16.024490948635,2.325642361195671,0.999097898744,2070.6005242417855,25.559184821869867,31.742414723175,2.00618165242,0.008193106146543784,16.032427,0.000662081967646848,1.001368,0.5894746725355392,0.006271146120860781,31.758135,2.01074,0.008193106146543784,16.032427,0.000662081967646848,1.001368,0.5894746725355392,0.006271146120860781,31.758135,2.01074
,13/04/2024,1712966400,49.60527520092748,1953.1648841414249,49.60527520092748,1953.1648841414249,30.561986599625005,15.918368424374002,2.1298591008324697,0.9950610760960001,1896.2869688263013,23.34898208303369,31.53093730221,1.9979959298800003,30.561986599625005,15.918368424374002,2.1298591008324697,0.9950610760960001,1896.2869688263013,23.34898208303369,31.53093730221,1.9979959298800003,0.008208438510443863,16.033069,0.000662082277972486,1.001408,0.5894746725355392,0.006271146120860781,31.758135,2.01074,0.008208438510443863,16.033069,0.000662082277972486,1.001408,0.5894746725355392,0.006271146120860781,31.758135,2.01074
,14/04/2024,1713052800,46.68477263734161,1778.3408991766692,46.68477263734161,1778.3408991766692,27.77737733706415,15.977393451696,1.935810349484454,0.994191499097,1723.5178370528604,21.180357042978827,31.64653691361,1.9961681672200002,27.77737733706415,15.977393451696,1.935810349484454,0.994191499097,1723.5178370528604,21.180357042978827,31.64653691361,1.9961681672200002,0.008224412448833625,16.033736,0.000662082600667775,1.001449,0.5894746725355392,0.006271146120860781,31.758135,2.01074,0.008224412448833625,16.033736,0.000662082600667775,1.001449,0.5894746725355392,0.006271146120860781,31.758135,2.01074
,15/04/2024,1713139200,49.38128153567226,1923.6487554110854,49.38128153567226,1923.6487554110854,30.147498020602153,16.130614448,2.0966706120701013,1.0064984549999998,1866.7366033752223,22.942674525863122,31.94868381,2.0207937,30.147498020602153,16.130614448,2.0966706120701013,1.0064984549999998,1866.7366033752223,22.942674525863122,31.94868381,2.0207937,0.00824051115106183,16.034408,0.000662082813479339,1.001491,0.5894746724986334,0.006271146120860781,31.758135,2.01074,0.00824051115106183,16.034408,0.000662082813479339,1.001491,0.5894746724986334,0.006271146120860781,31.758135,2.01074
,16/04/2024,1713225600,48.7486725883702,1882.6228251225202,48.7486725883702,1882.6228251225202,29.65981689025138,16.035045,2.051279168118821,1.00253153,1826.3222198287158,22.52971955380444,31.758135,2.01275074,29.65981689025138,16.035045,2.051279168118821,1.00253153,1826.3222198287158,22.52971955380444,31.758135,2.01275074,0.00825580829768173,16.035045,0.000662083121314439,1.00153,0.5894746724986334,0.006271146120860781,31.758135,2.01074,0.00825580829768173,16.035045,0.000662083121314439,1.00153,0.5894746724986334,0.006271146120860781,31.758135,2.01074
,17/04/2024,1713312000,48.608460194985376,1873.7116768731944,48.608460194985376,1873.7116768731944,29.59879790336795,15.968947364247999,2.041527666349428,0.99918726102,1817.6395662517396,22.440230298659756,31.625925883995,2.0059544388,29.59879790336795,15.968947364247999,2.041527666349428,0.99918726102,1817.6395662517396,22.440230298659756,31.625925883995,2.0059544388,0.008271679220018263,16.035704,0.000662083439981783,1.001571,0.5894747724986102,0.006271146120860781,31.758135,2.01074,0.008271679220018263,16.035704,0.000662083439981783,1.001571,0.5894747724986102,0.006271146120860781,31.758135,2.01074
,18/04/2024,1713398400,47.92161010922415,1826.0894022697908,47.92161010922415,1826.0894022697908,28.845419917642175,16.084452028999998,1.9881249425819716,1.0036132199999999,1770.3928141016822,21.82841728310858,31.853409404999997,2.01476148,28.845419917642175,16.084452028999998,1.9881249425819716,1.0036132199999999,1770.3928141016822,21.82841728310858,31.853409404999997,2.01476148,0.00828708013389054,16.036343,0.000662083748524549,1.00161,0.5895747724985039,0.006271146120860781,31.758135,2.01074,0.00828708013389054,16.036343,0.000662083748524549,1.00161,0.5895747724985039,0.006271146120860781,31.758135,2.01074
,19/04/2024,1713484800,48.54873627732848,1860.14025246765,48.54873627732848,1860.14025246765,29.49573805353891,16.026863616632003,2.0259971018185636,1.000137505339,1804.1164910885968,22.27799574851309,31.73806385868,2.0077017718600003,29.49573805353891,16.026863616632003,2.0259971018185636,1.000137505339,1804.1164910885968,22.27799574851309,31.73806385868,2.0077017718600003,0.008302905044261979,16.036999,0.000662084065129611,1.001651,0.5895747724985039,0.006271146120860781,31.758135,2.01074,0.008302905044261979,16.036999,0.000662084065129611,1.001651,0.5895747724985039,0.006271146120860781,31.758135,2.01074
,20/04/2024,1713571200,48.97552308798319,1881.5542314258414,48.97552308798319,1881.5542314258414,29.869538924505573,16.053576538999998,2.0497139324776166,1.002693692,1825.235059425891,22.51655014695063,31.789871112999997,2.01275074,29.869538924505573,16.053576538999998,2.0497139324776166,1.002693692,1825.235059425891,22.51655014695063,31.789871112999997,2.01275074,0.008319047186883602,16.037539,0.000662084381503502,1.001692,0.5895747724941102,0.006271146120860781,31.758113,2.01074,0.008319047186883602,16.037539,0.000662084381503502,1.001692,0.5895747724941102,0.006271146120860781,31.758113,2.01074
,21/04/2024,1713657600,74.87974774376757,1928.8225729355872,74.87974774376757,1928.8225729355872,30.485165838239226,16.054223184999998,27.337624988528344,1.002733732,1835.4499834424264,59.56996764016098,31.789871112999997,2.01275074,30.485165838239226,16.054223184999998,27.337624988528344,1.002733732,1835.4499834424264,59.56996764016098,31.789871112999997,2.01275074,0.00832682318830488,16.038185,0.008662111846808727,1.001732,0.581574772953874,0.01627114612086078,31.758113,2.01074,0.00832682318830488,16.038185,0.008662111846808727,1.001732,0.581574772953874,0.01627114612086078,31.758113,2.01074
,22/04/2024,1713744000,74.94495120046733,1931.2417750694324,74.94495120046733,1931.2417750694324,30.546527534604405,16.070929703999997,27.32471918886292,1.0027747729999998,1837.726295535266,59.68109956816646,31.821629226000002,2.01275074,30.546527534604405,16.070929703999997,27.32471918886292,1.0027747729999998,1837.726295535266,59.68109956816646,31.821629226000002,2.01275074,0.008328047180711742,16.038852,0.008662167002863513,1.001773,0.582574772953874,0.01627114612086078,31.758113,2.01074,0.008328047180711742,16.038852,0.008662167002863513,1.001773,0.582574772953874,0.01627114612086078,31.758113,2.01074
,23/04/2024,1713830400,75.67519240919789,1959.227832614131,75.67519240919789,1959.227832614131,30.86985863674177,16.071573989999997,27.727939530456126,1.0058202520000001,1865.0831359635356,60.30428446459543,31.821629226000002,2.0187829600000002,30.86985863674177,16.071573989999997,27.727939530456126,1.0058202520000001,1865.0831359635356,60.30428446459543,31.821629226000002,2.0187829600000002,0.008329225445061605,16.039495,0.008662220020635962,1.001813,0.5826527594215393,0.01627114612086078,31.758113,2.01074,0.008329225445061605,16.039495,0.008662220020635962,1.001813,0.5826527594215393,0.01627114612086078,31.758113,2.01074
,24/04/2024,1713916800,76.01244551871228,3050.1016539169514,76.01244551871228,3050.1016539169514,31.139881451743268,16.034864702406,27.836512601848018,1.001186762715,2955.521970835928,60.82268318000606,31.747601064597003,2.0093988364200004,31.139881451743268,16.034864702406,27.836512601848018,1.001186762715,2955.521970835928,60.82268318000606,31.747601064597003,2.0093988364200004,0.008330470390266438,16.040174,0.008662258008877443,1.001855,0.9197090967705173,0.01627114612086078,31.758113,2.01074,0.008330470390266438,16.040174,0.008662258008877443,1.001855,0.9197090967705173,0.01627114612086078,31.758113,2.01074
,25/04/2024,1714003200,75.0139908719049,2998.9762981477083,75.0139908719049,2998.9762981477083,30.51922371808336,16.137131316,27.349725443821544,1.007910394,2905.403787506457,59.60104552925183,31.948660672,2.0228044400000003,30.51922371808336,16.137131316,27.349725443821544,1.007910394,2905.403787506457,59.60104552925183,31.948660672,2.0228044400000003,0.008331779152572997,16.040886,0.008662295497721665,1.001899,0.9202090967705172,0.01627114612086078,31.758112,2.01074,0.008331779152572997,16.040886,0.008662295497721665,1.001899,0.9202090967705172,0.01627114612086078,31.758112,2.01074
,26/04/2024,1714089600,74.83432430505097,1936.097733252212,74.83432430505097,1936.097733252212,30.484178867138173,16.013503520048,27.3366697202208,0.999972197644,1842.8638675566215,59.52440843102258,31.702662336448,2.00679492812,30.484178867138173,16.013503520048,27.3366697202208,0.999972197644,1842.8638675566215,59.52440843102258,31.702662336448,2.00679492812,0.008332926639606091,16.041512,0.008662330660027315,1.001938,0.5839590683712332,0.01627114612086078,31.758112,2.01074,0.008332926639606091,16.041512,0.008662330660027315,1.001938,0.5839590683712332,0.01627114612086078,31.758112,2.01074
,27/04/2024,1714176000,74.53954542024356,1921.962071278568,74.53954542024356,1921.962071278568,30.31447432190267,16.090281465,27.129805699340892,1.004983934,1828.907245822549,59.184666900019,31.853386335999996,2.01677222,30.31447432190267,16.090281465,27.129805699340892,1.004983934,1828.907245822549,59.184666900019,31.853386335999996,2.01677222,0.008334105218535951,16.042155,0.008662383561258431,1.001978,0.5839590683712332,0.01627114612086078,31.758112,2.01074,0.008334105218535951,16.042155,0.008662383561258431,1.001978,0.5839590683712332,0.01627114612086078,31.758112,2.01074
,28/04/2024,1714262400,76.7012282539925,1992.9643524606608,76.7012282539925,1992.9643524606608,31.396758190225032,16.155084494999997,28.140354449767475,1.0090311189999999,1897.6699415573698,61.28917693929113,31.980418783999998,2.02481518,31.396758190225032,16.155084494999997,28.140354449767475,1.0090311189999999,1897.6699415573698,61.28917693929113,31.980418783999998,2.02481518,0.00833526024897525,16.042785,0.00866243537878976,1.002017,0.5841590683712332,0.01627114612086078,31.758112,2.01074,0.00833526024897525,16.042785,0.00866243537878976,1.002017,0.5841590683712332,0.01627114612086078,31.758112,2.01074
