,Date,Timestamp,Drip,Drip,Drip,Drip,Drip,Drip,Drip,Drip
,22/05/2022,1653177600,0,2160428.8495392753,0,2160428.8495392753,2160428.8495392753,2160428.8495392753,129522.11328173113,129522.11328173113
,23/05/2022,1653264000,0,2054262.5535237766,0,2054262.5535237766,2054262.5535237766,2054262.5535237766,123974.80709256347,123974.80709256347
,24/05/2022,1653350400,0,1794415.485744484,0,1794415.485744484,1794415.485744484,1794415.485744484,110766.38800891877,110766.38800891877
,25/05/2022,1653436800,0,1839410.157378243,0,1839410.157378243,1839410.157378243,1839410.157378243,115540.83903129668,115540.83903129668
,26/05/2022,1653523200,0,1780574.0057434083,0,1780574.0057434083,1780574.0057434083,1780574.0057434083,112056.26216132211,112056.26216132211
,27/05/2022,1653609600,0,1373538.0449715308,0,1373538.0449715308,1373538.0449715308,1373538.0449715308,90962.78443520072,90962.78443520072
,28/05/2022,1653696000,0,1143856.8450229089,0,1143856.8450229089,1143856.8450229089,1143856.8450229089,80383.47470294511,80383.47470294511
,29/05/2022,1653782400,0,863631.9578033308,0,863631.9578033308,863631.9578033308,863631.9578033308,63130.99106749495,63130.99106749495
,30/05/2022,1653868800,0,632661.0319455988,0,632661.0319455988,632661.0319455988,632661.0319455988,50251.074816965745,50251.074816965745
,31/05/2022,1653955200,0,458536.3044664233,0,458536.3044664233,458536.3044664233,458536.3044664233,38021.25244331868,38021.25244331868
,01/06/2022,1654041600,0,286484.35782124667,0,286484.35782124667,286484.35782124667,286484.35782124667,24890.0397759554,24890.0397759554
,02/06/2022,1654128000,0,262145.2455065307,0,262145.2455065307,262145.2455065307,262145.2455065307,23637.984265692576,23637.984265692576
,03/06/2022,1654214400,0,51248.64488479624,0,51248.64488479624,51248.64488479624,51248.64488479624,4803.059501855318,4803.059501855318
,04/06/2022,1654300800,0,3918.7880594394305,0,3918.7880594394305,3918.7880594394305,3918.7880594394305,381.5762472677148,381.5762472677148
,05/06/2022,1654387200,0,12339.348085771879,0,12339.348085771879,12339.348085771879,12339.348085771879,1220.5092072969219,1220.5092072969219
,06/06/2022,1654473600,0,1565.2420251450344,0,1565.2420251450344,1565.2420251450344,1565.2420251450344,159.71857399439125,159.71857399439125
,07/06/2022,1654560000,0,21690.84990720548,0,21690.84990720548,21690.84990720548,21690.84990720548,2268.9173543101965,2268.9173543101965
,08/06/2022,1654646400,0,5042.5258919598355,0,5042.5258919598355,5042.5258919598355,5042.5258919598355,545.1379342659282,545.1379342659282
,09/06/2022,1654732800,0,485984.43360560486,0,485984.43360560486,485984.43360560486,485984.43360560486,45082.04393372958,45082.04393372958
,10/06/2022,1654819200,0,709952.5933741613,0,709952.5933741613,709952.5933741613,709952.5933741613,58770.910047529906,58770.910047529906
,11/06/2022,1654905600,0,421544.7576082328,0,421544.7576082328,421544.7576082328,421544.7576082328,35815.18756229676,35815.18756229676
,12/06/2022,1654992000,0,293298.45443328476,0,293298.45443328476,293298.45443328476,293298.45443328476,25660.407212010916,25660.407212010916
,13/06/2022,1655078400,0,105990.32527356142,0,105990.32527356142,105990.32527356142,105990.32527356142,9706.07374300013,9706.07374300013
,14/06/2022,1655164800,0,40754.90581416729,0,40754.90581416729,40754.90581416729,40754.90581416729,4039.138336389226,4039.138336389226
,15/06/2022,1655251200,0,143532.52552903627,0,143532.52552903627,143532.52552903627,143532.52552903627,14483.60499788459,14483.60499788459
,16/06/2022,1655337600,0,15865.077523694123,0,15865.077523694123,15865.077523694123,15865.077523694123,1612.3046263916792,1612.3046263916792
,17/06/2022,1655424000,0,11808.917881962783,0,11808.917881962783,11808.917881962783,11808.917881962783,1222.455267283932,1222.455267283932
,18/06/2022,1655510400,0,5068.153842697224,0,5068.153842697224,5068.153842697224,5068.153842697224,529.0348478807123,529.0348478807123
,19/06/2022,1655596800,0,18470.090898482205,0,18470.090898482205,18470.090898482205,18470.090898482205,1983.898055690892,1983.898055690892
,20/06/2022,1655683200,0,778.1060617972123,0,778.1060617972123,778.1060617972123,778.1060617972123,85.03891385761882,85.03891385761882
,21/06/2022,1655769600,0,72.07061427155358,0,72.07061427155358,72.07061427155358,72.07061427155358,8.208498208605192,8.208498208605192
,22/06/2022,1655856000,0,1348.5928694605093,0,1348.5928694605093,1348.5928694605093,1348.5928694605093,154.83270602302056,154.83270602302056
,23/06/2022,1655942400,0,36885.020942721254,0,36885.020942721254,36885.020942721254,36885.020942721254,4375.447324166223,4375.447324166223
,24/06/2022,1656028800,0,2.5122572212168963,0,2.5122572212168963,2.5122572212168963,2.5122572212168963,0.3019539929347231,0.3019539929347231
,25/06/2022,1656115200,0,24684.387896938275,0,24684.387896938275,24684.387896938275,24684.387896938275,2910.8947991672494,2910.8947991672494
,26/06/2022,1656201600,0,6898.145006596865,0,6898.145006596865,6898.145006596865,6898.145006596865,827.1157082250437,827.1157082250437
,27/06/2022,1656288000,0,7363.933702954752,0,7363.933702954752,7363.933702954752,7363.933702954752,891.5173974521492,891.5173974521492
,28/06/2022,1656374400,0,193.97736924688323,0,193.97736924688323,193.97736924688323,193.97736924688323,23.80090420207156,23.80090420207156
,29/06/2022,1656460800,0,17404.977716510333,0,17404.977716510333,17404.977716510333,17404.977716510333,2156.750646407724,2156.750646407724
,30/06/2022,1656547200,0,114122.39460931838,0,114122.39460931838,114122.39460931838,114122.39460931838,14668.688253125754,14668.688253125754
,01/07/2022,1656633600,0,657.5995479246211,0,657.5995479246211,657.5995479246211,657.5995479246211,84.96118190240583,84.96118190240583
,02/07/2022,1656720000,0,644.3489930612734,0,644.3489930612734,644.3489930612734,644.3489930612734,89.99287612587617,89.99287612587617
,03/07/2022,1656806400,0,23612.33706277031,0,23612.33706277031,23612.33706277031,23612.33706277031,3599.441625422304,3599.441625422304
,04/07/2022,1656892800,0,1633.2952329431657,0,1633.2952329431657,1633.2952329431657,1633.2952329431657,250.89020475317446,250.89020475317446
,05/07/2022,1656979200,0,6850.285831506442,0,6850.285831506442,6850.285831506442,6850.285831506442,1058.7767900319077,1058.7767900319077
,06/07/2022,1657065600,0,6013.644952598234,0,6013.644952598234,6013.644952598234,6013.644952598234,932.348054666393,932.348054666393
,07/07/2022,1657152000,0,77669.59833792542,0,77669.59833792542,77669.59833792542,77669.59833792542,11949.168975065448,11949.168975065448
,08/07/2022,1657238400,0,229968.82982446835,0,229968.82982446835,229968.82982446835,229968.82982446835,32435.6600598686,32435.6600598686
,09/07/2022,1657324800,0,266912.8475295428,0,266912.8475295428,266912.8475295428,266912.8475295428,35779.20208170815,35779.20208170815
,10/07/2022,1657411200,0,153384.77867954457,0,153384.77867954457,153384.77867954457,153384.77867954457,20783.845349531784,20783.845349531784
,11/07/2022,1657497600,0,83954.86447993733,0,83954.86447993733,83954.86447993733,83954.86447993733,11807.997817150117,11807.997817150117
,12/07/2022,1657584000,0,3108.272135437436,0,3108.272135437436,3108.272135437436,3108.272135437436,449.17227390714396,449.17227390714396
,13/07/2022,1657670400,0,5769.920528090539,0,5769.920528090539,5769.920528090539,5769.920528090539,857.3433176954737,857.3433176954737
,14/07/2022,1657756800,0,7.580886571971007,0,7.580886571971007,7.580886571971007,7.580886571971007,1.1680872992251166,1.1680872992251166
,15/07/2022,1657843200,0,10893.777665638489,0,10893.777665638489,10893.777665638489,10893.777665638489,1704.8165360936603,1704.8165360936603
,16/07/2022,1657929600,0,30449.549661496756,0,30449.549661496756,30449.549661496756,30449.549661496756,4833.261851031231,4833.261851031231
,17/07/2022,1658016000,0,60039.60202752088,0,60039.60202752088,60039.60202752088,60039.60202752088,9590.990739220588,9590.990739220588
,18/07/2022,1658102400,0,11516.377373970885,0,11516.377373970885,11516.377373970885,11516.377373970885,1894.1410154557377,1894.1410154557377
,19/07/2022,1658188800,0,15861.187289658234,0,15861.187289658234,15861.187289658234,15861.187289658234,2679.2546097395666,2679.2546097395666
,20/07/2022,1658275200,0,15415.857097168173,0,15415.857097168173,15415.857097168173,15415.857097168173,2718.8460488832757,2718.8460488832757
,21/07/2022,1658361600,0,1171.124612118113,0,1171.124612118113,1171.124612118113,1171.124612118113,208.01502879540195,208.01502879540195
,22/07/2022,1658448000,0,2014.09397843466,0,2014.09397843466,2014.09397843466,2014.09397843466,368.2073086717843,368.2073086717843
,23/07/2022,1658534400,0,4125.409099163687,0,4125.409099163687,4125.409099163687,4125.409099163687,772.548520442638,772.548520442638
,24/07/2022,1658620800,0,13340.045990953247,0,13340.045990953247,13340.045990953247,13340.045990953247,2580.2796887723885,2580.2796887723885
,25/07/2022,1658707200,0,11329.074886859378,0,11329.074886859378,11329.074886859378,11329.074886859378,2230.132851743972,2230.132851743972
,26/07/2022,1658793600,0,18040.794027059885,0,18040.794027059885,18040.794027059885,18040.794027059885,3758.498755637476,3758.498755637476
,27/07/2022,1658880000,0,266130.0743849667,0,266130.0743849667,266130.0743849667,266130.0743849667,52491.138931946094,52491.138931946094
,28/07/2022,1658966400,0,482004.25514277024,0,482004.25514277024,482004.25514277024,482004.25514277024,80737.73117969351,80737.73117969351
,29/07/2022,1659052800,0,601614.0472991155,0,601614.0472991155,601614.0472991155,601614.0472991155,94891.80556768383,94891.80556768383
,30/07/2022,1659139200,0,1076113.5830432952,0,1076113.5830432952,1076113.5830432952,1076113.5830432952,140301.64055323275,140301.64055323275
,31/07/2022,1659225600,0,1110115.4591275502,0,1110115.4591275502,1110115.4591275502,1110115.4591275502,135710.93632366142,135710.93632366142
,01/08/2022,1659312000,0,807666.0991521012,0,807666.0991521012,807666.0991521012,807666.0991521012,106552.25582481547,106552.25582481547
,02/08/2022,1659398400,0,656028.6451122013,0,656028.6451122013,656028.6451122013,656028.6451122013,90611.69131383995,90611.69131383995
,03/08/2022,1659484800,0,565027.6185275787,0,565027.6185275787,565027.6185275787,565027.6185275787,79806.16080898003,79806.16080898003
,04/08/2022,1659571200,0,569714.8012330083,0,569714.8012330083,569714.8012330083,569714.8012330083,79237.1072646743,79237.1072646743
,05/08/2022,1659657600,0,537983.300926537,0,537983.300926537,537983.300926537,537983.300926537,72897.46625020826,72897.46625020826
,06/08/2022,1659744000,0,495057.9227676609,0,495057.9227676609,495057.9227676609,495057.9227676609,65483.852217944564,65483.852217944564
,07/08/2022,1659830400,0,563216.7811339612,0,563216.7811339612,563216.7811339612,563216.7811339612,71565.02936899125,71565.02936899125
,08/08/2022,1659916800,0,539990.0630385652,0,539990.0630385652,539990.0630385652,539990.0630385652,66830.45334635708,66830.45334635708
,09/08/2022,1660003200,0,383521.1061908697,0,383521.1061908697,383521.1061908697,383521.1061908697,47880.287913966255,47880.287913966255
,10/08/2022,1660089600,0,287129.0977133949,0,287129.0977133949,287129.0977133949,287129.0977133949,36858.67749851026,36858.67749851026
,11/08/2022,1660176000,0,386071.55621138855,0,386071.55621138855,386071.55621138855,386071.55621138855,47312.69071217997,47312.69071217997
,12/08/2022,1660262400,0,577375.6174329937,0,577375.6174329937,577375.6174329937,577375.6174329937,62554.23807508057,62554.23807508057
,13/08/2022,1660348800,0,562860.9795655337,0,562860.9795655337,562860.9795655337,562860.9795655337,59625.10376753535,59625.10376753535
,14/08/2022,1660435200,0,656226.9120377833,0,656226.9120377833,656226.9120377833,656226.9120377833,66622.02152667851,66622.02152667851
,15/08/2022,1660521600,0,541652.0171051642,0,541652.0171051642,541652.0171051642,541652.0171051642,54219.42113164807,54219.42113164807
,16/08/2022,1660608000,0,269184.3991383335,0,269184.3991383335,269184.3991383335,269184.3991383335,27552.139113442532,27552.139113442532
,17/08/2022,1660694400,0,126708.71960308639,0,126708.71960308639,126708.71960308639,126708.71960308639,13295.773305675382,13295.773305675382
,18/08/2022,1660780800,0,12438.6604621289,0,12438.6604621289,12438.6604621289,12438.6604621289,1319.052010830212,1319.052010830212
,19/08/2022,1660867200,0,17303.24431580982,0,17303.24431580982,17303.24431580982,17303.24431580982,1866.5851473365503,1866.5851473365503
,20/08/2022,1660953600,0,42161.07834654849,0,42161.07834654849,42161.07834654849,42161.07834654849,4801.945141975911,4801.945141975911
,21/08/2022,1661040000,0,5868.276804492655,0,5868.276804492655,5868.276804492655,5868.276804492655,683.9483455119645,683.9483455119645
,22/08/2022,1661126400,0,1128.3878850495075,0,1128.3878850495075,1128.3878850495075,1128.3878850495075,132.90787809770407,132.90787809770407
,23/08/2022,1661212800,0,37238.79609020167,0,37238.79609020167,37238.79609020167,37238.79609020167,4497.439141328705,4497.439141328705
,24/08/2022,1661299200,0,9330.743907086906,0,9330.743907086906,9330.743907086906,9330.743907086906,1130.9992614650796,1130.9992614650796
,25/08/2022,1661385600,0,20811.06166377073,0,20811.06166377073,20811.06166377073,20811.06166377073,2544.1395676981338,2544.1395676981338
,26/08/2022,1661472000,0,25469.56108673075,0,25469.56108673075,25469.56108673075,25469.56108673075,3132.7873415412973,3132.7873415412973
,27/08/2022,1661558400,0,48.73169682244586,0,48.73169682244586,48.73169682244586,48.73169682244586,6.061156321199735,6.061156321199735
,28/08/2022,1661644800,0,0.24875718364398708,0,0.24875718364398708,0.24875718364398708,0.24875718364398708,0.03140873530858423,0.03140873530858423
,29/08/2022,1661731200,0,1800.3902935569333,0,1800.3902935569333,1800.3902935569333,1800.3902935569333,230.52372516734104,230.52372516734104
,30/08/2022,1661817600,0,83843.10988019798,0,83843.10988019798,83843.10988019798,83843.10988019798,10988.61204196566,10988.61204196566
,31/08/2022,1661904000,0,115167.59213349404,0,115167.59213349404,115167.59213349404,115167.59213349404,14918.081882576947,14918.081882576947
,01/09/2022,1661990400,0,20473.140097058793,0,20473.140097058793,20473.140097058793,20473.140097058793,2751.7661420777945,2751.7661420777945
,02/09/2022,1662076800,0,3081.3646383171645,0,3081.3646383171645,3081.3646383171645,3081.3646383171645,451.15148438025835,451.15148438025835
,03/09/2022,1662163200,0,79903.61132625019,0,79903.61132625019,79903.61132625019,79903.61132625019,11144.157786087893,11144.157786087893
,04/09/2022,1662249600,0,60096.59803998813,0,60096.59803998813,60096.59803998813,60096.59803998813,8312.115911478302,8312.115911478302
,05/09/2022,1662336000,0,5680.639154610965,0,5680.639154610965,5680.639154610965,5680.639154610965,790.0749867330967,790.0749867330967
,06/09/2022,1662422400,0,2533.996693929504,0,2533.996693929504,2533.996693929504,2533.996693929504,356.39897242327766,356.39897242327766
,07/09/2022,1662508800,0,47960.14577212118,0,47960.14577212118,47960.14577212118,47960.14577212118,6851.449396017311,6851.449396017311
,08/09/2022,1662595200,0,9464.039890921737,0,9464.039890921737,9464.039890921737,9464.039890921737,1359.7758463968012,1359.7758463968012
,09/09/2022,1662681600,0,21598.852661650708,0,21598.852661650708,21598.852661650708,21598.852661650708,3130.268501688508,3130.268501688508
,10/09/2022,1662768000,0,5975.477035548891,0,5975.477035548891,5975.477035548891,5975.477035548891,872.3324139487432,872.3324139487432
,11/09/2022,1662854400,0,42117.59252547295,0,42117.59252547295,42117.59252547295,42117.59252547295,6193.763606687199,6193.763606687199
,12/09/2022,1662940800,0,23588.548960712797,0,23588.548960712797,23588.548960712797,23588.548960712797,3499.784712271928,3499.784712271928
,13/09/2022,1663027200,0,42468.31491409878,0,42468.31491409878,42468.31491409878,42468.31491409878,6300.936930875189,6300.936930875189
,14/09/2022,1663113600,0,59416.274735654275,0,59416.274735654275,59416.274735654275,59416.274735654275,8750.55592572228,8750.55592572228
,15/09/2022,1663200000,0,71012.72271801316,0,71012.72271801316,71012.72271801316,71012.72271801316,10504.840638759344,10504.840638759344
,16/09/2022,1663286400,0,233139.37994588068,0,233139.37994588068,233139.37994588068,233139.37994588068,33886.537782831496,33886.537782831496
,17/09/2022,1663372800,0,110170.68182514467,0,110170.68182514467,110170.68182514467,110170.68182514467,15851.89666548844,15851.89666548844
,18/09/2022,1663459200,0,9919.574954145988,0,9919.574954145988,9919.574954145988,9919.574954145988,1423.181485530271,1423.181485530271
,19/09/2022,1663545600,0,5396.181304112654,0,5396.181304112654,5396.181304112654,5396.181304112654,779.7949861434472,779.7949861434472
,20/09/2022,1663632000,0,43585.990307436354,0,43585.990307436354,43585.990307436354,43585.990307436354,6419.144375174721,6419.144375174721
,21/09/2022,1663718400,0,13440.260653182004,0,13440.260653182004,13440.260653182004,13440.260653182004,2006.009052713732,2006.009052713732
,22/09/2022,1663804800,0,5046.055467681477,0,5046.055467681477,5046.055467681477,5046.055467681477,758.8053334859364,758.8053334859364
,23/09/2022,1663891200,0,19442.56080882338,0,19442.56080882338,19442.56080882338,19442.56080882338,2923.693354710282,2923.693354710282
,24/09/2022,1663977600,0,49897.195102022626,0,49897.195102022626,49897.195102022626,49897.195102022626,7436.24368137446,7436.24368137446
,25/09/2022,1664064000,0,18377.42561411426,0,18377.42561411426,18377.42561411426,18377.42561411426,2755.2362240051366,2755.2362240051366
,26/09/2022,1664150400,0,12.108496780642364,0,12.108496780642364,12.108496780642364,12.108496780642364,1.8290780635411426,1.8290780635411426
,27/09/2022,1664236800,0,12124.738812474778,0,12124.738812474778,12124.738812474778,12124.738812474778,1859.622517250733,1859.622517250733
,28/09/2022,1664323200,0,3243.4063270724114,0,3243.4063270724114,3243.4063270724114,3243.4063270724114,495.17653848433764,495.17653848433764
,29/09/2022,1664409600,0,16391.767367384473,0,16391.767367384473,16391.767367384473,16391.767367384473,2557.2179980318992,2557.2179980318992
,30/09/2022,1664496000,0,13.291259177993991,0,13.291259177993991,13.291259177993991,13.291259177993991,2.067069856608708,2.067069856608708
,01/10/2022,1664582400,0,13454.557702958458,0,13454.557702958458,13454.557702958458,13454.557702958458,2082.748870427006,2082.748870427006
,02/10/2022,1664668800,0,21851.644193714168,0,21851.644193714168,21851.644193714168,21851.644193714168,3398.3894546989377,3398.3894546989377
,03/10/2022,1664755200,0,11648.169512998673,0,11648.169512998673,11648.169512998673,11648.169512998673,1843.0647963605493,1843.0647963605493
,04/10/2022,1664841600,0,35.49290746033922,0,35.49290746033922,35.49290746033922,35.49290746033922,5.63379483497448,5.63379483497448
,05/10/2022,1664928000,0,23894.09547109482,0,23894.09547109482,23894.09547109482,23894.09547109482,3835.3283260184303,3835.3283260184303
,06/10/2022,1665014400,0,136.77363163591045,0,136.77363163591045,136.77363163591045,136.77363163591045,21.848822945033618,21.848822945033618
,07/10/2022,1665100800,0,16468.536109454297,0,16468.536109454297,16468.536109454297,16468.536109454297,2695.3414254426016,2695.3414254426016
,08/10/2022,1665187200,0,3480.8575045501584,0,3480.8575045501584,3480.8575045501584,3480.8575045501584,579.1776213893775,579.1776213893775
