,Date,Timestamp,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2
,06/12/2023,1701820800,4354563.98306491,143311.36618325196,4497875.3492481625,2511810.616145513,489500.8157248532,1353252.551194544,,,,,,51343.74707902663,27635.039945377317,64332.57915884799,,,,2563154.3632245394,489500.8157248532,1417585.1303533919,27635.039945377317,,,,,,956.5012780252825,213.7240827671233,1351900.650544,,,,,,19.55177646914237,12.047921293150685,64268.310848,,,,976.0530544944249,213.7240827671233,1416168.961392,12.047921293150685,,,,,
,07/12/2023,1701907200,5004658.262268477,168503.85105065687,5173162.113319134,2935322.0773138,476418.76461867755,1592917.420336,,,,,,49989.78655853852,32713.612083118354,85800.452409,,,,2985311.8638723386,476418.76461867755,1678717.8727449998,32713.612083118354,,,,,,1148.0497331864565,213.7240827671233,1592917.420336,,,,,,19.55177646914237,14.657621293150685,85800.452409,,,,1167.6015096555989,213.7240827671233,1678717.8727449998,14.657621293150685,,,,,
,08/12/2023,1701993600,5954283.33005896,184527.77750412392,6138811.107563084,3796265.831442111,518180.23445752985,1639837.2641593195,,,,,,52871.13185679603,36364.24877706652,95292.39687026138,,,,3849136.963298907,518180.23445752985,1735129.6610295807,36364.24877706652,,,,,,1403.8613955690903,219.89587624657534,1640042.269443,,,,,,19.55177646914237,15.426621293150685,95304.309909,,,,1423.4131720382327,219.89587624657534,1735346.579352,15.426621293150685,,,,,
,09/12/2023,1702080000,6025996.791588576,203094.073310883,6229090.864899458,3863768.3021850446,522042.0902050619,1640186.3991984688,,,,,,54917.27696780635,48277.41719436643,99899.37914871021,,,,3918685.579152851,522042.0902050619,1740085.778347179,48277.41719436643,,,,,,1425.8868234787394,221.04317624657534,1641018.395525,,,,,,20.26669703911694,20.473275684931505,99950.053826,,,,1446.1535205178564,221.04317624657534,1740968.4493510001,20.473275684931505,,,,,
,10/12/2023,1702166400,5998250.8494558595,212605.38515442738,6210856.234610287,3838464.284677764,518704.62671009585,1641081.938068,,,,,,54540.31640287878,54589.86724854858,103475.201503,,,,3893004.6010806425,518704.62671009585,1744557.139571,54589.86724854858,,,,,,1426.3392272680114,221.24317624657533,1641081.938068,,,,,,20.26669703911694,23.33159549717002,103475.201503,,,,1446.6059243071284,221.24317624657533,1744557.139571,23.33159549717002,,,,,
,11/12/2023,1702252800,6013307.479014898,219417.05649150658,6232724.535506404,3845113.725352758,523448.7136560724,1644745.0400060676,,,,,,54618.343186479375,56569.848600066194,108228.86470496099,,,,3899732.0685392376,523448.7136560724,1752973.9047110286,56569.848600066194,,,,,,1426.7689279151452,223.30667624657536,1643101.938068,,,,,,20.26669703911694,24.04209549717002,108120.743961,,,,1447.0356249542622,223.30667624657536,1751222.682029,24.04209549717002,,,,,
,12/12/2023,1702339200,5791110.602604906,215363.69950965414,6006474.30211456,3645936.783015804,499426.7785830345,1645747.0410060678,,,,,,51792.13059008285,54487.707043582275,109083.861875989,,,,3697728.913605887,499426.7785830345,1754830.9028820568,54487.707043582275,,,,,,1426.7689279151452,224.59067624657536,1644102.938068,,,,,,20.267878198186903,24.48489549717002,108974.886989,,,,1447.0368061133322,224.59067624657536,1753077.825057,24.48489549717002,,,,,
,13/12/2023,1702425600,5739910.355361055,227767.68059029168,5967678.035951346,3601745.349341043,493715.61968734436,1644449.3863326674,,,,,,51150.652245110236,58760.78823908501,117856.24010609645,,,,3652896.001586153,493715.61968734436,1762305.626438764,58760.78823908501,,,,,,1427.1516165917285,224.89767624657534,1645102.492022,,,,,,20.267878198186903,26.68959549717002,117903.047616,,,,1447.4194947899155,224.89767624657534,1763005.539638,26.68959549717002,,,,,
,14/12/2023,1702512000,5851718.980518469,246118.80574949025,6097837.786267959,3699205.533238092,507973.10652330576,1644540.3407570713,,,,,,52558.45864470088,70906.91260226813,122651.43471852125,1.999784,,,3751763.9918827927,507973.10652330576,1767191.7754755926,70906.91260226813,1.999784,,,,,1427.1516165917285,225.36317624657534,1646102.492022,,,,,,20.277026660558512,31.36249549717002,122767.941495,2,,,1447.428643252287,225.36317624657534,1768870.433517,31.36249549717002,2,,,,
,15/12/2023,1702598400,7120490.875938928,273513.7926365325,7394004.66857546,4949366.096020162,523029.5597164335,1647996.220202332,99,,,,,54043.75084758679,76787.34083216175,142670.70095678399,12,,,5003409.846867749,523029.5597164335,1790666.9211591159,76787.34083216175,111,,,,,1856.9848818394244,225.50792885753424,1646349.870332,99,,,,,20.277026660558512,33.13419549717002,142528.172784,12,,,1877.2619084999828,225.50792885753424,1788878.043116,33.13419549717002,111,,,,
,16/12/2023,1702684800,6914482.91849802,270930.5389886566,7185413.457486676,4764252.0528608775,504825.87438093254,1645306.0845142095,98.906742,,,,,51840.93097331342,74984.41220602873,144093.15685969798,12.038949616458,,,4816092.983834191,504825.87438093254,1789399.2413739075,74984.41220602873,110.94569161645799,,,,,1864.2182369360498,226.6405114328767,1646349.870332,99,,,,,20.284990774608772,33.81941737598265,144184.569877,12.050301,,,1884.5032277106586,226.6405114328767,1790534.4402090001,33.81941737598265,111.050301,,,,
,17/12/2023,1702771200,6938312.505875597,273037.2931277139,7211349.7990033105,4784644.376580904,505572.74761174043,1647996.220202332,99.16148062072561,,,,,52184.38914150329,76079.11237565735,144761.746135006,12.045475547251774,,,4836828.765722408,505572.74761174043,1792757.9663373379,76079.11237565735,111.20695616797738,,,,,1867.30217285865,226.7905114328767,1646349.870332,99.201205,,,,,20.365990774608772,34.15831737598265,144617.129006,12.050301,,,1887.6681636332587,226.7905114328767,1790966.999338,34.15831737598265,111.251506,,,,
,18/12/2023,1702857600,6865553.4941107,273674.84072248306,7139228.334833182,4720054.394421724,499050.1489790437,1646349.870332,99.08037793231,,,,,51479.92952060957,76304.85761514014,145878.017963,12.035623733381998,,,4771534.323942333,499050.1489790437,1792227.888295,76304.85761514014,111.116001665692,,,,,1867.30217285865,226.8255114328767,1646349.870332,99.201205,,,,,20.365990774608772,34.75131737598265,145878.017963,12.050301,,,1887.6681636332587,226.8255114328767,1792227.888295,34.75131737598265,111.251506,,,,
,19/12/2023,1702944000,6909807.182314678,275190.16311254003,7184997.345427218,4760313.429268557,504492.05950230785,1644902.5746758133,99.11886799985,,,,,51919.020281710145,77314.06250517754,145945.0400264022,12.04029925017,,,4812232.449550266,504492.05950230785,1790847.6147022154,77314.06250517754,111.15916725001999,,,,,1867.30217285865,227.0758114328767,1646423.870332,99.201205,,,,,20.365990774608772,34.88901737598265,146080.017963,12.050301,,,1887.6681636332587,227.0758114328767,1792503.888295,34.88901737598265,111.251506,,,,
,20/12/2023,1703030400,6836006.481110057,280569.0389431897,7116575.520053247,4691858.131611558,496551.21837650007,1647495.229917,101.901205,,,,,51172.403059912984,76305.58365727676,152797.607692,293.444534,,,4743030.5346714705,496551.21837650007,1800292.837609,76305.58365727676,395.345739,,,,,1867.30217285865,227.0758114328767,1647495.229917,101.901205,,,,,20.365990774608772,35.02971737598265,152797.607692,293.444534,,,1887.6681636332587,227.0758114328767,1800292.837609,35.02971737598265,395.345739,,,,
,21/12/2023,1703116800,6848438.218426201,318692.0053544435,7167130.223780644,4703584.789257111,497236.17614588415,1647495.229917,122.02310620499999,,,,,56338.14148197753,77726.78239800596,177747.909715,6879.1717594599995,,,4759922.930739089,497236.17614588415,1825243.1396320001,77726.78239800596,7001.194865664999,,,,,1867.30217285865,227.0858114328767,1647495.229917,121.901205,,,,,22.365990774608772,35.30371737598265,177747.909715,6872.29946,,,1889.6681636332587,227.0858114328767,1825243.1396320001,35.30371737598265,6994.200665,,,,
,22/12/2023,1703203200,7941790.498824404,703510.2126501163,8645300.71147452,5784523.127873938,507978.94658503344,1649165.8597744328,122.564591,,,,,57668.85903711913,86448.9226052243,179045.148054773,380347.282953,,,5842191.986911057,507978.94658503344,1828211.0078292058,86448.9226052243,380469.84754399996,,,,,2251.111299243057,227.248058060274,1647518.341433,122.564591,,,,,22.442475779438723,38.63293676776347,178866.281773,380347.282953,,,2273.5537750224958,227.248058060274,1826384.623206,38.63293676776347,380469.84754399996,,,,
,23/12/2023,1703289600,8322379.291481065,729737.1113970792,9052116.402878143,6140703.074221473,525204.3493860023,1656347.5215347144,124.34633887494641,,,,,59698.10769709598,90306.01915067036,180540.68679473439,399192.29775457847,,,6200401.181918569,525204.3493860023,1836888.2083294487,90306.01915067036,399316.6440934534,,,,,2308.4915976096213,227.248058060274,1657205.954219,124.286303,,,,,22.442475779438723,38.82693676776347,180634.255339,398999.563018,,,2330.93407338906,227.248058060274,1837840.2095579999,38.82693676776347,399123.849321,,,,
,24/12/2023,1703376000,8308265.824290251,732569.8166178162,9040835.640908068,6117618.158245377,523737.4420106118,1666550.233992726,359.99004153548015,,,,,59473.682939301594,90014.83562522037,180509.07580005005,402572.22225324425,,,6177091.8411846785,523737.4420106118,1847059.3097927761,90014.83562522037,402932.2122947797,,,,,2308.4915976096213,227.283058060274,1667705.954219,359.908523,,,,,22.442475779438723,38.99193676776347,180634.255339,402481.061126,,,2330.93407338906,227.283058060274,1848340.2095579999,38.99193676776347,402840.96964900004,,,,
,25/12/2023,1703462400,8189275.415617937,747050.181048905,8936325.596666843,6008657.354838203,514413.37659788626,1665844.7943740916,359.889807756804,,,,,71528.70753459918,88936.28202508313,180627.1602746136,405958.0312146092,,,6080186.062372802,514413.37659788626,1846471.9546487052,88936.28202508313,406317.92102236603,,,,,2308.4915976096213,227.37105806027398,1667705.954219,359.908523,,,,,27.480918045449865,39.28853676776347,180828.9654,405979.14213,,,2335.972515655071,227.37105806027398,1848534.919619,39.28853676776347,406339.050653,,,,
,26/12/2023,1703548800,8215724.241385372,752949.1345210278,8968673.3759064,6031442.166906609,516464.26354158996,1667427.4473246452,390.363612526644,,,,,71799.94419570777,89991.46191797472,182828.5408729174,408329.1875344279,,,6103242.1111023165,516464.26354158996,1850255.9881975628,89991.46191797472,408719.55114695453,,,,,2308.4915976096213,227.37105806027398,1667705.954219,390.589764,,,,,27.480918045449865,39.61763676776347,182859.078339,408565.747102,,,2335.972515655071,227.37105806027398,1850565.032558,39.61763676776347,408956.33686599997,,,,
,27/12/2023,1703635200,8093407.412238736,755034.6258754728,8848442.038114209,5912531.764713738,511107.52867570857,1669375.6621732188,392.456676070004,,,,,70387.05284123264,90181.53916948818,183490.12160278796,410975.91226196405,,,5982918.817554971,511107.52867570857,1852865.7837760067,90181.53916948818,411368.36893803405,,,,,2308.4915976096213,229.37105806027398,1667707.954219,392.589764,,,,,27.481952999259192,40.41313676776347,183306.814788,411115.280342,,,2335.9735506088805,229.37105806027398,1851014.769007,40.41313676776347,411507.870106,,,,
,28/12/2023,1703721600,10013864.787542025,771285.3680250826,10785150.155567108,7566706.51931792,778670.58729034,1668094.69858,392.982353764,,,,,74662.9486012552,96488.89539634048,185363.053426,414770.4706014869,,,7641369.4679191755,778670.58729034,1853457.7520060001,96488.89539634048,415163.4529552509,,,,,2766.1146113390314,327.2632693479452,1668094.69858,392.589764,,,,,27.294077353776345,40.54291547461279,185363.053426,414356.114487,,,2793.4086886928076,327.2632693479452,1853457.7520060001,40.54291547461279,414748.70425099996,,,,
,29/12/2023,1703808000,9953729.90056017,1466430.2830644816,11420160.183624651,7466822.120702468,768570.834021297,1667854.4929434045,50482.452893,,,,,73677.35946801033,95565.61905154954,573646.3419079216,723540.962637,,,7540499.480170478,768570.834021297,2241500.834851326,95565.61905154954,774023.41553,,,,,2766.1146113390314,327.3132693479452,1668094.69858,50482.452893,,,,,27.294077353776345,40.74441547461279,573728.958878,723540.962637,,,2793.4086886928076,327.3132693479452,2241823.657458,40.74441547461279,774023.41553,,,,
,30/12/2023,1703894400,9929438.774410626,1470498.9872175711,11399937.761628198,7388549.39597801,753085.4236730346,1669762.7932785798,118041.161481,,,,,72536.19601013028,93860.28345861979,575504.507398821,728598.00035,,,7461085.591988141,753085.4236730346,2245267.300677401,93860.28345861979,846639.161831,,,,,2799.5943375624765,327.8132693479452,1668094.69858,118041.161481,,,,,27.4846810564501,40.79161547461279,574929.577821,728598.00035,,,2827.0790186189265,327.8132693479452,2243024.276401,40.79161547461279,846639.161831,,,,
,31/12/2023,1703980800,9930681.611100813,1488554.9375157726,11419236.548616586,7374019.501366061,765017.5285028692,1671491.5358459658,120153.04538591694,,,,,72509.74758669526,94004.28525813695,584038.4339451184,738002.470725822,,,7446529.248952757,765017.5285028692,2255529.9697910845,94004.28525813695,858155.516111739,,,,,2799.5943375624765,334.48653274520547,1671837.989061,120160.735673,,,,,27.528796028297794,41.0065717705032,584159.488697,738049.705907,,,2827.123133590774,334.48653274520547,2255997.477758,41.0065717705032,858210.44158,,,,
,01/01/2024,1704067200,9895005.743418766,1492785.6957865967,11387791.439205363,7336923.096223142,765645.7804672188,1671776.131055405,120660.735673,,,,,74410.89953419408,94390.6828458624,585145.3071885405,738838.806218,,,7411333.995757336,765645.7804672188,2256921.438243945,94390.6828458624,859499.541891,,,,,2799.8286947185993,336.51653274520544,1671837.989061,120660.735673,,,,,28.39579602829779,41.3705717705032,585166.958366,738838.806218,,,2828.224490746897,336.51653274520544,2257004.947427,41.3705717705032,859499.541891,,,,
,02/01/2024,1704153600,10129547.51488806,1501654.4625484468,11631201.977436505,7549738.075308703,787310.7148453553,1671837.989061,120660.735673,,,,,76569.263990305,100800.93397414188,585212.958366,739071.306218,,,7626307.339299008,787310.7148453553,2257050.947427,100800.93397414188,859732.041891,,,,,2799.8286947185993,336.51653274520544,1671837.989061,120660.735673,,,,,28.39579602829779,42.8923717705032,585212.958366,739071.306218,,,2828.224490746897,336.51653274520544,2257050.947427,42.8923717705032,859732.041891,,,,
,03/01/2024,1704240000,10181455.973487256,1536003.9315977115,11717459.905084968,7583140.031636695,790817.2171165603,1686837.989061,120660.735673,,,,,107946.63363692259,101061.29067078882,586742.964232,740253.043058,,,7691086.665273618,790817.2171165603,2273580.9532930003,101061.29067078882,860913.778731,,,,,2799.8286947185993,336.51653274520544,1686837.989061,120660.735673,,,,,39.855796028297796,42.8923717705032,586742.964232,740253.043058,,,2839.684490746897,336.51653274520544,2273580.9532930003,42.8923717705032,860913.778731,,,,
,04/01/2024,1704326400,9192778.596391186,1502494.1357540726,10695272.73214526,6877146.611115979,743106.0394695353,1451744.549397,120781.39640867298,,,,,100978.1183319606,89298.291547001,570917.7023,741300.0235751108,,,6978124.729447939,743106.0394695353,2022662.251697,89298.291547001,862081.4199837839,,,,,2708.817792309744,337.2221216410959,1451744.549397,120660.735673,,,,,39.773955542760596,40.37796467064018,570917.7023,740559.464111,,,2748.591747852505,337.2221216410959,2022662.251697,40.37796467064018,861220.1997839999,,,,
,05/01/2024,1704412800,9650586.837792987,1511492.6461776306,11162079.483970618,7309701.211819857,768211.456904357,1451613.433395773,121060.735673,,,,,104029.00972475777,94352.3409928143,571613.2313490583,741498.064111,,,7413730.221544615,768211.456904357,2023226.6647448312,94352.3409928143,862558.799784,,,,,2794.8265728978135,337.2721216410959,1452239.348555,121060.735673,,,,,39.774955542760594,41.559964670640184,571859.702881,741498.064111,,,2834.601528440574,337.2721216410959,2024099.051436,41.559964670640184,862558.799784,,,,
,06/01/2024,1704499200,9839777.09500822,1521923.7724272131,11361700.867435433,7414926.753430305,788656.2235524231,1512186.508807,124007.60921849299,,,,,107179.80562339042,95847.36064542475,575135.522695,743761.0834633978,,,7522106.559053696,788656.2235524231,2087322.031502,95847.36064542475,867768.6926818908,,,,,2842.6998644501077,348.2986974188265,1512186.508807,123883.725493,,,,,41.09009152065451,42.27695837707795,575135.522695,743018.065398,,,2883.789955970762,348.2986974188265,2087322.031502,42.27695837707795,866901.790891,,,,
,07/01/2024,1704585600,9752095.658163754,1521306.1961642695,11273401.854328023,7334506.774265012,779882.5793644428,1513698.695315807,124007.60921849299,,,,,106017.36693427111,94885.60100391664,576063.244608852,744339.98361723,,,7440524.141199283,779882.5793644428,2089761.9399246587,94885.60100391664,868347.592835723,,,,,2842.6998644501077,348.2986974188265,1512186.508807,123883.725493,,,,,41.09009152065451,42.31845837707795,575487.756852,743596.38723,,,2883.789955970762,348.2986974188265,2087674.265659,42.31845837707795,867480.112723,,,,
,08/01/2024,1704672000,9673472.81064606,1535005.7058634718,11208478.516509533,7261051.409767622,773703.7604722329,1514640.8400213302,124076.80038487627,,,,,107547.38848014518,97074.44332610417,583580.3920512946,746803.482005928,,,7368598.798247768,773703.7604722329,2098221.232072625,97074.44332610417,870880.2823908043,,,,,2842.6998644501077,348.2986974188265,1512186.508807,123883.725493,,,,,42.104776485015414,43.66875837707795,582634.755611,745641.38723,,,2884.804640935123,348.2986974188265,2094821.264418,43.66875837707795,869525.112723,,,,
,09/01/2024,1704758400,10078094.031256584,1550758.3017478618,11628852.333004447,7620055.975649025,811643.9375820656,1522386.508807,124007.60921849299,,,,,113913.58305846667,102721.73436116535,587635.755611,746487.2287172299,,,7733969.558707492,811643.9375820656,2110022.264418,102721.73436116535,870494.8379357229,,,,,2842.6998644501077,348.2986974188265,1522386.508807,123883.725493,,,,,42.49602997066544,44.01875837707795,587635.755611,745741.48723,,,2885.195894420773,348.2986974188265,2110022.264418,44.01875837707795,869625.212723,,,,
,10/01/2024,1704844800,10101253.145902757,1555642.901479716,11656896.047382472,7641177.235641889,812102.3487265684,1523908.8953158068,124064.66621849299,,,,,116917.32856114871,103299.01479290746,588504.672366611,746921.8857590489,,,7758094.564203038,812102.3487265684,2112413.567682418,103299.01479290746,870986.5519775419,,,,,2842.6998644501077,348.4086974188265,1522386.508807,123940.725493,,,,,43.49602997066544,44.05375837707795,587916.755611,746175.710049,,,2886.195894420773,348.4086974188265,2110303.264418,44.05375837707795,870116.435542,,,,
,11/01/2024,1704931200,11060919.267324004,1598035.7415786313,12658955.008902635,8507177.32234797,904245.9969329255,1525431.281824614,124064.66621849299,,,,,138480.03076453222,122424.11993282808,589092.589122222,748039.0017590489,,,8645657.353112502,904245.9969329255,2114523.8709468357,122424.11993282808,872103.6679775419,,,,,2842.6998644501077,348.4086974188265,1522386.508807,123940.725493,,,,,46.273534659876304,47.29045837707795,587916.755611,747291.710049,,,2888.973399109984,348.4086974188265,2110303.264418,47.29045837707795,871232.435542,,,,
,12/01/2024,1705017600,11316890.154606823,1590314.8801970142,12907205.034803838,8541040.946767535,1108304.9177869207,1543355.631815,124188.658237368,,,,,141127.3583954652,115623.10168718708,584319.650892,749244.769222362,,,8682168.305163,1108304.9177869207,2127675.282707,115623.10168718708,873433.42745973,,,,,2844.794709049453,425.41048409253614,1543355.631815,123940.776684,,,,,47.00578828362717,44.39614555923247,584319.650892,747749.270681,,,2891.8004973330803,425.41048409253614,2127675.282707,44.39614555923247,871690.047365,,,,
,13/01/2024,1705104000,11011486.864713196,1586354.2339558294,12597841.098669026,8266334.810991943,1077842.9582429128,1543351.2646073406,123957.830871,,,,,136715.9953283834,115055.69897003678,585605.1677464092,748977.371911,,,8403050.806320326,1077842.9582429128,2128956.43235375,115055.69897003678,872935.202782,,,,,2853.9834730432544,429.5084871140287,1544654.953388,123957.830871,,,,,47.217692415792904,45.60869989734558,586099.836008,748977.371911,,,2901.2011654590474,429.5084871140287,2130754.789396,45.60869989734558,872935.202782,,,,
,14/01/2024,1705190400,11250899.001830202,1603674.124300838,12854573.12613104,8464172.9453433,1104317.0632778995,1558451.162338,123957.830871,,,,,140151.220231243,117939.87179959506,596504.660359,749078.371911,,,8604324.165574543,1104317.0632778995,2154955.822697,117939.87179959506,873036.202782,,,,,2853.9834730432544,429.6284871140287,1558451.162338,123957.830871,,,,,47.25674544337771,45.78979989734558,596504.660359,749078.371911,,,2901.2402184866323,429.6284871140287,2154955.822697,45.78979989734558,873036.202782,,,,
,15/01/2024,1705276800,10927672.191643283,1604948.0005041207,12532620.192147404,8179402.474403045,1066986.6440325615,1557201.284505805,124081.78870187099,,,,,135876.3681160932,122672.94688251265,596216.1112413921,750182.5742641229,,,8315278.842519138,1066986.6440325615,2153417.395747197,122672.94688251265,874264.3629659938,,,,,2853.9834730432544,429.6284871140287,1558451.162338,123957.830871,,,,,47.410420283637315,49.28979989734558,596694.660359,749433.141123,,,2901.393893326892,429.6284871140287,2155145.822697,49.28979989734558,873390.9719939999,,,,
,16/01/2024,1705363200,11071725.490155367,1627954.9970618458,12699680.487217214,8303289.19108619,1084344.896866968,1560009.6135003378,124081.78870187099,,,,,137930.18752278038,137918.51196002844,601422.8158798859,750683.481699151,,,8441219.37860897,1084344.896866968,2161432.4293802236,137918.51196002844,874765.2704010219,,,,,2854.0701448764607,429.62898711402863,1558451.162338,123957.830871,,,,,47.410420283637315,54.88179989734558,600821.993886,749933.548151,,,2901.480565160098,429.62898711402863,2159273.1562240003,54.88179989734558,873891.379022,,,,
,17/01/2024,1705449600,11321514.669517145,1636421.4179172697,12957936.087434415,8527476.400966236,1111862.6334916216,1558245.4467845713,123930.18827471577,,,,,141654.27603606007,143008.3312786404,601742.5533828071,750016.2572197624,,,8669130.677002296,1111862.6334916216,2159988.000167378,143008.3312786404,873946.4454944782,,,,,2854.0701448764607,429.62898711402863,1558451.162338,123957.830871,,,,,47.410420283637315,55.32279989734558,601821.993886,750183.548151,,,2901.480565160098,429.62898711402863,2160273.1562240003,55.32279989734558,874141.379022,,,,
,18/01/2024,1705536000,11120879.958239075,1625413.3533418532,12746293.311580928,8297238.562379051,1141929.3218418867,1557894.09713384,123817.97688429801,,,,,137829.67743177904,140084.37645891873,602667.4273270116,744831.8721241439,,,8435068.23981083,1141929.3218418867,2160561.5244608517,140084.37645891873,868649.8490084419,,,,,2854.0701448764607,453.62898711402863,1558448.904944,123957.304895,,,,,47.410420283637315,55.50489989734558,602882.053338,745670.00521,,,2901.480565160098,453.62898711402863,2161330.958282,55.50489989734558,869627.3101049999,,,,
,19/01/2024,1705622400,10897949.070651721,2128489.903824491,13026438.974476213,6836351.524494302,1111723.3924405535,2826016.510495,123857.6432218644,,,,,128514.21171398976,644363.3158135676,609106.76857,746505.6077269337,,,6964865.736208293,1111723.3924405535,3435123.279065,644363.3158135676,870363.250948798,,,,,2407.954550079534,452.1314404866314,2826016.510495,123957.304895,,,,,45.266306119253755,261.20578050556475,609106.76857,747106.281177,,,2453.2208561987877,452.1314404866314,3435123.279065,261.20578050556475,871063.586072,,,,
