,Date,Timestamp,Ura Dex,Ura Dex,Ura Dex,Ura Dex,Ura Dex,Ura Dex,Ura Dex,Ura Dex,Ura Dex,Ura Dex
,08/01/2024,1704672000,5882368.037536112,5882368.037536112,5870705.218940112,11662.818596,5870705.218940112,11662.818596,8848753.061934,11662.818596,8848753.061934,11662.818596
,09/01/2024,1704758400,6309697.256064856,6309697.256064856,6298821.607735311,10875.648329546,6298821.607735311,10875.648329546,8689240.304836,10864.783546,8689240.304836,10864.783546
,10/01/2024,1704844800,5999652.312217323,5999652.312217323,5987072.833284777,12579.478932546292,5987072.833284777,12579.478932546292,8855830.596818,12587.673508,8855830.596818,12587.673508
,11/01/2024,1704931200,6310639.391199489,6310639.391199489,6299172.671025489,11466.720174,6299172.671025489,11466.720174,8711211.24008,11466.720174,8711211.24008,11466.720174
,12/01/2024,1705017600,6377186.890210907,6377186.890210907,6366017.716727819,11169.173483087969,6366017.716727819,11169.173483087969,8683542.259826,11174.939752,8683542.259826,11174.939752
,13/01/2024,1705104000,6010625.3946464,6010625.3946464,6001282.463712983,9342.93093341712,6001282.463712983,9342.93093341712,8716434.322214,9349.990176,8716434.322214,9349.990176
,14/01/2024,1705190400,6409638.467501278,6409638.467501278,6400776.400443447,8862.067057831144,6400776.400443447,8862.067057831144,8473405.207922,8862.811534,8473405.207922,8862.811534
,15/01/2024,1705276800,6273225.823665268,6273225.823665268,6263765.747090456,9460.076574811808,6263765.747090456,9460.076574811808,8604416.586774,9460.871288,8604416.586774,9460.871288
,16/01/2024,1705363200,6313026.221069093,6313026.221069093,6303433.588481733,9592.63258735982,6303433.588481733,9592.63258735982,8597154.375998,9593.496002,8597154.375998,9593.496002
,17/01/2024,1705449600,6406641.220648988,6406641.220648988,6396665.966920673,9975.253728315085,6396665.966920673,9975.253728315085,8585656.315452,9976.021882,8585656.315452,9976.021882
,18/01/2024,1705536000,6329260.366852032,6329260.366852032,6320255.456046032,9004.910806,6320255.456046032,9004.910806,8639917.891352,9004.910806,8639917.891352,9004.910806
,19/01/2024,1705622400,5991001.767436253,5991001.767436253,5981663.585785455,9338.181650797998,5981663.585785455,9338.181650797998,8711384.689682,9328.852798,8711384.689682,9328.852798
,20/01/2024,1705708800,5913145.89261169,5913145.89261169,5904085.6130187735,9060.27959291592,5904085.6130187735,9060.27959291592,8984216.392638,9067.31583,8984216.392638,9067.31583
,21/01/2024,1705795200,5928915.984456823,5928915.984456823,5920185.885698432,8730.098758391472,5920185.885698432,8730.098758391472,8977323.69772,8735.768272,8977323.69772,8735.768272
,22/01/2024,1705881600,5822390.9528324865,5822390.9528324865,5813499.289228165,8891.663604321582,5813499.289228165,8891.663604321582,9033035.866802,8899.682218,9033035.866802,8899.682218
,23/01/2024,1705968000,5466063.512554996,5466063.512554996,5459632.238788078,6431.273766917999,5459632.238788078,6431.273766917999,9202128.833068,6424.848918,9202128.833068,6424.848918
,24/01/2024,1706054400,5413655.290699454,5413655.290699454,5406307.382169492,7347.908529961999,5406307.382169492,7347.908529961999,9241867.041898,7340.567962,9241867.041898,7340.567962
,25/01/2024,1706140800,5488592.366825351,5488592.366825351,5481136.828983568,7455.53784178282,5481136.828983568,7455.53784178282,9207661.653312,7456.38787,9207661.653312,7456.38787
,26/01/2024,1706227200,5428346.253278716,5428346.253278716,5420559.869787444,7786.383491271324,5420559.869787444,7786.383491271324,9228526.94177,7788.050134,9228526.94177,7788.050134
,27/01/2024,1706313600,5675581.938272979,5675581.938272979,5667750.082257247,7831.856015732474,5667750.082257247,7831.856015732474,9174753.878572,7833.352186,9174753.878572,7833.352186
,28/01/2024,1706400000,5877393.626962493,5877393.626962493,5869441.61646531,7952.010497183192,5869441.61646531,7952.010497183192,8990531.650548,7954.205858,8990531.650548,7954.205858
,29/01/2024,1706486400,5778923.787662761,5778923.787662761,5771389.673240927,7534.114421833999,5771389.673240927,7534.114421833999,9068936.665102,7526.587834,9068936.665102,7526.587834
,30/01/2024,1706572800,5856122.68265419,5856122.68265419,5848562.77251419,7559.91014,5848562.77251419,7559.91014,9084779.135156,7559.91014,9084779.135156,7559.91014
,31/01/2024,1706659200,5725564.257206226,5725564.257206226,5720078.001971882,5486.255234344368,5720078.001971882,5486.255234344368,9228566.868238,5488.077276,9228566.868238,5488.077276
,01/02/2024,1706745600,5588874.963349084,5588874.963349084,5583357.092757779,5517.87059130545,5583357.092757779,5517.87059130545,9245928.0986,5521.26617,9245928.0986,5521.26617
,02/02/2024,1706832000,5659888.6802457515,5659888.6802457515,5654303.54269475,5585.137551001664,5654303.54269475,5585.137551001664,9270733.080992,5593.309376,9270733.080992,5593.309376
,03/02/2024,1706918400,5768358.642335169,5768358.642335169,5763227.858993169,5130.783342,5763227.858993169,5130.783342,9232642.595664,5130.783342,9232642.595664,5130.783342
,04/02/2024,1707004800,5888910.687695293,5888910.687695293,5883708.0773979295,5202.6102973632205,5883708.0773979295,5202.6102973632205,9087790.305358,5205.056674,9087790.305358,5205.056674
,05/02/2024,1707091200,5749359.211371084,5749359.211371084,5744186.570106083,5172.641265000832,5744186.570106083,5172.641265000832,9143779.948498,5175.291014,9143779.948498,5175.291014
,06/02/2024,1707177600,5769680.803940497,5769680.803940497,5764406.035634721,5274.768305776592,5764406.035634721,5274.768305776592,9132614.851708,5275.918456,9132614.851708,5275.918456
,07/02/2024,1707264000,5868965.542439962,5868965.542439962,5863925.732887962,5039.809552,5863925.732887962,5039.809552,9093768.63151,5039.809552,9093768.63151,5039.809552
,08/02/2024,1707350400,6018366.144235638,6018366.144235638,6013123.174519654,5242.969715984,6013123.174519654,5242.969715984,9059824.3134,5237.731984,9059824.3134,5237.731984
,09/02/2024,1707436800,5986459.539047802,5986459.539047802,5981183.311575802,5276.227472,5981183.311575802,5276.227472,9111559.96456,5276.227472,9111559.96456,5276.227472
,10/02/2024,1707523200,6111462.142700926,6111462.142700926,6105876.4234913485,5585.719209578246,6105876.4234913485,5585.719209578246,9127607.345722,5594.541802,9127607.345722,5594.541802
,11/02/2024,1707609600,6191880.978330993,6191880.978330993,6186469.402789621,5411.575541372,6186469.402789621,5411.575541372,9066124.346822,5406.169372,9066124.346822,5406.169372
,12/02/2024,1707696000,6088702.269928672,6088702.269928672,6083497.75164629,5204.51828238244,6083497.75164629,5204.51828238244,9151626.189962,5206.74677,9151626.189962,5206.74677
,13/02/2024,1707782400,6222759.007299004,6222759.007299004,6217368.015452764,5390.991846239999,6217368.015452764,5390.991846239999,9171931.472678,5385.60624,9171931.472678,5385.60624
,14/02/2024,1707868800,6114627.92865878,6114627.92865878,6109128.099682231,5499.828976547999,6109128.099682231,5499.828976547999,9238365.860776,5488.851274,9238365.860776,5488.851274
,15/02/2024,1707955200,6334385.814665292,6334385.814665292,6329359.685486863,5026.1291784288205,6329359.685486863,5026.1291784288205,9160452.490342,5026.80277,9160452.490342,5026.80277
,16/02/2024,1708041600,6551309.283666664,6551309.283666664,6547103.538627168,4205.745039496,6547103.538627168,4205.745039496,8987274.345186,4201.543496,8987274.345186,4201.543496
,17/02/2024,1708128000,6440100.741343106,6440100.741343106,6435713.787357106,4386.953986,6435713.787357106,4386.953986,9026360.483312,4386.953986,9026360.483312,4386.953986
,18/02/2024,1708214400,6425910.657671041,6425910.657671041,6421576.273837041,4334.383834,6421576.273837041,4334.383834,9003640.214572,4334.383834,9003640.214572,4334.383834
,19/02/2024,1708300800,6479988.181866175,6479988.181866175,6476121.681794724,3866.500071450536,6476121.681794724,3866.500071450536,9032524.961428,3876.583064,9032524.961428,3876.583064
,20/02/2024,1708387200,6449049.4969999865,6449049.4969999865,6445190.844329987,3858.65267,6445190.844329987,3858.65267,9045793.01583,3858.65267,9045793.01583,3858.65267
,21/02/2024,1708473600,6285829.106760233,6285829.106760233,6281685.718391397,4143.388368835266,6281685.718391397,4143.388368835266,9164163.321076,4149.808122,9164163.321076,4149.808122
,22/02/2024,1708560000,6164748.564898844,6164748.564898844,6160655.290936066,4093.2739627779993,6160655.290936066,4093.2739627779993,9188301.807988,4089.184778,9188301.807988,4089.184778
,23/02/2024,1708646400,6105407.530400637,6105407.530400637,6101504.778214636,3902.752186,6101504.778214636,3902.752186,9240825.862804,3902.752186,9240825.862804,3902.752186
,24/02/2024,1708732800,6067044.442352392,6067044.442352392,6063378.022526945,3666.41982544676,6063378.022526945,3666.41982544676,9319656.78277,3672.37642,9319656.78277,3672.37642
,25/02/2024,1708819200,6202836.137973935,6202836.137973935,6199283.689428856,3552.4485450801003,6199283.689428856,3552.4485450801003,9314471.386888,3553.1343,9314471.386888,3553.1343
,26/02/2024,1708905600,6393157.978897049,6393157.978897049,6389515.209463261,3642.76943378766,6389515.209463261,3642.76943378766,9212024.131082,3644.938172,9212024.131082,3644.938172
,27/02/2024,1708992000,6445784.232200139,6445784.232200139,6442362.145720139,3422.08648,6442362.145720139,3422.08648,9313365.338534,3422.08648,9313365.338534,3422.08648
,28/02/2024,1709078400,6552727.708565753,6552727.708565753,6549119.881016427,3607.8275493259994,6549119.881016427,3607.8275493259994,9298909.795576,3604.223326,9298909.795576,3604.223326
,29/02/2024,1709164800,6529989.947824987,6529989.947824987,6526369.725810987,3620.222014,6526369.725810987,3620.222014,9205099.790282,3620.222014,9205099.790282,3620.222014
,01/03/2024,1709251200,6541065.863851236,6541065.863851236,6537521.05348645,3544.81036478619,6537521.05348645,3544.81036478619,9198137.51996,3553.39893,9198137.51996,3553.39893
,02/03/2024,1709337600,6884871.660225039,6884871.660225039,6880990.211008858,3881.449216181376,6880990.211008858,3881.449216181376,9052183.605288,3885.124544,9052183.605288,3885.124544
,03/03/2024,1709424000,7466381.42729943,7466381.42729943,7462469.6152667655,3911.8120326640196,7462469.6152667655,3911.8120326640196,8645743.340308,3913.553564,8645743.340308,3913.553564
,04/03/2024,1709510400,7306757.530947476,7306757.530947476,7302967.4903171,3790.0406303759996,7302967.4903171,3790.0406303759996,8767383.567616,3786.254376,8767383.567616,3786.254376
,05/03/2024,1709596800,7346447.921815032,7346447.921815032,7343203.29498798,3244.626827052,7343203.29498798,3244.626827052,8913763.93077,3238.150526,8913763.93077,3238.150526
,06/03/2024,1709683200,9221471.70642379,9221471.70642379,9216911.73754708,4559.968876710989,9216911.73754708,4559.968876710989,7745303.981132,4570.458078,7745303.981132,4570.458078
,07/03/2024,1709769600,8946495.07216184,8946495.07216184,8942558.51415584,3936.558006,8942558.51415584,3936.558006,7984427.244782,3936.558006,7984427.244782,3936.558006
,08/03/2024,1709856000,9247732.457712073,9247732.457712073,9244493.703466479,3238.754245593856,9244493.703466479,3238.754245593856,7969391.123678,3240.932152,7969391.123678,3240.932152
,09/03/2024,1709942400,9154367.1688012,9154367.1688012,9150990.1816632,3376.987138,9150990.1816632,3376.987138,8027184.36988,3376.987138,8027184.36988,3376.987138
,10/03/2024,1710028800,9207954.101520278,9207954.101520278,9204901.500002278,3052.601518,9204901.500002278,3052.601518,8074475.000002,3052.601518,8074475.000002,3052.601518
,11/03/2024,1710115200,8886693.628131624,8886693.628131624,8883100.37442898,3593.25370264416,8883100.37442898,3593.25370264416,8187189.285188,3595.43973,8187189.285188,3595.43973
,12/03/2024,1710201600,9189477.746454827,9189477.746454827,9186112.631435798,3365.115019028928,9186112.631435798,3365.115019028928,8129303.21366,3366.946638,8129303.21366,3366.946638
,13/03/2024,1710288000,8978020.656703373,8978020.656703373,8974609.892145373,3410.764558,8974609.892145373,3410.764558,8226040.231114,3410.764558,8226040.231114,3410.764558
,14/03/2024,1710374400,8922615.372154474,8922615.372154474,8919568.455038978,3046.917115496448,8919568.455038978,3046.917115496448,8359483.088134,3049.719808,8359483.088134,3049.719808
,15/03/2024,1710460800,8809842.725426119,8809842.725426119,8805808.786620079,4033.938806040132,8805808.786620079,4033.938806040132,8402489.30021,4038.385068,8402489.30021,4038.385068
,16/03/2024,1710547200,8343114.885472047,8343114.885472047,8339920.882543931,3194.0029281159996,8339920.882543931,3194.0029281159996,8598335.250152,3190.812116,8598335.250152,3190.812116
,17/03/2024,1710633600,7636344.29112338,7636344.29112338,7633527.54799327,2816.743130109766,7633527.54799327,2816.743130109766,8777811.882854,2817.918202,8777811.882854,2817.918202
,18/03/2024,1710720000,7989222.525442925,7989222.525442925,7986455.590763626,2766.9346792995675,7986455.590763626,2766.9346792995675,8785593.143056,2775.694772,8785593.143056,2775.694772
,19/03/2024,1710806400,7816932.983291883,7816932.983291883,7814113.771594819,2819.2116970644242,7814113.771594819,2819.2116970644242,8633807.450992,2823.441212,8633807.450992,2823.441212
,20/03/2024,1710892800,7180272.877295075,7180272.877295075,7176909.964690667,3362.9126044080003,7176909.964690667,3362.9126044080003,8798791.134516,3356.200204,8798791.134516,3356.200204
,21/03/2024,1710979200,7774914.972834071,7774914.972834071,7771146.767987665,3768.204846406,7771146.767987665,3768.204846406,8714382.853688,3764.440406,8714382.853688,3764.440406
,22/03/2024,1711065600,7996672.036855983,7996672.036855983,7992866.776913208,3805.2599427743417,7992866.776913208,3805.2599427743417,8484825.440796,3806.413286,8484825.440796,3806.413286
,23/03/2024,1711152000,8307501.459457096,8307501.459457096,8303906.985554076,3594.47390302,8303906.985554076,3594.47390302,8254380.701346,3590.88302,8254380.701346,3590.88302
,24/03/2024,1711238400,8801895.119686358,8801895.119686358,8798760.835510768,3134.284175590356,8798760.835510768,3134.284175590356,8028066.455758,3134.578826,8028066.455758,3134.578826
,25/03/2024,1711324800,9731203.283240533,9731203.283240533,9727473.47157936,3729.81166117182,9727473.47157936,3729.81166117182,7720217.040936,3732.760542,7720217.040936,3732.760542
,26/03/2024,1711411200,9794026.379768653,9794026.379768653,9791088.3746802,2938.005088452704,9791088.3746802,2938.005088452704,7770705.05927,2940.631072,7770705.05927,2940.631072
,27/03/2024,1711497600,9396601.376655752,9396601.376655752,9393670.83095648,2930.54569927288,9393670.83095648,2930.54569927288,7960737.992336,2932.261072,7960737.992336,2932.261072
,28/03/2024,1711584000,8928574.332267657,8928574.332267657,8925637.181161284,2937.151106372406,8925637.181161284,2937.151106372406,8128995.611258,2942.332554,8128995.611258,2942.332554
,29/03/2024,1711670400,9267238.455232084,9267238.455232084,9264361.061126499,2877.3941055859996,9264361.061126499,2877.3941055859996,8055966.14011,2874.519586,8055966.14011,2874.519586
,30/03/2024,1711756800,8933687.346315585,8933687.346315585,8930790.002275584,2897.34404,8930790.002275584,2897.34404,8208446.693268,2897.34404,8208446.693268,2897.34404
,31/03/2024,1711843200,8905738.29489055,8905738.29489055,8902872.684931535,2865.60995901648,8902872.684931535,2865.60995901648,8220565.729392,2865.724588,8220565.729392,2865.724588
,01/04/2024,1711929600,9328026.5479544,9328026.5479544,9325196.399348399,2830.148606,9325196.399348399,2830.148606,8108866.434216,2830.148606,8108866.434216,2830.148606
,02/04/2024,1712016000,8814598.029899383,8814598.029899383,8811846.501081372,2751.5288180105877,8811846.501081372,2751.5288180105877,8227681.140132,2751.743454,8227681.140132,2751.743454
,03/04/2024,1712102400,8170607.436517689,8170607.436517689,8167777.313105573,2830.1234121159996,8167777.313105573,2830.1234121159996,8394987.65396,2827.296116,8394987.65396,2827.296116
,04/04/2024,1712188800,7902176.918208362,7902176.918208362,7899307.877047376,2869.041160986,7899307.877047376,2869.041160986,8536562.24893,2866.174986,8536562.24893,2866.174986
,05/04/2024,1712275200,7910759.024036124,7910759.024036124,7907883.963680124,2875.060356,7907883.963680124,2875.060356,8572538.598866,2875.060356,8572538.598866,2875.060356
,06/04/2024,1712361600,7606951.356492828,7606951.356492828,7603112.547856631,3838.8086361969,7603112.547856631,3838.8086361969,8665345.227186,3842.843622,8665345.227186,3842.843622
,07/04/2024,1712448000,7740112.393686806,7740112.393686806,7736424.68820859,3687.7054782158757,7736424.68820859,3687.7054782158757,8643682.9366,3689.099958,8643682.9366,3689.099958
,08/04/2024,1712534400,7782363.996207894,7782363.996207894,7778389.650126114,3974.346081780432,7778389.650126114,3974.346081780432,8638192.100888,3974.369928,8638192.100888,3974.369928
,09/04/2024,1712620800,8133023.739928601,8133023.739928601,8128863.043264728,4160.696663873147,8128863.043264728,4160.696663873147,8573999.368478,4160.900548,8573999.368478,4160.900548
,10/04/2024,1712707200,7716309.609156884,7716309.609156884,7712306.840284884,4002.768872,7712306.840284884,4002.768872,8692822.440256,4002.768872,8692822.440256,4002.768872
,11/04/2024,1712793600,7630936.764793956,7630936.764793956,7627694.130424565,3242.6343693912,7627694.130424565,3242.6343693912,8807849.011646,3245.5976,8807849.011646,3245.5976
,12/04/2024,1712880000,7536061.677896191,7536061.677896191,7533152.56915557,2909.108740621338,7533152.56915557,2909.108740621338,8836874.309834,2910.182598,8836874.309834,2910.182598
,13/04/2024,1712966400,6418101.338465227,6418101.338465227,6414852.258604712,3249.07986051498,6414852.258604712,3249.07986051498,9370849.134772,3250.64342,9370849.134772,3250.64342
,14/04/2024,1713052800,5566973.205007666,5566973.205007666,5561491.689899506,5481.51510816,5561491.689899506,5481.51510816,9824030.428484,5438.01102,9824030.428484,5438.01102
,15/04/2024,1713139200,6032518.23427249,6032518.23427249,6027160.578987508,5357.655284982,6027160.578987508,5357.655284982,9556000.410622,5352.302982,9556000.410622,5352.302982
,16/04/2024,1713225600,5809371.961061063,5809371.961061063,5804078.110687451,5293.850373612,5804078.110687451,5293.850373612,9626486.26484,5283.283806,9626486.26484,5283.283806
,17/04/2024,1713312000,5839454.303229612,5839454.303229612,5834164.714325612,5289.588904,5834164.714325612,5289.588904,9572160.327232,5289.588904,9572160.327232,5289.588904
,18/04/2024,1713398400,5749460.07118583,5749460.07118583,5744430.55261383,5029.518572,5744430.55261383,5029.518572,9564072.40548,5029.518572,9564072.40548,5029.518572
,19/04/2024,1713484800,5878113.065648284,5878113.065648284,5873100.474162382,5012.5914859019995,5873100.474162382,5012.5914859019995,9585339.519162,5007.583902,9585339.519162,5007.583902
,20/04/2024,1713571200,5873088.387657346,5873088.387657346,5868108.612875346,4979.774782,5868108.612875346,4979.774782,9597288.68999,4979.774782,9597288.68999,4979.774782
,21/04/2024,1713657600,6211187.172696992,6211187.172696992,6205864.50545077,5322.66724622157,6205864.50545077,5322.66724622157,9320367.995042,5324.57877,9320367.995042,5324.57877
,22/04/2024,1713744000,6127051.550751764,6127051.550751764,6122069.36909421,4982.1816575549465,6122069.36909421,4982.1816575549465,9376949.032516,4983.921046,9376949.032516,4983.921046
,23/04/2024,1713830400,6283281.491518151,6283281.491518151,6278411.945109031,4869.54640911968,6278411.945109031,4869.54640911968,9361346.861678,4869.936004,9361346.861678,4869.936004
,24/04/2024,1713916800,6277025.355981718,6277025.355981718,6272114.436195718,4910.919786,6272114.436195718,4910.919786,9332712.011326,4910.919786,9332712.011326,4910.919786
,25/04/2024,1714003200,5998323.107505644,5998323.107505644,5993310.348089123,5012.759416520574,5993310.348089123,5012.759416520574,9435030.041748,5013.345978,9435030.041748,5013.345978
,26/04/2024,1714089600,5986595.731833997,5986595.731833997,5981059.141960989,5536.589873008644,5981059.141960989,5536.589873008644,9367198.281566,5539.015962,9367198.281566,5539.015962
