,Date,Timestamp,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar
,13/01/2024,1705104000,9085968.395680279,9085968.395680279,647.6173219723822,36236.667629,8928683.858783277,120384.488606,15.759058751415324,0.0042812788475750565,,,,647.6173219723822,36236.667629,8928683.858783277,120384.488606,15.759058751415324,0.0042812788475750565,,,,647.6173219723822,14.38334,31108208.659874752,2.808391,64.375626,0.005902053098631606,,,,647.6173219723822,14.38334,31108208.659874752,2.808391,64.375626,0.005902053098631606,,,
,14/01/2024,1705190400,9252496.978410387,9252496.978410387,645.5617845924419,37066.3275552,9094502.384161629,120266.536184,16.164168009261424,0.004556956740553789,,,,645.5617845924419,37066.3275552,9094502.384161629,120266.536184,16.164168009261424,0.004556956740553789,,,,647.6173219723822,14.39089,31106224.56405085,2.808391,64.375626,0.005902053098631606,,,,647.6173219723822,14.39089,31106224.56405085,2.808391,64.375626,0.005902053098631606,,,
,15/01/2024,1705276800,9029041.81775031,9029041.81775031,647.3563321916273,35248.851131899995,8874523.222524462,118606.777103,15.606312567841584,0.004346190616800301,,,,647.3563321916273,35248.851131899995,8874523.222524462,118606.777103,15.606312567841584,0.004346190616800301,,,,647.6173219723822,14.10953,31125180.27643293,2.808391,64.375626,0.005902053098631606,,,,647.6173219723822,14.10953,31125180.27643293,2.808391,64.375626,0.005902053098631606,,,
,16/01/2024,1705363200,9277606.624442061,9277606.624442061,651.5030259042165,36251.1435681,9120866.873282723,119820.861776,16.23820764041732,0.004581694341972842,,,,651.5030259042165,36251.1435681,9120866.873282723,119820.861776,16.23820764041732,0.004581694341972842,,,,647.6173219723822,14.42711,31098022.12250535,2.808872,64.375626,0.005902053098631606,,,,647.6173219723822,14.42711,31098022.12250535,2.808872,64.375626,0.005902053098631606,,,
,17/01/2024,1705449600,9478717.175917275,9478717.175917275,646.7054767830451,37239.74415,9319106.453534761,121707.89641700001,16.37164032687853,0.004698404750252146,,,,646.7054767830451,37239.74415,9319106.453534761,121707.89641700001,16.37164032687853,0.004698404750252146,,,,647.6173219723822,14.385,31094409.728591625,2.817769,64.375626,0.005902053098631606,,,,647.6173219723822,14.385,31094409.728591625,2.817769,64.375626,0.005902053098631606,,,
,18/01/2024,1705536000,9373311.007928602,9373311.007928602,650.8554085822441,36863.6973042,9215812.316154685,119968.082748,16.051742452312446,0.004570682504136241,,,,650.8554085822441,36863.6973042,9215812.316154685,119968.082748,16.051742452312446,0.004570682504136241,,,,647.6173219723822,14.60631,31090834.452385418,2.820522,64.375626,0.005902053098631606,,,,647.6173219723822,14.60631,31090834.452385418,2.820522,64.375626,0.005902053098631606,,,
,19/01/2024,1705622400,9013303.009235967,9013303.009235967,653.4458778701336,35517.182664600005,8861537.070019623,115578.88682300001,16.419299219198148,0.004551654756039372,,,,653.4458778701336,35517.182664600005,8861537.070019623,115578.88682300001,16.419299219198148,0.004551654756039372,,,,647.6173219723822,14.39382,31034861.18366567,2.800351,64.375626,0.005902053098631606,,,,647.6173219723822,14.39382,31034861.18366567,2.800351,64.375626,0.005902053098631606,,,
,20/01/2024,1705708800,8861636.987131983,8861636.987131983,647.4081415773852,35653.9239546,8709269.464051401,116049.81388,16.37273512337562,0.004369281103256938,,,,647.4081415773852,35653.9239546,8709269.464051401,116049.81388,16.37273512337562,0.004369281103256938,,,,647.6173219723822,14.39382,30986253.88330079,2.798404,64.375626,0.005902053098631606,,,,647.6173219723822,14.39382,30986253.88330079,2.798404,64.375626,0.005902053098631606,,,
,21/01/2024,1705795200,8977251.612603648,8977251.612603648,649.5601739382993,35478.7511652,8824637.602679465,116469.57448000001,16.1241050440462,,,,,649.5601739382993,35478.7511652,8824637.602679465,116469.57448000001,16.1241050440462,,,,,647.6173219723822,14.39382,30978255.75570954,2.798404,64.375626,,,,,647.6173219723822,14.39382,30978255.75570954,2.798404,64.375626,,,,
,22/01/2024,1705881600,8928944.336800944,8928944.336800944,648.2649392943546,35301.1314264,8776864.923437059,116114.17717200001,15.839826191257393,,,,,648.2649392943546,35301.1314264,8776864.923437059,116114.17717200001,15.839826191257393,,,,,647.6173219723822,14.39382,30977711.512176055,2.798404,64.375626,,,,,647.6173219723822,14.39382,30977711.512176055,2.798404,64.375626,,,,
,23/01/2024,1705968000,8356537.53850837,8356537.53850837,647.4482938513474,33457.4270226,8211407.346969806,111009.888276,15.427946112602513,,,,,647.4482938513474,33457.4270226,8211407.346969806,111009.888276,15.427946112602513,,,,,647.6173219723822,14.39382,30964598.176315404,2.798404,64.375626,,,,,647.6173219723822,14.39382,30964598.176315404,2.798404,64.375626,,,,
,24/01/2024,1706054400,8096121.1107738735,8096121.1107738735,648.912556616327,32247.770389799996,7951585.889573262,111622.738752,15.799502194960862,,,,,648.912556616327,32247.770389799996,7951585.889573262,111622.738752,15.799502194960862,,,,,647.6173219723822,14.39382,30969092.78700628,2.798404,64.375626,,,,,647.6173219723822,14.39382,30969092.78700628,2.798404,64.375626,,,,
,25/01/2024,1706140800,8406707.520850582,8406707.520850582,,,8261684.589179293,,16.230087472206428,,648.912556616327,112182.419552,32175.3694752,,,8261684.589179293,,16.230087472206428,,648.912556616327,112182.419552,32175.3694752,,,30962258.94504973,,64.375626,,647.6173219723822,2.798404,14.39382,,,30962258.94504973,,64.375626,,647.6173219723822,2.798404,14.39382
,26/01/2024,1706227200,8600637.546799313,8600637.546799313,,,8455459.436716842,,16.070501175868458,,648.2649392943546,112485.67038000001,32028.104262,,,8455459.436716842,,16.070501175868458,,648.2649392943546,112485.67038000001,32028.104262,,,30962437.7304836,,64.375626,,647.6173219723822,2.81686,14.45703,,,30962437.7304836,,64.375626,,647.6173219723822,2.81686,14.45703
,27/01/2024,1706313600,8798857.834300613,8798857.834300613,,,8647510.84036197,,16.20263587324987,,647.318122769631,117509.686176,33173.787004000005,,,8647510.84036197,,16.20263587324987,,647.318122769631,117509.686176,33173.787004000005,,,30934659.82704301,,64.375626,,647.6173219723822,2.808012,14.58958,,,30934659.82704301,,64.375626,,647.6173219723822,2.808012,14.58958
,28/01/2024,1706400000,8899914.817190962,8899914.817190962,,,8748177.278249154,,16.19040899542831,,646.3402206134527,118042.88613,33032.1221822,,,8748177.278249154,,16.19040899542831,,646.3402206134527,118042.88613,33032.1221822,,,30946338.0156598,,64.375626,,647.6173219723822,2.805335,14.58958,,,30946338.0156598,,64.375626,,647.6173219723822,2.805335,14.58958
,29/01/2024,1706486400,8649950.514812803,8649950.514812803,,,8498424.061620552,,15.737187478774587,,647.6173219723822,117877.371365,32985.727317799996,,,8498424.061620552,,15.737187478774587,,647.6173219723822,117877.371365,32985.727317799996,,,30948651.53321646,,64.375626,,647.6173219723822,2.805335,14.58958,,,30948651.53321646,,64.375626,,647.6173219723822,2.805335,14.58958
,30/01/2024,1706572800,8848244.706136083,8848244.706136083,,,8692368.715336142,,16.43471404494301,,648.2649392943546,121476.243,33735.0481466,,,8692368.715336142,,16.43471404494301,,648.2649392943546,121476.243,33735.0481466,,,30900115.73955263,,64.375626,,647.6173219723822,2.80805,14.58958,,,30900115.73955263,,64.375626,,647.6173219723822,2.80805,14.58958
,31/01/2024,1706659200,8695565.343723511,8695565.343723511,,,8539493.75007078,,15.782418384476797,,647.130313746259,121257.100265,34151.5806556,,,8539493.75007078,,15.782418384476797,,647.130313746259,121257.100265,34151.5806556,,,30897321.292047143,,64.375626,,647.6173219723822,2.812411,14.58958,,,30897321.292047143,,64.375626,,647.6173219723822,2.812411,14.58958
,01/02/2024,1706745600,8488608.046983832,8488608.046983832,,,8335420.85774949,,15.868606766564943,,555.8183521756223,119316.536675,33298.9656004,,,8335420.85774949,,15.868606766564943,,555.8183521756223,119316.536675,33298.9656004,,,31006818.830225904,,64.375626,,557.0723219723822,2.812411,14.58958,,,31006818.830225904,,64.375626,,557.0723219723822,2.812411,14.58958
,02/02/2024,1706832000,8520978.819968434,8520978.819968434,,,8364874.56851827,,15.863597270885666,,555.7314488933946,121833.64452,33699.011884,,,8364874.56851827,,15.863597270885666,,555.7314488933946,121833.64452,33699.011884,,,31026684.12477015,,64.375626,,557.0723219723822,2.812411,14.58958,,,31026684.12477015,,64.375626,,557.0723219723822,2.812411,14.58958
,03/02/2024,1706918400,8593495.407260688,8593495.407260688,,,8437103.944493158,,17.02880269612958,,557.0127152339311,121998.483018,33818.9382316,,,8437103.944493158,,17.02880269612958,,557.0127152339311,121998.483018,33818.9382316,,,31022042.37960575,,64.375626,,557.0723219723822,2.817582,14.58958,,,31022042.37960575,,64.375626,,557.0723219723822,2.817582,14.58958
,04/02/2024,1707004800,8627606.716869608,8627606.716869608,,,8473069.890826372,,16.556534638048593,,556.2144305965447,120529.23822,33434.816858,,,8473069.890826372,,16.556534638048593,,556.2144305965447,120529.23822,33434.816858,,,30974308.716737416,,64.375626,,557.0723219723822,2.820585,14.58698,,,30974308.716737416,,64.375626,,557.0723219723822,2.820585,14.58698
,05/02/2024,1707091200,8324970.034322069,8324970.034322069,,,8171086.860380211,,20.808041870231833,,556.226686187628,119839.33349700001,33466.8057168,,,8171086.860380211,,20.808041870231833,,556.226686187628,119839.33349700001,33466.8057168,,,30992310.46491071,,64.375626,,557.0723219723822,2.821143,14.63452,,,30992310.46491071,,64.375626,,557.0723219723822,2.821143,14.63452
,06/02/2024,1707177600,8343554.70224421,8343554.70224421,,,8189425.430307446,,20.91462490425769,,556.3520274600719,119941.34223600001,33610.6630484,,,8189425.430307446,,20.91462490425769,,556.3520274600719,119941.34223600001,33610.6630484,,,30982581.49852726,,64.375626,,557.0723219723822,2.817972,14.63452,,,30982581.49852726,,64.375626,,557.0723219723822,2.817972,14.63452
,07/02/2024,1707264000,8361345.063358995,8361345.063358995,,,8204966.946265169,,21.569822473656497,,556.712453252388,121502.122143,34297.712675099996,,,8204966.946265169,,21.569822473656497,,556.712453252388,121502.122143,34297.712675099996,,,30963270.129546385,,64.375626,,557.0723219723822,2.813917,14.37571,,,30963270.129546385,,64.375626,,557.0723219723822,2.813917,14.37571
,08/02/2024,1707350400,8450993.707603248,8450993.707603248,,,8290139.026055468,,21.782671762355907,,558.1864666163269,125300.910093,34973.802316400004,,,8290139.026055468,,21.782671762355907,,558.1864666163269,125300.910093,34973.802316400004,,,30950760.72976126,,64.375626,,557.0723219723822,2.813917,14.37571,,,30950760.72976126,,64.375626,,557.0723219723822,2.813917,14.37571
,09/02/2024,1707436800,8537420.190504273,8537420.190504273,,,8374251.740830396,,21.64430173804104,,558.7435389382993,127690.66799999999,34897.393833199996,,,8374251.740830396,,21.64430173804104,,558.7435389382993,127690.66799999999,34897.393833199996,,,30943949.34782276,,64.375626,,557.0723219723822,2.81505,14.40541,,,30943949.34782276,,64.375626,,557.0723219723822,2.81505,14.40541
,10/02/2024,1707523200,8924454.847156573,8924454.847156573,,,8755310.714669371,,22.20769813255446,,556.7765165694149,132848.7277,35716.4205725,,,8755310.714669371,,22.20769813255446,,556.7765165694149,132848.7277,35716.4205725,,,30981189.377588905,,64.375626,,557.0723219723822,2.823925,14.33387,,,30981189.377588905,,64.375626,,557.0723219723822,2.823925,14.33387
,11/02/2024,1707609600,8796088.603923175,8796088.603923175,,,8624081.617150746,,21.83344481214823,,558.1864666163269,135084.834992,36342.131869,,,8624081.617150746,,21.83344481214823,,558.1864666163269,135084.834992,36342.131869,,,30929486.10307275,,64.375626,,557.0723219723822,2.835772,14.52146,,,30929486.10307275,,64.375626,,557.0723219723822,2.835772,14.52146
,12/02/2024,1707696000,8778137.76045584,8778137.76045584,,,8603381.446424112,,21.84489046790317,,559.3006112602717,137591.65744,36583.51109,,,8603381.446424112,,21.84489046790317,,559.3006112602717,137591.65744,36583.51109,,,30943601.04931173,,64.375626,,557.0723219723822,2.835772,14.5213,,,30943601.04931173,,64.375626,,557.0723219723822,2.835772,14.5213
,13/02/2024,1707782400,8968262.979901694,8968262.979901694,,,8786395.558507215,,22.52313489647204,,559.857683582244,142466.625285,38818.415291,,,8786395.558507215,,22.52313489647204,,559.857683582244,142466.625285,38818.415291,,,30939973.8306189,,64.375626,,557.0723219723822,2.836455,14.4827,,,30939973.8306189,,64.375626,,557.0723219723822,2.836455,14.4827
,14/02/2024,1707868800,8839389.937303547,8839389.937303547,,,8659949.640290974,,22.20399273784001,,563.7571898360508,140530.72847,38323.607359999995,,,8659949.640290974,,22.20399273784001,,563.7571898360508,140530.72847,38323.607359999995,,,30930995.500015303,,64.375626,,557.0723219723822,2.842565,14.524,,,30930995.500015303,,64.375626,,557.0723219723822,2.842565,14.524
,15/02/2024,1707955200,8558269.537412053,8558269.537412053,,,8370593.172535115,,22.39948122633007,0.0056877728478054584,558.7435389382993,147259.079825,39836.136344,,,8370593.172535115,,22.39948122633007,0.0056877728478054584,558.7435389382993,147259.079825,39836.136344,,,29145028.45198087,,64.375626,0.005902053098631606,557.0723219723822,2.842565,14.3212,,,29145028.45198087,,64.375626,0.005902053098631606,557.0723219723822,2.842565,14.3212
,16/02/2024,1708041600,8798420.307384228,8798420.307384228,,,8610230.725039685,,22.994353984571543,0.006164576136906811,559.857683582244,146738.25894,40868.4652024,,,8610230.725039685,,22.994353984571543,0.006164576136906811,559.857683582244,146738.25894,40868.4652024,,,28923830.03913893,,64.375626,0.005902053098631606,557.0723219723822,2.828962,14.45198,,,28923830.03913893,,64.375626,0.005902053098631606,557.0723219723822,2.828962,14.45198
,17/02/2024,1708128000,8631485.806164993,8631485.806164993,,,8442780.264708182,,22.479676358848845,0.0063963142536148584,558.7435389382993,147654.576771,40469.7350742,,,8442780.264708182,,22.479676358848845,0.0063963142536148584,558.7435389382993,147654.576771,40469.7350742,,,28925427.528813004,,64.375626,0.005902053098631606,557.0723219723822,2.825979,14.45198,,,28925427.528813004,,64.375626,0.005902053098631606,557.0723219723822,2.825979,14.45198
,18/02/2024,1708214400,8964740.057092506,8964740.057092506,,,8777831.991874859,,23.131518406217598,0.006409146542757676,557.6293942943545,146046.59472,40280.7031758,,,8777831.991874859,,23.131518406217598,0.006409146542757676,557.6293942943545,146046.59472,40280.7031758,,,28957635.38995426,,64.375626,0.005902053098631606,557.0723219723822,2.825979,14.45198,,,28957635.38995426,,64.375626,0.005902053098631606,557.0723219723822,2.825979,14.45198
,19/02/2024,1708300800,9012834.974244937,9012834.974244937,,,8823178.387290025,,24.617474813856646,0.006173282642259339,558.1864666163269,147444.99297,41628.7838702,,,8823178.387290025,,24.617474813856646,0.006173282642259339,558.1864666163269,147444.99297,41628.7838702,,,29001957.90003438,,64.375626,0.005902053098631606,557.0723219723822,2.826241,14.45198,,,29001957.90003438,,64.375626,0.005902053098631606,557.0723219723822,2.826241,14.45198
,20/02/2024,1708387200,9228962.084901644,9228962.084901644,,,9039405.19237688,,25.8172163756595,0.007884171053599204,558.1864666163269,146118.202692,42854.6782656,,,9039405.19237688,,25.8172163756595,0.007884171053599204,558.1864666163269,146118.202692,42854.6782656,,,28966067.119358137,,64.375626,0.005902053098631606,557.0723219723822,2.828076,14.52189,,,28966067.119358137,,64.375626,0.005902053098631606,557.0723219723822,2.828076,14.52189
,21/02/2024,1708473600,9095701.91664754,9095701.91664754,,,8904125.037185155,,26.395225622851925,0.006889993811864642,556.7765165694149,147594.046158,43399.6546722,,,8904125.037185155,,26.395225622851925,0.006889993811864642,556.7765165694149,147594.046158,43399.6546722,,,28990106.72639969,,64.375626,0.005902053098631606,557.0723219723822,2.825199,14.44474,,,28990106.72639969,,64.375626,0.005902053098631606,557.0723219723822,2.825199,14.44474
,22/02/2024,1708560000,8679006.998090332,8679006.998090332,,,8489819.84447659,,25.66425135179756,0.00672645319381169,558.7435389382993,145984.255964,42618.483132999994,,,8489819.84447659,,25.66425135179756,0.00672645319381169,558.7435389382993,145984.255964,42618.483132999994,,,29024679.30985231,,64.375626,0.005902053098631606,557.0723219723822,2.824117,14.44474,,,29024679.30985231,,64.375626,0.005902053098631606,557.0723219723822,2.824117,14.44474
,23/02/2024,1708646400,8952045.249190956,8952045.249190956,,,8763582.931609958,,24.965388952869567,0.005797385051058744,559.3006112602717,144821.020344,43057.0254394,,,8763582.931609958,,24.965388952869567,0.005797385051058744,559.3006112602717,144821.020344,43057.0254394,,,29016706.337326556,,64.375626,0.005902053098631606,557.0723219723822,2.826824,14.44474,,,29016706.337326556,,64.375626,0.005902053098631606,557.0723219723822,2.826824,14.44474
