,Date,Timestamp,BSwap Dex,BSwap Dex,BSwap Dex,BSwap Dex,BSwap Dex,BSwap Dex,BSwap Dex,BSwap Dex,BSwap Dex,BSwap Dex
,22/01/2024,1705881600,356738.7234761089,356738.7234761089,356738.7234761089,,356738.7234761089,,8.60586021460712,,8.60586021460712,
,23/01/2024,1705968000,337218.22051164776,337218.22051164776,337218.22051164776,,337218.22051164776,,8.531338591637304,,8.531338591637304,
,24/01/2024,1706054400,323593.14177780837,323593.14177780837,323593.14177780837,,323593.14177780837,,8.15424709650762,,8.15424709650762,
,25/01/2024,1706140800,315448.80765342404,315448.80765342404,,315448.80765342404,,315448.80765342404,,7.886417351769395,,7.886417351769395
,26/01/2024,1706227200,298389.1336435656,298389.1336435656,,298389.1336435656,,298389.1336435656,,7.488183438154126,,7.488183438154126
,27/01/2024,1706313600,342610.1452921627,342610.1452921627,,342610.1452921627,,342610.1452921627,,8.21646470555333,,8.21646470555333
,28/01/2024,1706400000,349735.437036028,349735.437036028,,349735.437036028,,349735.437036028,,8.35608154623281,,8.35608154623281
,29/01/2024,1706486400,341703.7668795901,341703.7668795901,,341703.7668795901,,341703.7668795901,,8.156583841682146,,8.156583841682146
,30/01/2024,1706572800,358218.2685499353,358218.2685499353,,358218.2685499353,,358218.2685499353,,8.316345557643482,,8.316345557643482
,31/01/2024,1706659200,357503.5695169654,357503.5695169654,,357503.5695169654,,357503.5695169654,,8.325847586505635,,8.325847586505635
,01/02/2024,1706745600,358090.87844783184,358090.87844783184,,358090.87844783184,,358090.87844783184,,8.423487531411443,,8.423487531411443
,02/02/2024,1706832000,351989.2603358593,351989.2603358593,,351989.2603358593,,351989.2603358593,,8.205451671115913,,8.205451671115913
,03/02/2024,1706918400,343452.37284080416,343452.37284080416,,343452.37284080416,,343452.37284080416,,7.977246547145541,,7.977246547145541
,04/02/2024,1707004800,334272.1244412028,334272.1244412028,,334272.1244412028,,334272.1244412028,,7.804079201578287,,7.804079201578287
,05/02/2024,1707091200,55943.44545953633,55943.44545953633,,55943.44545953633,,55943.44545953633,,1.321821360951169,,1.321821360951169
,06/02/2024,1707177600,56697.47565595723,56697.47565595723,,56697.47565595723,,56697.47565595723,,1.3328978455452247,,1.3328978455452247
,07/02/2024,1707264000,57533.41380527459,57533.41380527459,,57533.41380527459,,57533.41380527459,,1.3344794796296846,,1.3344794796296846
,08/02/2024,1707350400,59779.264924547715,59779.264924547715,,59779.264924547715,,59779.264924547715,,1.3448653526332444,,1.3448653526332444
,09/02/2024,1707436800,60942.603045230964,60942.603045230964,,60942.603045230964,,60942.603045230964,,1.3473933903433775,,1.3473933903433775
,10/02/2024,1707523200,63595.79619913129,63595.79619913129,,63595.79619913129,,63595.79619913129,,1.351319455168316,,1.351319455168316
,11/02/2024,1707609600,64690.31982514041,64690.31982514041,,64690.31982514041,,64690.31982514041,,1.354969730120445,,1.354969730120445
,12/02/2024,1707696000,66091.8188961085,66091.8188961085,,66091.8188961085,,66091.8188961085,,1.3611182506355108,,1.3611182506355108
,13/02/2024,1707782400,64925.319586023106,64925.319586023106,,64925.319586023106,,64925.319586023106,,1.2975462075268922,,1.2975462075268922
,14/02/2024,1707868800,64242.96307532924,64242.96307532924,,64242.96307532924,,64242.96307532924,,1.2959787592610446,,1.2959787592610446
,15/02/2024,1707955200,67437.60580803096,67437.60580803096,,67437.60580803096,,67437.60580803096,,1.303419196506136,,1.303419196506136
,16/02/2024,1708041600,67719.60225958713,67719.60225958713,,67719.60225958713,,67719.60225958713,,1.3051110518730176,,1.3051110518730176
,17/02/2024,1708128000,68407.69959121439,68407.69959121439,,68407.69959121439,,68407.69959121439,,1.315355617344096,,1.315355617344096
,18/02/2024,1708214400,68060.99406010905,68060.99406010905,,68060.99406010905,,68060.99406010905,,1.3160274969566883,,1.3160274969566883
,19/02/2024,1708300800,68795.07940306993,68795.07940306993,,68795.07940306993,,68795.07940306993,,1.3217368134463665,,1.3217368134463665
,20/02/2024,1708387200,68617.21999745737,68617.21999745737,,68617.21999745737,,68617.21999745737,,1.3216715140986068,,1.3216715140986068
,21/02/2024,1708473600,69036.07272373994,69036.07272373994,,69036.07272373994,,69036.07272373994,,1.3225808024012402,,1.3225808024012402
,22/02/2024,1708560000,68697.37519312385,68697.37519312385,,68697.37519312385,,68697.37519312385,,1.3277934051011606,,1.3277934051011606
,23/02/2024,1708646400,67992.75348473724,67992.75348473724,,67992.75348473724,,67992.75348473724,,1.3279315941708771,,1.3279315941708771
,24/02/2024,1708732800,67642.50031067882,67642.50031067882,,67642.50031067882,,67642.50031067882,,1.3325945687682983,,1.3325945687682983
,25/02/2024,1708819200,70433.93063150693,70433.93063150693,,70433.93063150693,,70433.93063150693,,1.3661636013559415,,1.3661636013559415
,26/02/2024,1708905600,70232.35958900485,70232.35958900485,,70232.35958900485,,70232.35958900485,,1.3544773507098058,,1.3544773507098058
,27/02/2024,1708992000,67047.82839145839,67047.82839145839,,67047.82839145839,,67047.82839145839,,1.2285897493533138,,1.2285897493533138
,28/02/2024,1709078400,68324.03561081194,68324.03561081194,,68324.03561081194,,68324.03561081194,,1.1991090684429693,,1.1991090684429693
,29/02/2024,1709164800,74080.40840073753,74080.40840073753,,74080.40840073753,,74080.40840073753,,1.1950380448578406,,1.1950380448578406
,01/03/2024,1709251200,73177.62307169773,73177.62307169773,,73177.62307169773,,73177.62307169773,,1.1899767960272825,,1.1899767960272825
,02/03/2024,1709337600,73482.4780760932,73482.4780760932,,73482.4780760932,,73482.4780760932,,1.178151353611345,,1.178151353611345
,03/03/2024,1709424000,72931.65899230851,72931.65899230851,,72931.65899230851,,72931.65899230851,,1.178160331362107,,1.178160331362107
,04/03/2024,1709510400,56107.904406546506,56107.904406546506,,56107.904406546506,,56107.904406546506,,0.8886550794536809,,0.8886550794536809
,05/03/2024,1709596800,60263.24038473676,60263.24038473676,,60263.24038473676,,60263.24038473676,,0.8849617513948744,,0.8849617513948744
,06/03/2024,1709683200,56324.38312467208,56324.38312467208,,56324.38312467208,,56324.38312467208,,0.879285372787862,,0.879285372787862
,07/03/2024,1709769600,56774.26317293909,56774.26317293909,,56774.26317293909,,56774.26317293909,,0.8542621602909884,,0.8542621602909884
,08/03/2024,1709856000,56790.765600432416,56790.765600432416,,56790.765600432416,,56790.765600432416,,0.8470670843092957,,0.8470670843092957
,09/03/2024,1709942400,56274.59874207299,56274.59874207299,,56274.59874207299,,56274.59874207299,,0.8256613222717107,,0.8256613222717107
,10/03/2024,1710028800,56998.926121926714,56998.926121926714,,56998.926121926714,,56998.926121926714,,0.8257961276955031,,0.8257961276955031
,11/03/2024,1710115200,56636.38599672268,56636.38599672268,,56636.38599672268,,56636.38599672268,,0.8257958998705628,,0.8257958998705628
,12/03/2024,1710201600,59368.4910968456,59368.4910968456,,59368.4910968456,,59368.4910968456,,0.8214818195218708,,0.8214818195218708
,13/03/2024,1710288000,57997.26616628365,57997.26616628365,,57997.26616628365,,57997.26616628365,,0.8134258929352545,,0.8134258929352545
,14/03/2024,1710374400,59269.56670044814,59269.56670044814,,59269.56670044814,,59269.56670044814,,0.8141088512897564,,0.8141088512897564
,15/03/2024,1710460800,58351.96423233172,58351.96423233172,,58351.96423233172,,58351.96423233172,,0.8129845243097418,,0.8129845243097418
,16/03/2024,1710547200,55700.6952310987,55700.6952310987,,55700.6952310987,,55700.6952310987,,0.8052840901429644,,0.8052840901429644
,17/03/2024,1710633600,52524.15817706338,52524.15817706338,,52524.15817706338,,52524.15817706338,,0.7979726865951108,,0.7979726865951108
,18/03/2024,1710720000,53725.82810861559,53725.82810861559,,53725.82810861559,,53725.82810861559,,0.7971072848862122,,0.7971072848862122
,19/03/2024,1710806400,50734.465054393826,50734.465054393826,,50734.465054393826,,50734.465054393826,,0.7679360798957683,,0.7679360798957683
,20/03/2024,1710892800,47971.06637209186,47971.06637209186,,47971.06637209186,,47971.06637209186,,0.7652962744618454,,0.7652962744618454
,21/03/2024,1710979200,51349.902849773054,51349.902849773054,,51349.902849773054,,51349.902849773054,,0.7603675662235212,,0.7603675662235212
,22/03/2024,1711065600,47781.07732657254,47781.07732657254,,47781.07732657254,,47781.07732657254,,0.7256268577112825,,0.7256268577112825
,23/03/2024,1711152000,46101.47128624692,46101.47128624692,,46101.47128624692,,46101.47128624692,,0.7255960602846719,,0.7255960602846719
,24/03/2024,1711238400,46709.422590835726,46709.422590835726,,46709.422590835726,,46709.422590835726,,0.7255607218546333,,0.7255607218546333
,25/03/2024,1711324800,48348.039149955715,48348.039149955715,,48348.039149955715,,48348.039149955715,,0.7254019377337692,,0.7254019377337692
,26/03/2024,1711411200,50892.36538354689,50892.36538354689,,50892.36538354689,,50892.36538354689,,0.7234578424295182,,0.7234578424295182
,27/03/2024,1711497600,50934.61126172503,50934.61126172503,,50934.61126172503,,50934.61126172503,,0.7237908722464195,,0.7237908722464195
,28/03/2024,1711584000,50115.081076326074,50115.081076326074,,50115.081076326074,,50115.081076326074,,0.7245518972389445,,0.7245518972389445
,29/03/2024,1711670400,42325.67962007717,42325.67962007717,,42325.67962007717,,42325.67962007717,,0.5980906570777353,,0.5980906570777353
,30/03/2024,1711756800,40091.50304642471,40091.50304642471,,40091.50304642471,,40091.50304642471,,0.5734074636921066,,0.5734074636921066
,31/03/2024,1711843200,38098.4218369726,38098.4218369726,,38098.4218369726,,38098.4218369726,,0.5450028157781647,,0.5450028157781647
,01/04/2024,1711929600,35894.34254363832,35894.34254363832,,35894.34254363832,,35894.34254363832,,0.5056253351688733,,0.5056253351688733
,02/04/2024,1712016000,33081.13128569719,33081.13128569719,,33081.13128569719,,33081.13128569719,,0.4773887567204051,,0.4773887567204051
,03/04/2024,1712102400,30984.586680734537,30984.586680734537,,30984.586680734537,,30984.586680734537,,0.47640010886905604,,0.47640010886905604
,04/04/2024,1712188800,31306.433248274257,31306.433248274257,,31306.433248274257,,31306.433248274257,,0.4731427032852367,,0.4731427032852367
,05/04/2024,1712275200,30842.49055570006,30842.49055570006,,30842.49055570006,,30842.49055570006,,0.45109826472386444,,0.45109826472386444
,06/04/2024,1712361600,30463.170987222926,30463.170987222926,,30463.170987222926,,30463.170987222926,,0.4500062188820877,,0.4500062188820877
,07/04/2024,1712448000,30897.541554270967,30897.541554270967,,30897.541554270967,,30897.541554270967,,0.4498244461080679,,0.4498244461080679
,08/04/2024,1712534400,31236.25936219034,31236.25936219034,,31236.25936219034,,31236.25936219034,,0.4498244461080679,,0.4498244461080679
,09/04/2024,1712620800,31603.808407693898,31603.808407693898,,31603.808407693898,,31603.808407693898,,0.4402135113619052,,0.4402135113619052
,10/04/2024,1712707200,30423.066845279296,30423.066845279296,,30423.066845279296,,30423.066845279296,,0.4391637220538332,,0.4391637220538332
,11/04/2024,1712793600,31072.15082647486,31072.15082647486,,31072.15082647486,,31072.15082647486,,0.4391637220538332,,0.4391637220538332
,12/04/2024,1712880000,30849.494819393567,30849.494819393567,,30849.494819393567,,30849.494819393567,,0.4391637220538332,,0.4391637220538332
,13/04/2024,1712966400,29349.26206476492,29349.26206476492,,29349.26206476492,,29349.26206476492,,0.4381991140953599,,0.4381991140953599
,14/04/2024,1713052800,28188.910810640406,28188.910810640406,,28188.910810640406,,28188.910810640406,,0.4381991140953599,,0.4381991140953599
,15/04/2024,1713139200,28685.828606024545,28685.828606024545,,28685.828606024545,,28685.828606024545,,0.4381991140953599,,0.4381991140953599
,16/04/2024,1713225600,27761.66667439743,27761.66667439743,,27761.66667439743,,27761.66667439743,,0.4381991140953599,,0.4381991140953599
,17/04/2024,1713312000,27947.02489965977,27947.02489965977,,27947.02489965977,,27947.02489965977,,0.4381991140953599,,0.4381991140953599
,18/04/2024,1713398400,26941.55530461447,26941.55530461447,,26941.55530461447,,26941.55530461447,,0.43805982414579153,,0.43805982414579153
,19/04/2024,1713484800,27560.533836132476,27560.533836132476,,27560.533836132476,,27560.533836132476,,0.43805982414579153,,0.43805982414579153
,20/04/2024,1713571200,27875.4988496933,27875.4988496933,,27875.4988496933,,27875.4988496933,,0.43805982414579153,,0.43805982414579153
,21/04/2024,1713657600,28351.231818715627,28351.231818715627,,28351.231818715627,,28351.231818715627,,0.43805982414579153,,0.43805982414579153
,22/04/2024,1713744000,28482.649765959366,28482.649765959366,,28482.649765959366,,28482.649765959366,,0.43805982414579153,,0.43805982414579153
,23/04/2024,1713830400,29176.18570470333,29176.18570470333,,29176.18570470333,,29176.18570470333,,0.4376077769483941,,0.4376077769483941
,24/04/2024,1713916800,29090.422261694235,29090.422261694235,,29090.422261694235,,29090.422261694235,,0.4369637134871607,,0.4369637134871607
,25/04/2024,1714003200,27673.677721795702,27673.677721795702,,27673.677721795702,,27673.677721795702,,0.42813326095788395,,0.42813326095788395
,26/04/2024,1714089600,27451.507494205096,27451.507494205096,,27451.507494205096,,27451.507494205096,,0.42465669658754246,,0.42465669658754246
,27/04/2024,1714176000,26267.060387298523,26267.060387298523,,26267.060387298523,,26267.060387298523,,0.4157825150344048,,0.4157825150344048
,28/04/2024,1714262400,26406.763312350082,26406.763312350082,,26406.763312350082,,26406.763312350082,,0.4157825150344048,,0.4157825150344048
,29/04/2024,1714348800,26312.380681437273,26312.380681437273,,26312.380681437273,,26312.380681437273,,0.4157825150344048,,0.4157825150344048
,30/04/2024,1714435200,26741.052454437744,26741.052454437744,,26741.052454437744,,26741.052454437744,,0.4157825150344048,,0.4157825150344048
,01/05/2024,1714521600,24865.86345762733,24865.86345762733,,24865.86345762733,,24865.86345762733,,0.415109069106663,,0.415109069106663
,02/05/2024,1714608000,24019.040956649736,24019.040956649736,,24019.040956649736,,24019.040956649736,,0.415109069106663,,0.415109069106663
,03/05/2024,1714694400,24569.47558228517,24569.47558228517,,24569.47558228517,,24569.47558228517,,0.415109069106663,,0.415109069106663
,04/05/2024,1714780800,25528.748967470336,25528.748967470336,,25528.748967470336,,25528.748967470336,,0.40601092557644824,,0.40601092557644824
,05/05/2024,1714867200,25909.993226586623,25909.993226586623,,25909.993226586623,,25909.993226586623,,0.40601092557644824,,0.40601092557644824
,06/05/2024,1714953600,25878.730385317234,25878.730385317234,,25878.730385317234,,25878.730385317234,,0.40601092557644824,,0.40601092557644824
,07/05/2024,1715040000,25785.347872434653,25785.347872434653,,25785.347872434653,,25785.347872434653,,0.40601092557644824,,0.40601092557644824
,08/05/2024,1715126400,25311.533122286935,25311.533122286935,,25311.533122286935,,25311.533122286935,,0.40601092557644824,,0.40601092557644824
,09/05/2024,1715212800,24518.757870773734,24518.757870773734,,24518.757870773734,,24518.757870773734,,0.40129556737055816,,0.40129556737055816
,10/05/2024,1715299200,25055.79079446224,25055.79079446224,,25055.79079446224,,25055.79079446224,,0.398096423433201,,0.398096423433201
,11/05/2024,1715385600,24177.590084368596,24177.590084368596,,24177.590084368596,,24177.590084368596,,0.398096423433201,,0.398096423433201
,12/05/2024,1715472000,24293.834240011092,24293.834240011092,,24293.834240011092,,24293.834240011092,,0.398096423433201,,0.398096423433201
,13/05/2024,1715558400,24427.196541861213,24427.196541861213,,24427.196541861213,,24427.196541861213,,0.398096423433201,,0.398096423433201
,14/05/2024,1715644800,25027.52594839848,25027.52594839848,,25027.52594839848,,25027.52594839848,,0.398096423433201,,0.398096423433201
,15/05/2024,1715731200,24525.526358449213,24525.526358449213,,24525.526358449213,,24525.526358449213,,0.398096423433201,,0.398096423433201
,16/05/2024,1715817600,26215.445675923154,26215.445675923154,,26215.445675923154,,26215.445675923154,,0.398096423433201,,0.398096423433201
,17/05/2024,1715904000,26023.56319982835,26023.56319982835,,26023.56319982835,,26023.56319982835,,0.398096423433201,,0.398096423433201
,18/05/2024,1715990400,26559.799082192872,26559.799082192872,,26559.799082192872,,26559.799082192872,,0.398096423433201,,0.398096423433201
,19/05/2024,1716076800,26644.19552396071,26644.19552396071,,26644.19552396071,,26644.19552396071,,0.398096423433201,,0.398096423433201
