,Date,Timestamp,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex
,25/08/2023,1692921600,0.058501266351871216,0.058501266351871216,0.058501266351871216,,0.058501266351871216,,0.000035265945499844,,0.000035265945499844,
,26/08/2023,1693008000,0.058222665382422455,0.058222665382422455,0.058222665382422455,,0.058222665382422455,,0.000035265945499844,,0.000035265945499844,
,27/08/2023,1693094400,0.0580537415034782,0.0580537415034782,0.0580537415034782,,0.0580537415034782,,0.000035265945499844,,0.000035265945499844,
,28/08/2023,1693180800,0.058477990827841324,0.058477990827841324,0.058477990827841324,,0.058477990827841324,,0.000035265945499844,,0.000035265945499844,
,29/08/2023,1693267200,0.055309812873268825,0.055309812873268825,0.053399245353845125,0.0019105675194236993,0.053399245353845125,0.0019105675194236993,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,30/08/2023,1693353600,0.0577648035429766,0.0577648035429766,0.05585228720570673,0.0019125163372698682,0.05585228720570673,0.0019125163372698682,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,31/08/2023,1693440000,0.057035790806966906,0.057035790806966906,0.05512518507542857,0.00191060573153833,0.05512518507542857,0.00191060573153833,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,01/09/2023,1693526400,0.055209362702622826,0.055209362702622826,0.05329920023161421,0.0019101624710086132,0.05329920023161421,0.0019101624710086132,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,02/09/2023,1693612800,0.054642750276970915,0.054642750276970915,0.05273023393970105,0.0019125163372698682,0.05273023393970105,0.0019125163372698682,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,03/09/2023,1693699200,0.05467924408912801,0.05467924408912801,0.05276863835758968,0.00191060573153833,0.05276863835758968,0.00191060573153833,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,04/09/2023,1693785600,0.05459692581450141,0.05459692581450141,0.05268666590260049,0.0019102599119009216,0.05268666590260049,0.0019102599119009216,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,05/09/2023,1693872000,0.05434214481785936,0.05434214481785936,0.05243397128741727,0.0019081735304420817,0.05243397128741727,0.0019081735304420817,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,06/09/2023,1693958400,0.05463524425513213,0.05463524425513213,0.05272507032048913,0.0019101739346430026,0.05272507032048913,0.0019101739346430026,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,07/09/2023,1694044800,0.05466246232668928,0.05466246232668928,0.05275185659515095,0.00191060573153833,0.05275185659515095,0.00191060573153833,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,08/09/2023,1694131200,0.055095560888088875,0.055095560888088875,0.05318495515655054,0.00191060573153833,0.05318495515655054,0.00191060573153833,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,09/09/2023,1694217600,0.05464401451605265,0.05464401451605265,0.05273507483271222,0.0019089396833404286,0.05273507483271222,0.0019089396833404286,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,10/09/2023,1694304000,0.054570904529562744,0.054570904529562744,0.052662138711343884,0.0019087658182188585,0.052662138711343884,0.0019087658182188585,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,11/09/2023,1694390400,0.05411864292696128,0.05411864292696128,0.05220612658969141,0.0019125163372698682,0.05220612658969141,0.0019125163372698682,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,12/09/2023,1694476800,0.05194284863301243,0.05194284863301243,0.050032242901474094,0.00191060573153833,0.050032242901474094,0.00191060573153833,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,13/09/2023,1694563200,0.05336090066409291,0.05336090066409291,0.05145256091095218,0.0019083397531407256,0.05145256091095218,0.0019083397531407256,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,14/09/2023,1694649600,0.053730479315949826,0.053730479315949826,0.051822405137005784,0.0019080741789440417,0.051822405137005784,0.0019080741789440417,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,15/09/2023,1694736000,0.05432609116237223,0.05432609116237223,0.0524168667987778,0.0019092243635944277,0.0524168667987778,0.0019092243635944277,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,16/09/2023,1694822400,0.05508456244579061,0.05508456244579061,0.05317204610852074,0.0019125163372698682,0.05317204610852074,0.0019125163372698682,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,17/09/2023,1694908800,0.054434691644083294,0.054434691644083294,0.05252498007602732,0.00190971156805597,0.05252498007602732,0.00190971156805597,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,18/09/2023,1694995200,0.0540803275594616,0.0540803275594616,0.05217288579101469,0.0019074417684469026,0.05217288579101469,0.0019074417684469026,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,19/09/2023,1695081600,0.0545348649430661,0.0545348649430661,0.052624702472057486,0.0019101624710086132,0.052624702472057486,0.0019101624710086132,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,20/09/2023,1695168000,0.05482653582851433,0.05482653582851433,0.05291838331473529,0.001908152513779035,0.05291838331473529,0.001908152513779035,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,21/09/2023,1695254400,0.05420078409651749,0.05420078409651749,0.05229068085428656,0.0019101032422309354,0.05229068085428656,0.0019101032422309354,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,22/09/2023,1695340800,0.05303898854755758,0.05303898854755758,0.05112951198400659,0.0019094765635509908,0.05112951198400659,0.0019094765635509908,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,23/09/2023,1695427200,0.05343674821626034,0.05343674821626034,0.05152614248472201,0.00191060573153833,0.05152614248472201,0.00191060573153833,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,24/09/2023,1695513600,0.05331539884506516,0.05331539884506516,0.05140576561184418,0.001909633233220977,0.05140576561184418,0.001909633233220977,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,25/09/2023,1695600000,0.052676811415486864,0.052676811415486864,0.05076741318677087,0.0019093982287159978,0.05076741318677087,0.0019093982287159978,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,26/09/2023,1695686400,0.053113076099510485,0.053113076099510485,0.0512037390101779,0.0019093370893325885,0.0512037390101779,0.0019093370893325885,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,27/09/2023,1695772800,0.05325772430864479,0.05325772430864479,0.0513483203481116,0.0019094039605331925,0.0513483203481116,0.0019094039605331925,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,28/09/2023,1695859200,0.053588678490618165,0.053588678490618165,0.051680405608678044,0.0019082728819401218,0.051680405608678044,0.0019082728819401218,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,29/09/2023,1695945600,0.055380205397145825,0.055380205397145825,0.05346959966560749,0.00191060573153833,0.05346959966560749,0.00191060573153833,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,30/09/2023,1696032000,0.05573054084511914,0.05573054084511914,0.05382008031961641,0.0019104605255027332,0.05382008031961641,0.0019104605255027332,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,01/10/2023,1696118400,0.055944909044912935,0.055944909044912935,0.05403501596931247,0.0019098930756004664,0.05403501596931247,0.0019098930756004664,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,02/10/2023,1696204800,0.05774059907792073,0.05774059907792073,0.05582808274065086,0.0019125163372698682,0.05582808274065086,0.0019125163372698682,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,03/10/2023,1696291200,0.055570174083931265,0.055570174083931265,0.05366065357644845,0.0019095205074828162,0.05366065357644845,0.0019095205074828162,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,04/10/2023,1696377600,0.05500390797577052,0.05500390797577052,0.05309814180855017,0.0019057661672203434,0.05309814180855017,0.0019057661672203434,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,05/10/2023,1696464000,0.05502192498651913,0.05502192498651913,0.053112987213784435,0.001908937772734697,0.053112987213784435,0.001908937772734697,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,06/10/2023,1696550400,0.05405101239089165,0.05405101239089165,0.05214093589714095,0.001910076493750694,0.05214093589714095,0.001910076493750694,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,07/10/2023,1696636800,0.055017459984333425,0.055017459984333425,0.053109114499375505,0.00190834548495792,0.053109114499375505,0.00190834548495792,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,08/10/2023,1696723200,0.05464456526900699,0.05464456526900699,0.052734106654109984,0.0019104586148970017,0.052734106654109984,0.0019104586148970017,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,09/10/2023,1696809600,0.05447779158277963,0.05447779158277963,0.05256854811312788,0.0019092434696517432,0.05256854811312788,0.0019092434696517432,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,10/10/2023,1696896000,0.052980387616934195,0.052980387616934195,0.05106787127966433,0.0019125163372698682,0.05106787127966433,0.0019125163372698682,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,11/10/2023,1696982400,0.05249564738052512,0.05249564738052512,0.05058636378815301,0.0019092835923721055,0.05058636378815301,0.0019092835923721055,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,12/10/2023,1697068800,0.05241369369925746,0.05241369369925746,0.0505050367855653,0.0019086569136921609,0.0505050367855653,0.0019086569136921609,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,13/10/2023,1697155200,0.05176986738941319,0.05176986738941319,0.04985926165787486,0.00191060573153833,0.04985926165787486,0.00191060573153833,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,14/10/2023,1697241600,0.0520035321238832,0.0520035321238832,0.05009388360581637,0.0019096485180668294,0.05009388360581637,0.0019096485180668294,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,15/10/2023,1697328000,0.05206989941722851,0.05206989941722851,0.050159719750768314,0.001910179666460197,0.050159719750768314,0.001910179666460197,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,16/10/2023,1697414400,0.05214301322492988,0.05214301322492988,0.05023265587213665,0.00191035735279323,0.05023265587213665,0.00191035735279323,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,17/10/2023,1697500800,0.05344186323948954,0.05344186323948954,0.05153291973493765,0.0019089435045518916,0.05153291973493765,0.0019089435045518916,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,18/10/2023,1697587200,0.052377698970291056,0.052377698970291056,0.05046953690348337,0.0019081620668076925,0.05046953690348337,0.0019081620668076925,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,19/10/2023,1697673600,0.05243024843194992,0.05243024843194992,0.05052117309560255,0.0019090753363473678,0.05052117309560255,0.0019090753363473678,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,20/10/2023,1697760000,0.05243410619384877,0.05243410619384877,0.050524400357609994,0.0019097058362387755,0.050524400357609994,0.0019097058362387755,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,21/10/2023,1697846400,0.05369473346423218,0.05369473346423218,0.05178593707632162,0.0019087963879105632,0.05178593707632162,0.0019087963879105632,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,22/10/2023,1697932800,0.054646326016652036,0.054646326016652036,0.0527357202851137,0.00191060573153833,0.0527357202851137,0.00191060573153833,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,23/10/2023,1698019200,0.055510590271122436,0.055510590271122436,0.0536006265031099,0.0019099637680125331,0.0536006265031099,0.0019099637680125331,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,24/10/2023,1698105600,0.059368004302385285,0.059368004302385285,0.05744784554218926,0.0019201587601960215,0.05744784554218926,0.0019201587601960215,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,25/10/2023,1698192000,0.05939674753452007,0.05939674753452007,0.05748850904348311,0.001908238491036954,0.05748850904348311,0.001908238491036954,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,26/10/2023,1698278400,0.05969497603393371,0.05969497603393371,0.05778509442196763,0.001909881611966077,0.05778509442196763,0.001909881611966077,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,27/10/2023,1698364800,0.05994175790629037,0.05994175790629037,0.05803294814413968,0.001908809762150684,0.05803294814413968,0.001908809762150684,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,28/10/2023,1698451200,0.05940038275255565,0.05940038275255565,0.0574897999482861,0.0019105828042695516,0.0574897999482861,0.0019105828042695516,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,29/10/2023,1698537600,0.059245081338847955,0.059245081338847955,0.05733715045533378,0.0019079308835141765,0.05733715045533378,0.0019079308835141765,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,30/10/2023,1698624000,0.05987227117569799,0.05987227117569799,0.057962271106176556,0.0019100000695214323,0.057962271106176556,0.0019100000695214323,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,31/10/2023,1698710400,0.06095957379195413,0.06095957379195413,0.0590498584026867,0.0019097153892674332,0.0590498584026867,0.0019097153892674332,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,01/11/2023,1698796800,0.060584888008217826,0.060584888008217826,0.05867646418842491,0.0019084238197929133,0.05867646418842491,0.0019084238197929133,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,02/11/2023,1698883200,0.06153736542001827,0.06153736542001827,0.059629474659224455,0.001907890760793814,0.059629474659224455,0.001907890760793814,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,03/11/2023,1698969600,0.0597264229399964,0.0597264229399964,0.057818012494443606,0.0019084104455527925,0.057818012494443606,0.0019084104455527925,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,04/11/2023,1699056000,0.06122596587066273,0.06122596587066273,0.05899822221056752,0.00191060573153833,0.05899822221056752,0.00191060573153833,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,05/11/2023,1699142400,0.06272929088642919,0.06272929088642919,0.059818269486660185,0.001910361174004693,0.059818269486660185,0.001910361174004693,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,06/11/2023,1699228800,0.06253730435106436,0.06253730435106436,0.060955556618085036,0.00191060573153833,0.060955556618085036,0.00191060573153833,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,07/11/2023,1699315200,0.06297013077561064,0.06297013077561064,0.06106141081192935,0.0019087199636813018,0.06106141081192935,0.0019087199636813018,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,08/11/2023,1699401600,0.06263541311609079,0.06263541311609079,0.060724807384552465,0.00191060573153833,0.060724807384552465,0.00191060573153833,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,09/11/2023,1699488000,0.06315517342296642,0.06315517342296642,0.061246010198755405,0.0019091632242110186,0.061246010198755405,0.0019091632242110186,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,10/11/2023,1699574400,0.06983446647610617,0.06983446647610617,0.06792386074456784,0.00191060573153833,0.06792386074456784,0.00191060573153833,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,11/11/2023,1699660800,0.06892698648342035,0.06892698648342035,0.0670176455728763,0.0019093409105440517,0.0670176455728763,0.0019093409105440517,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,12/11/2023,1699747200,0.06724921337735648,0.06724921337735648,0.06533946932900307,0.0019097440483534062,0.06533946932900307,0.0019097440483534062,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,13/11/2023,1699833600,0.06821302632890336,0.06821302632890336,0.06630377521682869,0.0019092511120746695,0.06630377521682869,0.0019092511120746695,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,14/11/2023,1699920000,0.06772674165904155,0.06772674165904155,0.06581613592750322,0.00191060573153833,0.06581613592750322,0.00191060573153833,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,15/11/2023,1700006400,0.0659561797444974,0.0659561797444974,0.06404565999021698,0.001910519754280411,0.06404565999021698,0.001910519754280411,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,16/11/2023,1700092800,0.06819161799363116,0.06819161799363116,0.0662815071089773,0.0019101108846538617,0.0662815071089773,0.0019101108846538617,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,17/11/2023,1700179200,0.06571055262543313,0.06571055262543313,0.06380006535145015,0.0019104872739829745,0.06380006535145015,0.0019104872739829745,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,18/11/2023,1700265600,0.06500365930236354,0.06500365930236354,0.06309458587662191,0.0019090734257416365,0.06309458587662191,0.0019090734257416365,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,19/11/2023,1700352000,0.06502143673931529,0.06502143673931529,0.06311459490106809,0.0019068418382471996,0.06311459490106809,0.0019068418382471996,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,20/11/2023,1700438400,0.06652652291847146,0.06652652291847146,0.06461591718693313,0.00191060573153833,0.06461591718693313,0.00191060573153833,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,21/11/2023,1700524800,0.06717625831609872,0.06717625831609872,0.065266210481434,0.0019100478346647208,0.065266210481434,0.0019100478346647208,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,22/11/2023,1700611200,0.06485611419984547,0.06485611419984547,0.0629471000028815,0.0019090141969639587,0.0629471000028815,0.0019090141969639587,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,23/11/2023,1700697600,0.06843412525970372,0.06843412525970372,0.06652677902154339,0.0019073462381603257,0.06652677902154339,0.0019073462381603257,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,24/11/2023,1700784000,0.0684848255045912,0.0684848255045912,0.06657421977305288,0.00191060573153833,0.06657421977305288,0.00191060573153833,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,25/11/2023,1700870400,0.06909195913311442,0.06909195913311442,0.06718191320905542,0.0019100459240589892,0.06718191320905542,0.0019100459240589892,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,26/11/2023,1700956800,0.06897150118395644,0.06897150118395644,0.06706314996718132,0.001908351216775115,0.06706314996718132,0.001908351216775115,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,27/11/2023,1701043200,0.06861360131620609,0.06861360131620609,0.06670589206295677,0.001907709253249318,0.06670589206295677,0.001907709253249318,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,28/11/2023,1701129600,0.06745204666973623,0.06745204666973623,0.06554440046647605,0.0019076462032601772,0.06554440046647605,0.0019076462032601772,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,29/11/2023,1701216000,0.06789845650337656,0.06789845650337656,0.06598847171870098,0.00190998478467558,0.06598847171870098,0.00190998478467558,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,30/11/2023,1701302400,0.06739488525541823,0.06739488525541823,0.06548856883374721,0.0019063164216710264,0.06548856883374721,0.0019063164216710264,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,01/12/2023,1701388800,0.06797081927685755,0.06797081927685755,0.06606173056627006,0.0019090887105874886,0.06606173056627006,0.0019090887105874886,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,02/12/2023,1701475200,0.06923487633345594,0.06923487633345594,0.06732649454698912,0.0019083817864668194,0.06732649454698912,0.0019083817864668194,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,03/12/2023,1701561600,0.07185998391643561,0.07185998391643561,0.06995316309485146,0.0019068208215841525,0.06995316309485146,0.0019068208215841525,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,04/12/2023,1701648000,0.07331276153642298,0.07331276153642298,0.07140252646239657,0.0019102350740264114,0.07140252646239657,0.0019102350740264114,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,05/12/2023,1701734400,0.07409371441638114,0.07409371441638114,0.07218836476121028,0.0019053496551708683,0.07218836476121028,0.0019053496551708683,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,06/12/2023,1701820800,0.07603001147847416,0.07603001147847416,0.07412278560847492,0.0019072258699992387,0.07412278560847492,0.0019072258699992387,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,07/12/2023,1701907200,0.07421579737741825,0.07421579737741825,0.07230519164587992,0.00191060573153833,0.07230519164587992,0.00191060573153833,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,08/12/2023,1701993600,0.07820823681034406,0.07820823681034406,0.07629892838009744,0.0019093084302466154,0.07629892838009744,0.0019093084302466154,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,09/12/2023,1702080000,0.07811314339625676,0.07811314339625676,0.07620372415087771,0.0019094192453790449,0.07620372415087771,0.0019094192453790449,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,10/12/2023,1702166400,0.07749130159377618,0.07749130159377618,0.07558183076204239,0.0019094708317337963,0.07558183076204239,0.0019094708317337963,0.000032272620074485,0.00191060573153833,0.000032272620074485,0.00191060573153833
,11/12/2023,1702252800,0.08397623970864121,0.08397623970864121,0.08304926436107922,0.0009269753475619911,0.08304926436107922,0.0009269753475619911,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,12/12/2023,1702339200,0.07991263807776222,0.07991263807776222,0.07898549769921284,0.000927140378549373,0.07898549769921284,0.000927140378549373,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,13/12/2023,1702425600,0.07752706769986877,0.07752706769986877,0.07659992732131939,0.000927140378549373,0.07659992732131939,0.000927140378549373,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,14/12/2023,1702512000,0.08084915622652229,0.08084915622652229,0.07992405370252498,0.0009251025239973214,0.07992405370252498,0.0009251025239973214,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,15/12/2023,1702598400,0.08265420359251698,0.08265420359251698,0.08172918729257486,0.0009250162999421164,0.08172918729257486,0.0009250162999421164,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,16/12/2023,1702684800,0.07981917693619074,0.07981917693619074,0.07889330859424074,0.0009258683419500032,0.07889330859424074,0.0009258683419500032,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,17/12/2023,1702771200,0.07984745792358493,0.07984745792358493,0.07892202904617436,0.0009254288774105708,0.07892202904617436,0.0009254288774105708,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,18/12/2023,1702857600,0.07857210729465268,0.07857210729465268,0.07764591908927208,0.0009261882053806027,0.07764591908927208,0.0009261882053806027,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,19/12/2023,1702944000,0.07977209039935666,0.07977209039935666,0.07884402288042874,0.0009280675189279222,0.07884402288042874,0.0009280675189279222,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,20/12/2023,1703030400,0.078122099888979,0.078122099888979,0.07719525619535077,0.0009268436936282372,0.07719525619535077,0.0009268436936282372,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,21/12/2023,1703116800,0.0785680815319865,0.0785680815319865,0.0776409550605428,0.0009271264714436948,0.0776409550605428,0.0009271264714436948,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
