,Date,Timestamp,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi
,02/12/2022,1669939200,253846.46543520002,1650298,25996438.119856987,13973758.010847416,37760483.64647878,79634824.24261838,253846.46543520002,,1650298,,25996438.119856987,,,,13973758.010847416,37760483.64647878,253846.46543520002,25996438.119856987,13973758.010847416,37760483.64647878,1650298,,,,,,18610.44468,,5200000,,20256.70169467175,,,,34926885.746683,2211.63115938,18610.44468,20256.70169467175,34926885.746683,2211.63115938,5200000,,,,,
,03/12/2022,1670025600,254404.77877560002,1664384.8,26129119.51595709,13791265.032820998,37746063.81131962,79585237.9388733,254404.77877560002,,1664384.8,,26129119.51595709,,,,13791265.032820998,37746063.81131962,254404.77877560002,26129119.51595709,13791265.032820998,37746063.81131962,1664384.8,,,,,,18610.44468,,5200000,,20256.70169467175,,,,34926885.746683,2211.63115938,18610.44468,20256.70169467175,34926885.746683,2211.63115938,5200000,,,,,
,04/12/2022,1670112000,251054.8987332,1675050,25349033.933695283,13664375.656903299,37517956.173541166,78457470.66287294,251054.8987332,,1675050,,25349033.933695283,,,,13664375.656903299,37517956.173541166,251054.8987332,25349033.933695283,13664375.656903299,37517956.173541166,1675050,,,,,,18610.44468,,5200000,,20256.70169467175,,,,34926885.746683,2211.63115938,18610.44468,20256.70169467175,34926885.746683,2211.63115938,5200000,,,,,
,05/12/2022,1670198400,260918.43441359999,1682460,26178140.734058194,13744532.859691935,38173417.30024661,80039469.32841034,260918.43441359999,,1682460,,26178140.734058194,,,,13744532.859691935,38173417.30024661,260918.43441359999,26178140.734058194,13744532.859691935,38173417.30024661,1682460,,,,,,18610.44468,,5200000,,20256.70169467175,,,,34926885.746683,2211.63115938,18610.44468,20256.70169467175,34926885.746683,2211.63115938,5200000,,,,,
,06/12/2022,1670284800,259801.80773280002,1667780.4,25606091.478200663,13653722.95675056,37677834.990052745,78865231.63273677,259801.80773280002,,1667780.4,,25606091.478200663,,,,13653722.95675056,37677834.990052745,259801.80773280002,25606091.478200663,13653722.95675056,37677834.990052745,1667780.4,,,,,,18610.44468,,5200000,,20256.70169467175,,,,34926885.746683,2211.63115938,18610.44468,20256.70169467175,34926885.746683,2211.63115938,5200000,,,,,
,07/12/2022,1670371200,264640.52334960003,1660271.5999999999,25663215.37697964,13704786.06371221,37798744.86553605,79091658.4295775,264640.52334960003,,1660271.5999999999,,25663215.37697964,,,,13704786.06371221,37798744.86553605,264640.52334960003,25663215.37697964,13704786.06371221,37798744.86553605,1660271.5999999999,,,,,,18610.44468,,5200000,,20256.70169467175,,,,34926885.746683,2211.63115938,18610.44468,20256.70169467175,34926885.746683,2211.63115938,5200000,,,,,
,08/12/2022,1670457600,251427.1076268,1610190.4,24948356.37417467,13512897.753419932,37291750.53855978,77614622.17378119,251427.1076268,,1610190.4,,24948356.37417467,,,,13512897.753419932,37291750.53855978,251427.1076268,24948356.37417467,13512897.753419932,37291750.53855978,1610190.4,,,,,,18610.44468,,5200000,,20256.70169467175,,,,34926885.746683,2211.63115938,18610.44468,20256.70169467175,34926885.746683,2211.63115938,5200000,,,,,
,09/12/2022,1670544000,254218.6743288,1633673.6,25826484.392638694,14122571.371935114,38033929.72302452,79870877.76192713,254218.6743288,,1633673.6,,25826484.392638694,,,,14122571.371935114,38033929.72302452,254218.6743288,25826484.392638694,14122571.371935114,38033929.72302452,1633673.6,,,,,,18610.44468,,5200000,,20256.70169467175,,,,35926885.746683,2211.63115938,18610.44468,20256.70169467175,35926885.746683,2211.63115938,5200000,,,,,
,10/12/2022,1670630400,253474.25654159999,1625208,25584416.807387363,13966397.199594283,37924100.11964971,79353596.38317296,253474.25654159999,,1625208,,25584416.807387363,,,,13966397.199594283,37924100.11964971,253474.25654159999,25584416.807387363,13966397.199594283,37924100.11964971,1625208,,,,,,18610.44468,,5200000,,20256.70169467175,,,,35926885.746683,2211.63115938,18610.44468,20256.70169467175,35926885.746683,2211.63115938,5200000,,,,,
,11/12/2022,1670716800,252915.94320120002,1633585.2000000002,25660784.572776277,13952170.152838597,37918261.413388945,79417717.28220502,252915.94320120002,,1633585.2000000002,,25660784.572776277,,,,13952170.152838597,37918261.413388945,252915.94320120002,25660784.572776277,13952170.152838597,37918261.413388945,1633585.2000000002,,,,,,18610.44468,,5200000,,20256.70169467175,,,,35926885.746683,2211.63115938,18610.44468,20256.70169467175,35926885.746683,2211.63115938,5200000,,,,,
,12/12/2022,1670803200,249566.0631588,1598147.2,25422768.327863883,13756907.528805373,37542350.465229124,78569739.58505718,249566.0631588,,1598147.2,,25422768.327863883,,,,13756907.528805373,37542350.465229124,249566.0631588,25422768.327863883,13756907.528805373,37542350.465229124,1598147.2,,,,,,18610.44468,,5200000,,20256.70169467175,,,,35926885.746683,2211.63115938,18610.44468,20256.70169467175,35926885.746683,2211.63115938,5200000,,,,,
,13/12/2022,1670889600,246960.6009036,1594481.2,26058681.444183197,13881645.676117858,37954200.41972887,79735969.34093352,246960.6009036,,1594481.2,,26058681.444183197,,,,13881645.676117858,37954200.41972887,246960.6009036,26058681.444183197,13881645.676117858,37954200.41972887,1594481.2,,,,,,18610.44468,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,18610.44468,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,14/12/2022,1670976000,258871.28549880002,1637490.4000000001,27135635.565785762,14168342.224376388,39370108.804275535,82570448.27993648,258871.28549880002,,1637490.4000000001,,27135635.565785762,,,,14168342.224376388,39370108.804275535,258871.28549880002,27135635.565785762,14168342.224376388,39370108.804275535,1637490.4000000001,,,,,,18610.44468,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,18610.44468,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,15/12/2022,1671062400,263896.1055624,1599873.6,26793257.232818644,13873705.834367841,39354693.73509466,81885426.50784354,263896.1055624,,1599873.6,,26793257.232818644,,,,13873705.834367841,39354693.73509466,263896.1055624,26793257.232818644,13873705.834367841,39354693.73509466,1599873.6,,,,,,18610.44468,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,18610.44468,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,16/12/2022,1671148800,262407.269988,1563780.4000000001,26089844.02299218,13614349.646162536,38510292.95844337,80040674.2975861,262407.269988,,1563780.4000000001,,26089844.02299218,,,,13614349.646162536,38510292.95844337,262407.269988,26089844.02299218,13614349.646162536,38510292.95844337,1563780.4000000001,,,,,,18610.44468,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,18610.44468,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,17/12/2022,1671235200,229280.6784576,1380922.4000000001,24046644.94134528,12777612.47712229,37017242.879057534,75451703.3759827,229280.6784576,,1380922.4000000001,,24046644.94134528,,,,12777612.47712229,37017242.879057534,229280.6784576,24046644.94134528,12777612.47712229,37017242.879057534,1380922.4000000001,,,,,,18610.44468,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,18610.44468,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,18/12/2022,1671321600,231513.9318192,1398051.2,24292255.26643187,12718333.115640262,37050837.556368515,75690991.07025985,231513.9318192,,1398051.2,,24292255.26643187,,,,12718333.115640262,37050837.556368515,231513.9318192,24292255.26643187,12718333.115640262,37050837.556368515,1398051.2,,,,,,18610.44468,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,18610.44468,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,19/12/2022,1671408000,232444.45405320002,1396028.4000000001,24377337.307259027,12658550.777757782,37120327.007396236,75784687.94646625,232444.45405320002,,1396028.4000000001,,24377337.307259027,,,,12658550.777757782,37120327.007396236,232444.45405320002,24377337.307259027,12658550.777757782,37120327.007396236,1396028.4000000001,,,,,,18610.44468,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,18610.44468,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,20/12/2022,1671494400,330673.0186045,1316707.6,24016097.41343384,12150580.540185431,36448145.94912587,74262204.52134964,330673.0186045,,1316707.6,,24016097.41343384,,,,12150580.540185431,36448145.94912587,330673.0186045,24016097.41343384,12150580.540185431,36448145.94912587,1316707.6,,,,,,27328.348645,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,27328.348645,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,21/12/2022,1671580800,334498.9874148,1341236,24773020.05134678,12530471.430070857,37235530.87448834,76214757.34332077,334498.9874148,,1341236,,24773020.05134678,,,,12530471.430070857,37235530.87448834,334498.9874148,24773020.05134678,12530471.430070857,37235530.87448834,1341236,,,,,,27328.348645,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,27328.348645,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,22/12/2022,1671667200,332586.00300965,1322984,24957535.320610497,12494293.056123948,37336425.48797925,76443823.86772335,332586.00300965,,1322984,,24957535.320610497,,,,12494293.056123948,37336425.48797925,332586.00300965,24957535.320610497,12494293.056123948,37336425.48797925,1322984,,,,,,27328.348645,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,27328.348645,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,23/12/2022,1671753600,324114.21492969996,1334959.5999999999,24958765.42240559,12532698.896987151,37169845.42905475,76320383.56337719,324114.21492969996,,1334959.5999999999,,24958765.42240559,,,,12532698.896987151,37169845.42905475,324114.21492969996,24958765.42240559,12532698.896987151,37169845.42905475,1334959.5999999999,,,,,,27328.348645,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,27328.348645,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,24/12/2022,1671840000,321381.3800652,1350746.8,25042412.34447181,12699830.76948072,37201626.568815045,76615997.86283277,321381.3800652,,1350746.8,,25042412.34447181,,,,12699830.76948072,37201626.568815045,321381.3800652,25042412.34447181,12699830.76948072,37201626.568815045,1350746.8,,,,,,27328.348645,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,27328.348645,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,25/12/2022,1671926400,314002.72593104996,1351542.4,25058403.667807996,12671412.602855096,37273416.11624852,76668777.51284266,314002.72593104996,,1351542.4,,25058403.667807996,,,,12671412.602855096,37273416.11624852,314002.72593104996,25058403.667807996,12671412.602855096,37273416.11624852,1351542.4,,,,,,27328.348645,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,27328.348645,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,26/12/2022,1672012800,308537.05620204995,1345344,24985007.59403421,12500041.357843418,37240219.53254622,76379149.5406259,308537.05620204995,,1345344,,24985007.59403421,,,,12500041.357843418,37240219.53254622,308537.05620204995,24985007.59403421,12500041.357843418,37240219.53254622,1345344,,,,,,27328.348645,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,27328.348645,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,27/12/2022,1672099200,308263.7727156,1373257.5999999999,25114783.333416354,13068620.251670422,37312451.40621157,77177376.36401394,308263.7727156,,1373257.5999999999,,25114783.333416354,,,,13068620.251670422,37312451.40621157,308263.7727156,25114783.333416354,13068620.251670422,37312451.40621157,1373257.5999999999,,,,,,27328.348645,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,27328.348645,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,28/12/2022,1672185600,301704.96904079994,1349748.4,24802747.51139482,13172017.828849375,36922518.71650129,76548737.42578629,301704.96904079994,,1349748.4,,24802747.51139482,,,,13172017.828849375,36922518.71650129,301704.96904079994,24802747.51139482,13172017.828849375,36922518.71650129,1349748.4,,,,,,27328.348645,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,27328.348645,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,29/12/2022,1672272000,268091.10020745,1282918,24462829.382017884,12657508.898071127,36671985.13876672,75343332.51906317,268091.10020745,,1282918,,24462829.382017884,,,,12657508.898071127,36671985.13876672,268091.10020745,24462829.382017884,12657508.898071127,36671985.13876672,1282918,,,,,,27328.348645,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,27328.348645,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,30/12/2022,1672358400,273830.0534229,1275357.2,24611056.648326404,12380153.340106735,36800016.46658323,75340413.70843926,273830.0534229,,1275357.2,,24611056.648326404,,,,12380153.340106735,36800016.46658323,273830.0534229,24611056.648326404,12380153.340106735,36800016.46658323,1275357.2,,,,,,27328.348645,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,27328.348645,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,31/12/2022,1672444800,270823.93507194996,1276043.6,24564722.81404463,12349543.633450562,36692000.400759116,75153134.38332626,270823.93507194996,,1276043.6,,24564722.81404463,,,,12349543.633450562,36692000.400759116,270823.93507194996,24564722.81404463,12349543.633450562,36692000.400759116,1276043.6,,,,,,27328.348645,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,27328.348645,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,01/01/2023,1672531200,273283.48644999997,1274020.8,24510598.335060604,12192183.87388009,36575624.36915253,74825710.86454323,273283.48644999997,,1274020.8,,24510598.335060604,,,,12192183.87388009,36575624.36915253,273283.48644999997,24510598.335060604,12192183.87388009,36575624.36915253,1274020.8,,,,,,27328.348645,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,27328.348645,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,02/01/2023,1672617600,270823.93507194996,1295148.4000000001,24554676.982718047,12137107.958030425,36683153.876121596,74940911.15194201,270823.93507194996,,1295148.4000000001,,24554676.982718047,,,,12137107.958030425,36683153.876121596,270823.93507194996,24554676.982718047,12137107.958030425,36683153.876121596,1295148.4000000001,,,,,,27328.348645,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,27328.348645,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,03/01/2023,1672704000,308810.3396885,1323748.4,24936828.60705979,12481071.962169169,36935456.75878366,75985916.06770113,308810.3396885,,1323748.4,,24936828.60705979,,,,12481071.962169169,36935456.75878366,308810.3396885,24936828.60705979,12481071.962169169,36935456.75878366,1323748.4,,,,,,27328.348645,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,27328.348645,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,04/01/2023,1672790400,371392.25808555,1312984.4000000001,24877373.686963707,12337292.565410942,36839892.17638685,75738935.08684705,371392.25808555,,1312984.4000000001,,24877373.686963707,,,,12337292.565410942,36839892.17638685,371392.25808555,24877373.686963707,12337292.565410942,36839892.17638685,1312984.4000000001,,,,,,27328.348645,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,27328.348645,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,05/01/2023,1672876800,362100.61954625,1388306.4,25733319.51938151,12473203.974190645,37285580.08762511,77242510.6007435,362100.61954625,,1388306.4,,25733319.51938151,,,,12473203.974190645,37285580.08762511,362100.61954625,25733319.51938151,12473203.974190645,37285580.08762511,1388306.4,,,,,,27328.348645,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,27328.348645,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,06/01/2023,1672963200,369205.99019394995,1427982.4000000001,25732089.417586412,12238098.433864351,37284562.7372918,77051938.97893651,369205.99019394995,,1427982.4000000001,,25732089.417586412,,,,12238098.433864351,37284562.7372918,369205.99019394995,25732089.417586412,12238098.433864351,37284562.7372918,1427982.4000000001,,,,,,27328.348645,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,27328.348645,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,07/01/2023,1673049600,367019.72230235,1453680.8,26028748.967169303,12371962.010156492,37524414.136526555,77745825.6361547,367019.72230235,,1453680.8,,26028748.967169303,,,,12371962.010156492,37524414.136526555,367019.72230235,26028748.967169303,12371962.010156492,37524414.136526555,1453680.8,,,,,,27328.348645,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,27328.348645,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,08/01/2023,1673136000,353902.11495275,1437966.4,25875806.31064627,12265582.501460563,37455787.221650995,77389044.54871058,353902.11495275,,1437966.4,,25875806.31064627,,,,12265582.501460563,37455787.221650995,353902.11495275,25875806.31064627,12265582.501460563,37455787.221650995,1437966.4,,,,,,27328.348645,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,27328.348645,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,09/01/2023,1673222400,406099.26086469996,1562740.4,26470560.528572988,12414822.784852283,37915165.12976581,78769388.10405578,406099.26086469996,,1562740.4,,26470560.528572988,,,,12414822.784852283,37915165.12976581,406099.26086469996,26470560.528572988,12414822.784852283,37915165.12976581,1562740.4,,,,,,27328.348645,,5200000,,20501.696584857556,,,,35926885.746683,2211.63115938,27328.348645,20501.696584857556,35926885.746683,2211.63115938,5200000,,,,,
,10/01/2023,1673308800,559145.03820552,1664478.4,27376256.46148138,12666813.961479519,38080285.51212512,80346979.37329154,559145.03820552,,1664478.4,,27216924.463618234,159331.99786314808,,,12666813.961479519,38080285.51212512,559145.03820552,27216924.463618234,12666813.961479519,38080285.51212512,1664478.4,159331.99786314808,,,,,33908.128453943,,5200000,,20541.695193529038,159172.82503811,,,35926885.746683,2211.63115938,33908.128453943,20541.695193529038,35926885.746683,2211.63115938,5200000,159172.82503811,,,,
,11/01/2023,1673395200,547955.3558157189,1674176.4,27631820.542175703,12613211.047945468,38595462.8743911,81062626.22032799,547955.3558157189,,1674176.4,,27472668.568777673,159151.97339803,,,12613211.047945468,38595462.8743911,547955.3558157189,27472668.568777673,12613211.047945468,38595462.8743911,1674176.4,159151.97339803,,,,,33908.128453943,,5200000,,20541.695193529038,159172.82503811,,,35926885.746683,2211.63115938,33908.128453943,20541.695193529038,35926885.746683,2211.63115938,5200000,159172.82503811,,,,
,12/01/2023,1673481600,574064.6147252549,1714892.4,29135058.55751076,13543753.315670306,40332654.9174609,85300423.80536723,574064.6147252549,,1714892.4,,28975567.386822574,159491.17068818622,,,13543753.315670306,40332654.9174609,574064.6147252549,28975567.386822574,13543753.315670306,40332654.9174609,1714892.4,159491.17068818622,,,,,33908.128453943,,5200000,,20586.695029323528,159172.82503811,,,35926885.746683,2211.63115938,33908.128453943,20586.695029323528,35926885.746683,2211.63115938,5200000,159172.82503811,,,,
,13/01/2023,1673568000,557788.7130673623,1702105.6,29153879.47132495,13432415.896741334,41513378.4445191,86359568.12565275,557788.7130673623,,1702105.6,,28994713.013199843,159166.45812510847,,,13432415.896741334,41513378.4445191,557788.7130673623,28994713.013199843,13432415.896741334,41513378.4445191,1702105.6,159166.45812510847,,,,,33908.128453943,,5200000,,20586.695029323528,159172.82503811,,,35926885.746683,2211.63115938,33908.128453943,20586.695029323528,35926885.746683,2211.63115938,5200000,159172.82503811,,,,
,14/01/2023,1673654400,678840.7316479388,1844757.2,31908245.550785676,14216699.812591424,46492910.23248636,95141453.52751139,678840.7316479388,,1844757.2,,31748595.20727245,159650.3435132243,,,14216699.812591424,46492910.23248636,678840.7316479388,31748595.20727245,14216699.812591424,46492910.23248636,1844757.2,159650.3435132243,,,,,33908.128453943,,5200000,,20586.695029323528,159172.82503811,,,35926885.746683,2211.63115938,33908.128453943,20586.695029323528,35926885.746683,2211.63115938,5200000,159172.82503811,,,,
,15/01/2023,1673740800,799892.7502285154,1810718,31640552.730829943,13994312.389819456,45946637.3361195,94192113.20699742,799892.7502285154,,1810718,,31481379.905791834,159172.82503811,,,13994312.389819456,45946637.3361195,799892.7502285154,31481379.905791834,13994312.389819456,45946637.3361195,1810718,159172.82503811,,,,,33908.128453943,,5200000,,20586.695029323528,159172.82503811,,,35926885.746683,2211.63115938,33908.128453943,20586.695029323528,35926885.746683,2211.63115938,5200000,159172.82503811,,,,
,16/01/2023,1673827200,781243.2795788466,1821097.2,31993479.572027206,14012168.052035557,46563682.42958652,95171670.53322813,781243.2795788466,,1821097.2,,31834441.72554473,159037.84648247767,,,14012168.052035557,46563682.42958652,781243.2795788466,31834441.72554473,14012168.052035557,46563682.42958652,1821097.2,159037.84648247767,,,,,33908.128453943,,5200000,,20586.695029323528,159172.82503811,,,35926885.746683,2211.63115938,33908.128453943,20586.695029323528,35926885.746683,2211.63115938,5200000,159172.82503811,,,,
,17/01/2023,1673913600,784973.1737087803,1816495.2000000002,32404408.684520554,13819743.651976323,46674263.98755552,95499884.69776118,784973.1737087803,,1816495.2000000002,,32245558.02528032,158850.65924023287,,,13819743.651976323,46674263.98755552,784973.1737087803,32245558.02528032,13819743.651976323,46674263.98755552,1816495.2000000002,158850.65924023287,,,,,33908.128453943,,5200000,,20586.695029323528,159172.82503811,,,35926885.746683,2211.63115938,33908.128453943,20586.695029323528,35926885.746683,2211.63115938,5200000,159172.82503811,,,,
,18/01/2023,1674000000,771070.8410426637,1801540,32511920.360489037,13910746.45357267,46891003.84117476,95886281.49627912,771070.8410426637,,1801540,,32352814.706383094,159105.65410594392,,,13910746.45357267,46891003.84117476,771070.8410426637,32352814.706383094,13910746.45357267,46891003.84117476,1801540,159105.65410594392,,,,,33908.128453943,,5200000,,20586.695029323528,159172.82503811,,,35926885.746683,2211.63115938,33908.128453943,20586.695029323528,35926885.746683,2211.63115938,5200000,159172.82503811,,,,
,19/01/2023,1674086400,716478.7542318155,1724117.2,31402523.84216571,13647689.796135457,45809516.204237945,93300325.79677093,716478.7542318155,,1724117.2,,31243191.84430256,159331.99786314808,,,13647689.796135457,45809516.204237945,716478.7542318155,31243191.84430256,13647689.796135457,45809516.204237945,1724117.2,159331.99786314808,,,,,33908.128453943,,5200000,,20586.695029323528,159172.82503811,,,35926885.746683,2211.63115938,33908.128453943,20586.695029323528,35926885.746683,2211.63115938,5200000,159172.82503811,,,,
,20/01/2023,1674172800,803764.1089465733,1756175.2000000002,32058575.118624993,14055172.534274338,46545989.38031148,95219676.3421574,803764.1089465733,,1756175.2000000002,,31899083.947936807,159491.17068818622,,,14055172.534274338,46545989.38031148,803764.1089465733,31899083.947936807,14055172.534274338,46545989.38031148,1756175.2000000002,159491.17068818622,,,,,37967.128433943,,5200000,,20586.695029323528,159172.82503811,,,35926885.746683,2211.63115938,37967.128433943,20586.695029323528,35926885.746683,2211.63115938,5200000,159172.82503811,,,,
