,Date,Timestamp,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver
,13/09/2021,1631491200,,1197465.9822186332,,,,,,,,,,,,1197465.9822186332,,,,,,,,,,,,,,,,,,,,,,,2909.844424634804,,,,,,,,,,,
,14/09/2021,1631577600,,1079852.155804991,,,,,,,,,,,,1079852.155804991,,,,,,,,,,,,,,,,,,,,,,,2909.844424634804,,,,,,,,,,,
,15/09/2021,1631664000,,1190753.5255494853,,,,,,,,,,,,1190753.5255494853,,,,,,,,,,,,,,,,,,,,,,,2909.844424634804,,,,,,,,,,,
,16/09/2021,1631750400,,1186834.9838418069,,,,,,,,,,,,1186834.9838418069,,,,,,,,,,,,,,,,,,,,,,,3116.197510481035,,,,,,,,,,,
,17/09/2021,1631836800,,1048907.2591267696,,,,,,,,,,,,1048907.2591267696,,,,,,,,,,,,,,,,,,,,,,,2814.4983876966016,,,,,,,,,,,
,18/09/2021,1631923200,,1205775.6023071513,,,,,,,,,,,,1205775.6023071513,,,,,,,,,,,,,,,,,,,,,,,3047.735516283273,,,,,,,,,,,
,19/09/2021,1632009600,,1680322.6821330842,,,,,,,,,,,,1680322.6821330842,,,,,,,,,,,,,,,,,,,,,,,4404.515549496944,,,,,,,,,,,
,20/09/2021,1632096000,,2868095.9162432267,,,,,,,,,,,,2868095.9162432267,,,,,,,,,,,,,,,,,,,,,,,9032.235045169826,,,,,,,,,,,
,21/09/2021,1632182400,,2234063.239097867,,,,,,,,,,,,2234063.239097867,,,,,,,,,,,,,,,,,,,,,,,7495.5988562250195,,,,,,,,,,,
,22/09/2021,1632268800,,2843249.306556855,,,,,,,,,,,,2843249.306556855,,,,,,,,,,,,,,,,,,,,,,,8519.609584265289,,,,,,,,,,,
,23/09/2021,1632355200,,2761455.093374614,,,,,,,,,,,,2761455.093374614,,,,,,,,,,,,,,,,,,,,,,,8648.465685482663,,,,,,,,,,,
,24/09/2021,1632441600,,2621904.732751232,,,,,,,,,,,,2621904.732751232,,,,,,,,,,,,,,,,,,,,,,,8375.889635981319,,,,,,,,,,,
,25/09/2021,1632528000,,2244268.0201671426,,,,,,,,,,,,2244268.0201671426,,,,,,,,,,,,,,,,,,,,,,,7377.606903902508,,,,,,,,,,,
,26/09/2021,1632614400,,1973950.8503673978,,,,,,,,,,,,1973950.8503673978,,,,,,,,,,,,,,,,,,,,,,,6472.606651039111,,,,,,,,,,,
,27/09/2021,1632700800,,2492744.9382384326,,,,,,,,,,,,2492744.9382384326,,,,,,,,,,,,,,,,,,,,,,,7214.05608102805,,,,,,,,,,,
,28/09/2021,1632787200,,2490231.262526003,,,,,,,,,,,,2490231.262526003,,,,,,,,,,,,,,,,,,,,,,,8220.212789747155,,,,,,,,,,,
,29/09/2021,1632873600,,2236203.60552602,,,,,,,,,,,,2236203.60552602,,,,,,,,,,,,,,,,,,,,,,,7484.949810972084,,,,,,,,,,,
,30/09/2021,1632960000,,2348522.2819329626,,,,,,,,,,,,2348522.2819329626,,,,,,,,,,,,,,,,,,,,,,,7747.830172647673,,,,,,,,,,,
,01/10/2021,1633046400,,2368112.398945277,,,,,,,,,,,,2368112.398945277,,,,,,,,,,,,,,,,,,,,,,,7204.260287016754,,,,,,,,,,,
,02/10/2021,1633132800,,2340085.9987137895,,,,,,,,,,,,2340085.9987137895,,,,,,,,,,,,,,,,,,,,,,,6726.511249859984,,,,,,,,,,,
,03/10/2021,1633219200,,2501491.444722311,,,,,,,,,,,,2501491.444722311,,,,,,,,,,,,,,,,,,,,,,,7039.910631588415,,,,,,,,,,,
,04/10/2021,1633305600,,2303204.985416037,,,,,,,,,,,,2303204.985416037,,,,,,,,,,,,,,,,,,,,,,,7007.652007837762,,,,,,,,,,,
,05/10/2021,1633392000,,2115073.011281629,,,,,,,,,,,,2115073.011281629,,,,,,,,,,,,,,,,,,,,,,,6772.784947585991,,,,,,,,,,,
,06/10/2021,1633478400,,2081903.346728713,,,,,,,,,,,,2081903.346728713,,,,,,,,,,,,,,,,,,,,,,,6572.079508582338,,,,,,,,,,,
,07/10/2021,1633564800,,2132234.5566866966,,,,,,,,,,,,2132234.5566866966,,,,,,,,,,,,,,,,,,,,,,,7009.3180693185295,,,,,,,,,,,
,08/10/2021,1633651200,,2032064.8977993901,,,,,,,,,,,,2032064.8977993901,,,,,,,,,,,,,,,,,,,,,,,7026.503795986827,,,,,,,,,,,
,09/10/2021,1633737600,,1915056.4956959377,,,,,,,,,,,,1915056.4956959377,,,,,,,,,,,,,,,,,,,,,,,6573.495677396553,,,,,,,,,,,
,10/10/2021,1633824000,,1916225.2880028493,,,,,,,,,,,,1916225.2880028493,,,,,,,,,,,,,,,,,,,,,,,6502.0708086011655,,,,,,,,,,,
,11/10/2021,1633910400,,1545053.106269805,,,,,,,,,,,,1545053.106269805,,,,,,,,,,,,,,,,,,,,,,,5551.953380537586,,,,,,,,,,,
,12/10/2021,1633996800,,1396969.4097674768,,,,,,,,,,,,1396969.4097674768,,,,,,,,,,,,,,,,,,,,,,,5729.74615383896,,,,,,,,,,,
,13/10/2021,1634083200,,1461292.686567439,,,,,,,,,,,,1461292.686567439,,,,,,,,,,,,,,,,,,,,,,,5763.786086725197,,,,,,,,,,,
,14/10/2021,1634169600,,1711363.5557444482,,,,,,,,,,,,1711363.5557444482,,,,,,,,,,,,,,,,,,,,,,,6170.188764581944,,,,,,,,,,,
,15/10/2021,1634256000,,1665354.3137988118,,,,,,,,,,,,1665354.3137988118,,,,,,,,,,,,,,,,,,,,,,,6524.660373761212,,,,,,,,,,,
,16/10/2021,1634342400,,1635449.6724506053,,,,,,,,,,,,1635449.6724506053,,,,,,,,,,,,,,,,,,,,,,,6599.877612795017,,,,,,,,,,,
,17/10/2021,1634428800,,1664237.7658107472,,,,,,,,,,,,1664237.7658107472,,,,,,,,,,,,,,,,,,,,,,,7036.648622936651,,,,,,,,,,,
,18/10/2021,1634515200,,1734016.2301097075,,,,,,,,,,,,1734016.2301097075,,,,,,,,,,,,,,,,,,,,,,,6880.470717045105,,,,,,,,,,,
,19/10/2021,1634601600,,1654092.32183397,,,,,,,,,,,,1654092.32183397,,,,,,,,,,,,,,,,,,,,,,,6839.897125393747,,,,,,,,,,,
,20/10/2021,1634688000,,1770280.5350731097,,,,,,,,,,,,1770280.5350731097,,,,,,,,,,,,,,,,,,,,,,,6653.439076457736,,,,,,,,,,,
,21/10/2021,1634774400,,1821061.186046492,,,,,,,,,,,,1821061.186046492,,,,,,,,,,,,,,,,,,,,,,,5981.675161103968,,,,,,,,,,,
,22/10/2021,1634860800,,2175472.5792757124,,,,,,,,,,,,2175472.5792757124,,,,,,,,,,,,,,,,,,,,,,,6270.819149301603,,,,,,,,,,,
,23/10/2021,1634947200,,2514567.6604635487,,,,,,,,,,,,2514567.6604635487,,,,,,,,,,,,,,,,,,,,,,,6613.106618092648,,,,,,,,,,,
,24/10/2021,1635033600,,3001531.056414837,,,,,,,,,,,,3001531.056414837,,,,,,,,,,,,,,,,,,,,,,,7142.931049748548,,,,,,,,,,,
,25/10/2021,1635120000,,2876846.6793344347,,,,,,,,,,,,2876846.6793344347,,,,,,,,,,,,,,,,,,,,,,,6793.828502383834,,,,,,,,,,,
,26/10/2021,1635206400,,2502939.968482761,,,,,,,,,,,,2502939.968482761,,,,,,,,,,,,,,,,,,,,,,,6330.146607189584,,,,,,,,,,,
,27/10/2021,1635292800,,2285547.7910470315,,,,,,,,,,,,2285547.7910470315,,,,,,,,,,,,,,,,,,,,,,,6052.186714985254,,,,,,,,,,,
,28/10/2021,1635379200,,2133175.9718788373,,,,,,,,,,,,2133175.9718788373,,,,,,,,,,,,,,,,,,,,,,,5978.297101840809,,,,,,,,,,,
,29/10/2021,1635465600,,2412143.524943732,,,,,,,,,,,,2412143.524943732,,,,,,,,,,,,,,,,,,,,,,,6248.26712846453,,,,,,,,,,,
,30/10/2021,1635552000,,2390775.2829789384,,,,,,,,,,,,2390775.2829789384,,,,,,,,,,,,,,,,,,,,,,,6211.4192854739895,,,,,,,,,,,
,31/10/2021,1635638400,,2326504.50891907,,,,,,,,,,,,2326504.50891907,,,,,,,,,,,,,,,,,,,,,,,6248.333536335258,,,,,,,,,,,
,01/11/2021,1635724800,,2332576.7488166583,,,,,,,,,,,,2332576.7488166583,,,,,,,,,,,,,,,,,,,,,,,6478.8399544945105,,,,,,,,,,,
,02/11/2021,1635811200,,2478200.532433975,,,,,,,,,,,,2478200.532433975,,,,,,,,,,,,,,,,,,,,,,,6475.908154160068,,,,,,,,,,,
,03/11/2021,1635897600,,2460882.4934208295,,,,,,,,,,,,2460882.4934208295,,,,,,,,,,,,,,,,,,,,,,,6709.240964641428,,,,,,,,,,,
,04/11/2021,1635984000,,2540627.249617534,,,,,,,,,,,,2540627.249617534,,,,,,,,,,,,,,,,,,,,,,,6390.389741724814,,,,,,,,,,,
,05/11/2021,1636070400,,2810533.6765551446,,,,,,,,,,,,2810533.6765551446,,,,,,,,,,,,,,,,,,,,,,,6643.659409406071,,,,,,,,,,,
,06/11/2021,1636156800,,2601182.9971818593,,,,,,,,,,,,2601182.9971818593,,,,,,,,,,,,,,,,,,,,,,,6673.978183917535,,,,,,,,,,,
,07/11/2021,1636243200,,2598953.1389271743,,,,,,,,,,,,2598953.1389271743,,,,,,,,,,,,,,,,,,,,,,,6892.49513068442,,,,,,,,,,,
,08/11/2021,1636329600,,2470383.2781541315,,,,,,,,,,,,2470383.2781541315,,,,,,,,,,,,,,,,,,,,,,,6514.380249338461,,,,,,,,,,,
,09/11/2021,1636416000,,2503494.9107985348,,,,,,,,,,,,2503494.9107985348,,,,,,,,,,,,,,,,,,,,,,,6355.499760855359,,,,,,,,,,,
,10/11/2021,1636502400,,2325098.532940597,,,,,,,,,,,,2325098.532940597,,,,,,,,,,,,,,,,,,,,,,,6290.510613442446,,,,,,,,,,,
,11/11/2021,1636588800,,2153995.431420724,,,,,,,,,,,,2153995.431420724,,,,,,,,,,,,,,,,,,,,,,,6393.954617135847,,,,,,,,,,,
,12/11/2021,1636675200,,2256896.9396595354,,,,,,,,,,,,2256896.9396595354,,,,,,,,,,,,,,,,,,,,,,,6123.885981601821,,,,,,,,,,,
,13/11/2021,1636761600,,2084410.9600356983,,,,,,,,,,,,2084410.9600356983,,,,,,,,,,,,,,,,,,,,,,,6012.31924784591,,,,,,,,,,,
,14/11/2021,1636848000,,2038092.9727782684,,,,,,,,,,,,2038092.9727782684,,,,,,,,,,,,,,,,,,,,,,,5713.425019001649,,,,,,,,,,,
,15/11/2021,1636934400,,2076423.052686338,,,,,,,,,,,,2076423.052686338,,,,,,,,,,,,,,,,,,,,,,,5591.703163371407,,,,,,,,,,,
,16/11/2021,1637020800,,2070684.352781033,,,,,,,,,,,,2070684.352781033,,,,,,,,,,,,,,,,,,,,,,,5579.103739137904,,,,,,,,,,,
,17/11/2021,1637107200,,1879597.3231397176,,,,,,,,,,,,1879597.3231397176,,,,,,,,,,,,,,,,,,,,,,,5239.003604369701,,,,,,,,,,,
,18/11/2021,1637193600,,1782442.7646194464,,,,,,,,,,,,1782442.7646194464,,,,,,,,,,,,,,,,,,,,,,,5127.413527657125,,,,,,,,,,,
,19/11/2021,1637280000,,1550856.0674293514,,,,,,,,,,,,1550856.0674293514,,,,,,,,,,,,,,,,,,,,,,,4812.288042415836,,,,,,,,,,,
,20/11/2021,1637366400,,1516761.5345645961,,,,,,,,,,,,1516761.5345645961,,,,,,,,,,,,,,,,,,,,,,,4405.220686487747,,,,,,,,,,,
,21/11/2021,1637452800,,1681582.345435643,,,,,,,,,,,,1681582.345435643,,,,,,,,,,,,,,,,,,,,,,,4257.17049477378,,,,,,,,,,,
,22/11/2021,1637539200,,1556884.4492887196,,,,,,,,,,,,1556884.4492887196,,,,,,,,,,,,,,,,,,,,,,,4208.25075491599,,,,,,,,,,,
,23/11/2021,1637625600,,1454196.8286325485,,,,,,,,,,,,1454196.8286325485,,,,,,,,,,,,,,,,,,,,,,,4138.294902198488,,,,,,,,,,,
,24/11/2021,1637712000,,1531173.2339454358,,,,,,,,,,,,1531173.2339454358,,,,,,,,,,,,,,,,,,,,,,,4027.1777016528654,,,,,,,,,,,
,25/11/2021,1637798400,,1457149.938795636,,,,,,,,,,,,1457149.938795636,,,,,,,,,,,,,,,,,,,,,,,3984.5500103790973,,,,,,,,,,,
,26/11/2021,1637884800,,1373345.1789754229,,,,,,,,,,,,1373345.1789754229,,,,,,,,,,,,,,,,,,,,,,,3817.7110026281457,,,,,,,,,,,
,27/11/2021,1637971200,,1079313.5354658477,,,,,,,,,,,,1079313.5354658477,,,,,,,,,,,,,,,,,,,,,,,3479.523954562841,,,,,,,,,,,
,28/11/2021,1638057600,,1005187.9053310727,,,,,,,,,,,,1005187.9053310727,,,,,,,,,,,,,,,,,,,,,,,3157.4930275830775,,,,,,,,,,,
,29/11/2021,1638144000,,1010461.0403875713,,,,,,,,,,,,1010461.0403875713,,,,,,,,,,,,,,,,,,,,,,,3132.8239610205596,,,,,,,,,,,
,30/11/2021,1638230400,,1021221.1940501125,,,,,,,,,,,,1021221.1940501125,,,,,,,,,,,,,,,,,,,,,,,3145.0253889628057,,,,,,,,,,,
,01/12/2021,1638316800,,895631.0236382516,,,,,,,,,,,,895631.0236382516,,,,,,,,,,,,,,,,,,,,,,,3025.9849437065054,,,,,,,,,,,
,02/12/2021,1638403200,,879033.9662183475,,,,,,,,,,,,879033.9662183475,,,,,,,,,,,,,,,,,,,,,,,3040.5879149718003,,,,,,,,,,,
,03/12/2021,1638489600,,918083.9837967639,,,,,,,,,,,,918083.9837967639,,,,,,,,,,,,,,,,,,,,,,,2986.4159254334913,,,,,,,,,,,
,04/12/2021,1638576000,,860890.9414554542,,,,,,,,,,,,860890.9414554542,,,,,,,,,,,,,,,,,,,,,,,3118.944067297494,,,,,,,,,,,
,05/12/2021,1638662400,,764722.8576694852,,,,,,,,,,,,764722.8576694852,,,,,,,,,,,,,,,,,,,,,,,3117.754638248064,,,,,,,,,,,
,06/12/2021,1638748800,,562168.7621328641,,,,,,,,,,,,562168.7621328641,,,,,,,,,,,,,,,,,,,,,,,2548.131457405784,,,,,,,,,,,
,07/12/2021,1638835200,,543671.183498444,,,,,,,,,,,,543671.183498444,,,,,,,,,,,,,,,,,,,,,,,2456.3827022927035,,,,,,,,,,,
,08/12/2021,1638921600,,498412.908455454,,,,,,,,,,,,498412.908455454,,,,,,,,,,,,,,,,,,,,,,,2463.3663245957296,,,,,,,,,,,
,09/12/2021,1639008000,,492593.63260315236,,,,,,,,,,,,492593.63260315236,,,,,,,,,,,,,,,,,,,,,,,2417.993484209466,,,,,,,,,,,
,10/12/2021,1639094400,,462684.7590811507,,,,,,,,,,,,462684.7590811507,,,,,,,,,,,,,,,,,,,,,,,2408.1859110037512,,,,,,,,,,,
,11/12/2021,1639180800,,446209.66855154024,,,,,,,,,,,,446209.66855154024,,,,,,,,,,,,,,,,,,,,,,,2432.3230774136837,,,,,,,,,,,
,12/12/2021,1639267200,,471546.5505699539,,,,,,,,,,,,471546.5505699539,,,,,,,,,,,,,,,,,,,,,,,2426.025366928816,,,,,,,,,,,
,13/12/2021,1639353600,,491080.83288858924,,,,,,,,,,,,491080.83288858924,,,,,,,,,,,,,,,,,,,,,,,2479.079372449842,,,,,,,,,,,
,14/12/2021,1639440000,,433694.3490423459,,,,,,,,,,,,433694.3490423459,,,,,,,,,,,,,,,,,,,,,,,2387.1331409200016,,,,,,,,,,,
,15/12/2021,1639526400,,437926.2110057715,,,,,,,,,,,,437926.2110057715,,,,,,,,,,,,,,,,,,,,,,,2355.581792296119,,,,,,,,,,,
,16/12/2021,1639612800,,453887.4382037853,,,,,,,,,,,,453887.4382037853,,,,,,,,,,,,,,,,,,,,,,,2283.250858714147,,,,,,,,,,,
,17/12/2021,1639699200,,447043.2878816589,,,,,,,,,,,,447043.2878816589,,,,,,,,,,,,,,,,,,,,,,,2286.081758535714,,,,,,,,,,,
,18/12/2021,1639785600,,436719.1740061474,,,,,,,,,,,,436719.1740061474,,,,,,,,,,,,,,,,,,,,,,,2309.33940038151,,,,,,,,,,,
,19/12/2021,1639872000,,428910.17278454686,,,,,,,,,,,,428910.17278454686,,,,,,,,,,,,,,,,,,,,,,,2307.954007665448,,,,,,,,,,,
,20/12/2021,1639958400,,415078.86887149216,,,,,,,,,,,,415078.86887149216,,,,,,,,,,,,,,,,,,,,,,,2260.408805050875,,,,,,,,,,,
,21/12/2021,1640044800,,409404.4476558778,,,,,,,,,,,,409404.4476558778,,,,,,,,,,,,,,,,,,,,,,,2311.0609520512435,,,,,,,,,,,
,22/12/2021,1640131200,,428836.627661064,,,,,,,,,,,,428836.627661064,,,,,,,,,,,,,,,,,,,,,,,2315.4075247614273,,,,,,,,,,,
,23/12/2021,1640217600,,418663.5122916904,,,,,,,,,,,,418663.5122916904,,,,,,,,,,,,,,,,,,,,,,,2310.7600855044175,,,,,,,,,,,
,24/12/2021,1640304000,,439433.2467151219,,,,,,,,,,,,439433.2467151219,,,,,,,,,,,,,,,,,,,,,,,2293.3732410371163,,,,,,,,,,,
,25/12/2021,1640390400,,438017.59049517615,,,,,,,,,,,,438017.59049517615,,,,,,,,,,,,,,,,,,,,,,,2295.4490645381834,,,,,,,,,,,
,26/12/2021,1640476800,,430553.9713560738,,,,,,,,,,,,430553.9713560738,,,,,,,,,,,,,,,,,,,,,,,2307.2395442691914,,,,,,,,,,,
,27/12/2021,1640563200,,434564.4929157919,,,,,,,,,,,,434564.4929157919,,,,,,,,,,,,,,,,,,,,,,,2322.1357962797474,,,,,,,,,,,
,28/12/2021,1640649600,,459855.6419640261,,,,,,,,,,,,459855.6419640261,,,,,,,,,,,,,,,,,,,,,,,2223.3507806605717,,,,,,,,,,,
,29/12/2021,1640736000,,441379.73644461925,,,,,,,,,,,,441379.73644461925,,,,,,,,,,,,,,,,,,,,,,,2298.7330683017512,,,,,,,,,,,
,30/12/2021,1640822400,,416698.48488726106,,,,,,,,,,,,416698.48488726106,,,,,,,,,,,,,,,,,,,,,,,2248.0496595126297,,,,,,,,,,,
,31/12/2021,1640908800,,409697.88625125616,,,,,,,,,,,,409697.88625125616,,,,,,,,,,,,,,,,,,,,,,,2215.661058089104,,,,,,,,,,,
,01/01/2022,1640995200,,421176.86193479766,,,,,,,,,,,,421176.86193479766,,,,,,,,,,,,,,,,,,,,,,,2265.975477133468,,,,,,,,,,,
,02/01/2022,1641081600,,417081.592910405,,,,,,,,,,,,417081.592910405,,,,,,,,,,,,,,,,,,,,,,,2184.5882721056205,,,,,,,,,,,
,03/01/2022,1641168000,,404580.3670496071,,,,,,,,,,,,404580.3670496071,,,,,,,,,,,,,,,,,,,,,,,2028.5818644685476,,,,,,,,,,,
,04/01/2022,1641254400,,370534.7710829323,,,,,,,,,,,,370534.7710829323,,,,,,,,,,,,,,,,,,,,,,,1944.9623173740608,,,,,,,,,,,
,05/01/2022,1641340800,,360602.9166795475,,,,,,,,,,,,360602.9166795475,,,,,,,,,,,,,,,,,,,,,,,1940.9167160748561,,,,,,,,,,,
,06/01/2022,1641427200,,372685.5549221716,,,,,,,,,,,,372685.5549221716,,,,,,,,,,,,,,,,,,,,,,,1867.817144901376,,,,,,,,,,,
,07/01/2022,1641513600,,335674.70516570704,,,,,,,,,,,,335674.70516570704,,,,,,,,,,,,,,,,,,,,,,,1880.3198810537028,,,,,,,,,,,
,08/01/2022,1641600000,,299863.285103946,,,,,,,,,,,,299863.285103946,,,,,,,,,,,,,,,,,,,,,,,1817.463392350724,,,,,,,,,,,
,09/01/2022,1641686400,,283710.2330790309,,,,,,,,,,,,283710.2330790309,,,,,,,,,,,,,,,,,,,,,,,1776.6311796545235,,,,,,,,,,,
,10/01/2022,1641772800,,279864.4592360758,,,,,,,,,,,,279864.4592360758,,,,,,,,,,,,,,,,,,,,,,,1752.8777354132271,,,,,,,,,,,
,11/01/2022,1641859200,,273298.31811377715,,,,,,,,,,,,273298.31811377715,,,,,,,,,,,,,,,,,,,,,,,1763.4424965400515,,,,,,,,,,,
,12/01/2022,1641945600,,284090.0226242026,,,,,,,,,,,,284090.0226242026,,,,,,,,,,,,,,,,,,,,,,,1720.298066030051,,,,,,,,,,,
,13/01/2022,1642032000,,276941.38301488216,,,,,,,,,,,,276941.38301488216,,,,,,,,,,,,,,,,,,,,,,,1635.8026167447263,,,,,,,,,,,
,14/01/2022,1642118400,,266395.51359928085,,,,,,,,,,,,266395.51359928085,,,,,,,,,,,,,,,,,,,,,,,1655.6588788022425,,,,,,,,,,,
,15/01/2022,1642204800,,254368.73914376553,,,,,,,,,,,,254368.73914376553,,,,,,,,,,,,,,,,,,,,,,,1616.0656870633134,,,,,,,,,,,
,16/01/2022,1642291200,,242252.273776438,,,,,,,,,,,,242252.273776438,,,,,,,,,,,,,,,,,,,,,,,1606.6605237859,,,,,,,,,,,
,17/01/2022,1642377600,,238991.05256408814,,,,,,,,,,,,238991.05256408814,,,,,,,,,,,,,,,,,,,,,,,1597.0000171339,,,,,,,,,,,
,18/01/2022,1642464000,,221170.61547734964,,,,,,,,,,,,221170.61547734964,,,,,,,,,,,,,,,,,,,,,,,1624.1049748667178,,,,,,,,,,,
,19/01/2022,1642550400,,203096.1406573398,,,,,,,,,,,,203096.1406573398,,,,,,,,,,,,,,,,,,,,,,,1619.5864486231244,,,,,,,,,,,
,20/01/2022,1642636800,,195439.59233014588,,,,,,,,,,,,195439.59233014588,,,,,,,,,,,,,,,,,,,,,,,1634.657011794462,,,,,,,,,,,
,21/01/2022,1642723200,,194442.66752728997,,,,,,,,,,,,194442.66752728997,,,,,,,,,,,,,,,,,,,,,,,1610.5580015513126,,,,,,,,,,,
