,Date,Timestamp,SoarPLS,SoarPLS,SoarPLS,SoarPLS,SoarPLS,SoarPLS
,18/07/2023,1689638400,7.161288552,7.161288552,7.161288552,7.161288552,63329.4,63329.4
,19/07/2023,1689724800,5.780720826,5.780720826,5.780720826,5.780720826,53879.4,53879.4
,20/07/2023,1689811200,5.811970878,5.811970878,5.811970878,5.811970878,53879.4,53879.4
,21/07/2023,1689897600,5.900871888,5.900871888,5.900871888,5.900871888,53879.4,53879.4
,22/07/2023,1689984000,5.608306746,5.608306746,5.608306746,5.608306746,53879.4,53879.4
,23/07/2023,1690070400,5.548500612000001,5.548500612000001,5.548500612000001,5.548500612000001,53879.4,53879.4
,24/07/2023,1690156800,5.457444426,5.457444426,5.457444426,5.457444426,53879.4,53879.4
,25/07/2023,1690243200,5.289879492,5.289879492,5.289879492,5.289879492,53879.4,53879.4
,26/07/2023,1690329600,5.36369427,5.36369427,5.36369427,5.36369427,53879.4,53879.4
,27/07/2023,1690416000,5.433198696000001,5.433198696000001,5.433198696000001,5.433198696000001,53879.4,53879.4
,28/07/2023,1690502400,5.481690156,5.481690156,5.481690156,5.481690156,53879.4,53879.4
,29/07/2023,1690588800,5.650871472,5.650871472,5.650871472,5.650871472,53879.4,53879.4
,30/07/2023,1690675200,5.535030762,5.535030762,5.535030762,5.535030762,53879.4,53879.4
,31/07/2023,1690761600,5.450440104,5.450440104,5.450440104,5.450440104,53879.4,53879.4
,01/08/2023,1690848000,3.5204799959999997,3.5204799959999997,3.5204799959999997,3.5204799959999997,53879.4,53879.4
,02/08/2023,1690934400,1.98276192,1.98276192,1.98276192,1.98276192,53879.4,53879.4
,03/08/2023,1691020800,3.077591328,3.077591328,3.077591328,3.077591328,53879.4,53879.4
,04/08/2023,1691107200,4.038799824,4.038799824,4.038799824,4.038799824,53879.4,53879.4
,05/08/2023,1691193600,3.4789928580000002,3.4789928580000002,3.4789928580000002,3.4789928580000002,53879.4,53879.4
,06/08/2023,1691280000,3.675113874,3.675113874,3.675113874,3.675113874,53879.4,53879.4
,07/08/2023,1691366400,3.144940578,3.144940578,3.144940578,3.144940578,53879.4,53879.4
,08/08/2023,1691452800,3.050112834,3.050112834,3.050112834,3.050112834,53879.4,53879.4
,09/08/2023,1691539200,3.192893244,3.192893244,3.192893244,3.192893244,53879.4,53879.4
,10/08/2023,1691625600,2.9515135320000003,2.9515135320000003,2.9515135320000003,2.9515135320000003,53879.4,53879.4
,11/08/2023,1691712000,2.9364273,2.9364273,2.9364273,2.9364273,53879.4,53879.4
,12/08/2023,1691798400,2.663258742,2.663258742,2.663258742,2.663258742,53879.4,53879.4
,13/08/2023,1691884800,2.457978228,2.457978228,2.457978228,2.457978228,53879.4,53879.4
,14/08/2023,1691971200,2.970371322,2.970371322,2.970371322,2.970371322,53879.4,53879.4
,15/08/2023,1692057600,2.892246192,2.892246192,2.892246192,2.892246192,53879.4,53879.4
,16/08/2023,1692144000,2.694508794,2.694508794,2.694508794,2.694508794,53879.4,53879.4
,17/08/2023,1692230400,2.4978489840000004,2.4978489840000004,2.4978489840000004,2.4978489840000004,53879.4,53879.4
,18/08/2023,1692316800,2.508624864,2.508624864,2.508624864,2.508624864,53879.4,53879.4
,19/08/2023,1692403200,2.487611898,2.487611898,2.487611898,2.487611898,53879.4,53879.4
,20/08/2023,1692489600,2.521017126,2.521017126,2.521017126,2.521017126,53879.4,53879.4
,21/08/2023,1692576000,2.4569006399999997,2.4569006399999997,2.4569006399999997,2.4569006399999997,53879.4,53879.4
,22/08/2023,1692662400,2.3378271660000003,2.3378271660000003,2.3378271660000003,2.3378271660000003,53879.4,53879.4
,23/08/2023,1692748800,2.061964638,2.061964638,2.061964638,2.061964638,53879.4,53879.4
,24/08/2023,1692835200,2.2440770100000003,2.2440770100000003,2.2440770100000003,2.2440770100000003,53879.4,53879.4
,25/08/2023,1692921600,2.263473594,2.263473594,2.263473594,2.263473594,53879.4,53879.4
,26/08/2023,1693008000,3.1702638960000002,3.1702638960000002,3.1702638960000002,3.1702638960000002,53879.4,53879.4
,27/08/2023,1693094400,3.1228500240000003,3.1228500240000003,3.1228500240000003,3.1228500240000003,53879.4,53879.4
,28/08/2023,1693180800,3.6277000019999996,3.6277000019999996,3.6277000019999996,3.6277000019999996,53879.4,53879.4
,29/08/2023,1693267200,2.767784778,2.767784778,2.767784778,2.767784778,53879.4,53879.4
,30/08/2023,1693353600,2.6045301960000002,2.6045301960000002,2.6045301960000002,2.6045301960000002,53879.4,53879.4
,31/08/2023,1693440000,2.38685742,2.38685742,2.38685742,2.38685742,53879.4,53879.4
,01/09/2023,1693526400,2.1406285620000003,2.1406285620000003,2.1406285620000003,2.1406285620000003,53879.4,53879.4
,02/09/2023,1693612800,2.092137102,2.092137102,2.092137102,2.092137102,53879.4,53879.4
,03/09/2023,1693699200,2.096986248,2.096986248,2.096986248,2.096986248,53879.4,53879.4
,04/09/2023,1693785600,2.100219012,2.100219012,2.100219012,2.100219012,53879.4,53879.4
,05/09/2023,1693872000,1.966059306,1.966059306,1.966059306,1.966059306,53879.4,53879.4
,06/09/2023,1693958400,2.065736196,2.065736196,2.065736196,2.065736196,53879.4,53879.4
,07/09/2023,1694044800,2.150865648,2.150865648,2.150865648,2.150865648,53879.4,53879.4
,08/09/2023,1694131200,2.154098412,2.154098412,2.154098412,2.154098412,53879.4,53879.4
,09/09/2023,1694217600,2.096986248,2.096986248,2.096986248,2.096986248,53879.4,53879.4
,10/09/2023,1694304000,2.084593986,2.084593986,2.084593986,2.084593986,53879.4,53879.4
,11/09/2023,1694390400,2.0684301659999997,2.0684301659999997,2.0684301659999997,2.0684301659999997,53879.4,53879.4
,12/09/2023,1694476800,1.9606713660000001,1.9606713660000001,1.9606713660000001,1.9606713660000001,53879.4,53879.4
,13/09/2023,1694563200,2.242460628,2.242460628,2.242460628,2.242460628,53879.4,53879.4
,14/09/2023,1694649600,2.041490466,2.041490466,2.041490466,2.041490466,53879.4,53879.4
,15/09/2023,1694736000,2.1567923820000003,2.1567923820000003,2.1567923820000003,2.1567923820000003,53879.4,53879.4
,16/09/2023,1694822400,2.273171886,2.273171886,2.273171886,2.273171886,53879.4,53879.4
,17/09/2023,1694908800,2.2640123880000003,2.2640123880000003,2.2640123880000003,2.2640123880000003,53879.4,53879.4
,18/09/2023,1694995200,2.2537753019999998,2.2537753019999998,2.2537753019999998,2.2537753019999998,53879.4,53879.4
,19/09/2023,1695081600,2.199357108,2.199357108,2.199357108,2.199357108,53879.4,53879.4
,20/09/2023,1695168000,2.375003952,2.375003952,2.375003952,2.375003952,53879.4,53879.4
,21/09/2023,1695254400,2.44343079,2.44343079,2.44343079,2.44343079,53879.4,53879.4
,22/09/2023,1695340800,2.331900432,2.331900432,2.331900432,2.331900432,53879.4,53879.4
,23/09/2023,1695427200,2.399788476,2.399788476,2.399788476,2.399788476,53879.4,53879.4
,24/09/2023,1695513600,2.324357316,2.324357316,2.324357316,2.324357316,53879.4,53879.4
,25/09/2023,1695600000,2.2623960060000003,2.2623960060000003,2.2623960060000003,2.2623960060000003,53879.4,53879.4
,26/09/2023,1695686400,2.22521922,2.22521922,2.22521922,2.22521922,53879.4,53879.4
,27/09/2023,1695772800,2.3399823420000003,2.3399823420000003,2.3399823420000003,2.3399823420000003,53879.4,53879.4
,28/09/2023,1695859200,2.297417616,2.297417616,2.297417616,2.297417616,53879.4,53879.4
,29/09/2023,1695945600,2.3895513900000003,2.3895513900000003,2.3895513900000003,2.3895513900000003,53879.4,53879.4
,30/09/2023,1696032000,2.384702244,2.384702244,2.384702244,2.384702244,53879.4,53879.4
,01/10/2023,1696118400,2.501620542,2.501620542,2.501620542,2.501620542,53879.4,53879.4
,02/10/2023,1696204800,2.531793006,2.531793006,2.531793006,2.531793006,53879.4,53879.4
,03/10/2023,1696291200,2.449896318,2.449896318,2.449896318,2.449896318,53879.4,53879.4
,04/10/2023,1696377600,2.018871936,2.018871936,2.018871936,2.018871936,44429.4,44429.4
,05/10/2023,1696464000,2.055304044,2.055304044,2.055304044,2.055304044,44429.4,44429.4
,06/10/2023,1696550400,2.08373886,2.08373886,2.08373886,2.08373886,44429.4,44429.4
,07/10/2023,1696636800,2.0944019160000003,2.0944019160000003,2.0944019160000003,2.0944019160000003,44429.4,44429.4
,08/10/2023,1696723200,1.9935471780000003,1.9935471780000003,1.9935471780000003,1.9935471780000003,44429.4,44429.4
,09/10/2023,1696809600,1.976219712,1.976219712,1.976219712,1.976219712,44429.4,44429.4
,10/10/2023,1696896000,1.93934331,1.93934331,1.93934331,1.93934331,44429.4,44429.4
,11/10/2023,1696982400,1.8451529819999999,1.8451529819999999,1.8451529819999999,1.8451529819999999,44429.4,44429.4
,12/10/2023,1697068800,1.858926096,1.858926096,1.858926096,1.858926096,44429.4,44429.4
,13/10/2023,1697155200,1.798502112,1.798502112,1.798502112,1.798502112,44429.4,44429.4
,14/10/2023,1697241600,1.866923388,1.866923388,1.866923388,1.866923388,44429.4,44429.4
,15/10/2023,1697328000,1.804277934,1.804277934,1.804277934,1.804277934,44429.4,44429.4
,16/10/2023,1697414400,1.819828224,1.819828224,1.819828224,1.819828224,44429.4,44429.4
,17/10/2023,1697500800,1.883362266,1.883362266,1.883362266,1.883362266,44429.4,44429.4
,18/10/2023,1697587200,1.8966910860000001,1.8966910860000001,1.8966910860000001,1.8966910860000001,44429.4,44429.4
,19/10/2023,1697673600,1.988659944,1.988659944,1.988659944,1.988659944,44429.4,44429.4
,20/10/2023,1697760000,2.0144289960000004,2.0144289960000004,2.0144289960000004,2.0144289960000004,44429.4,44429.4
,21/10/2023,1697846400,2.192146596,2.192146596,2.192146596,2.192146596,44429.4,44429.4
,22/10/2023,1697932800,2.392078896,2.392078896,2.392078896,2.392078896,44429.4,44429.4
,23/10/2023,1698019200,2.675538468,2.675538468,2.675538468,2.675538468,44429.4,44429.4
,24/10/2023,1698105600,3.009203262,3.009203262,3.009203262,3.009203262,44429.4,44429.4
,25/10/2023,1698192000,3.091397652,3.091397652,3.091397652,3.091397652,44429.4,44429.4
,26/10/2023,1698278400,3.0749587739999997,3.0749587739999997,3.0749587739999997,3.0749587739999997,44429.4,44429.4
,27/10/2023,1698364800,2.89679688,2.89679688,2.89679688,2.89679688,44429.4,44429.4
,28/10/2023,1698451200,2.66798547,2.66798547,2.66798547,2.66798547,44429.4,44429.4
,29/10/2023,1698537600,2.411627832,2.411627832,2.411627832,2.411627832,44429.4,44429.4
,30/10/2023,1698624000,2.400964776,2.400964776,2.400964776,2.400964776,44429.4,44429.4
,31/10/2023,1698710400,2.662209648,2.662209648,2.662209648,2.662209648,44429.4,44429.4
,01/11/2023,1698796800,2.673761292,2.673761292,2.673761292,2.673761292,44429.4,44429.4
,02/11/2023,1698883200,2.8172682540000005,2.8172682540000005,2.8172682540000005,2.8172682540000005,44429.4,44429.4
,03/11/2023,1698969600,2.84792454,2.84792454,2.84792454,2.84792454,44429.4,44429.4
,04/11/2023,1699056000,2.703973284,2.703973284,2.74129398,2.74129398,44429.4,44429.4
,05/11/2023,1699142400,2.913680052,2.913680052,2.835040014,2.835040014,44429.4,44429.4
,06/11/2023,1699228800,3.0265307280000004,3.0265307280000004,3.1531545180000005,3.1531545180000005,44429.4,44429.4
,07/11/2023,1699315200,3.1282740540000002,3.1282740540000002,3.1282740540000002,3.1282740540000002,44429.4,44429.4
,08/11/2023,1699401600,3.0158676719999997,3.0158676719999997,3.0158676719999997,3.0158676719999997,44429.4,44429.4
,09/11/2023,1699488000,3.1926966840000004,3.1926966840000004,3.1926966840000004,3.1926966840000004,44429.4,44429.4
,10/11/2023,1699574400,3.303770184,3.303770184,3.303770184,3.303770184,44429.4,44429.4
,11/11/2023,1699660800,3.1518216359999998,3.1518216359999998,3.1518216359999998,3.1518216359999998,44429.4,44429.4
,12/11/2023,1699747200,3.2300173800000005,3.2300173800000005,3.2300173800000005,3.2300173800000005,44429.4,44429.4
,13/11/2023,1699833600,3.11227947,3.11227947,3.11227947,3.11227947,44429.4,44429.4
,14/11/2023,1699920000,2.9443363380000003,2.9443363380000003,2.9443363380000003,2.9443363380000003,44429.4,44429.4
,15/11/2023,1700006400,2.9581094520000004,2.9581094520000004,2.9581094520000004,2.9581094520000004,44429.4,44429.4
,16/11/2023,1700092800,3.108280824,3.108280824,3.108280824,3.108280824,44429.4,44429.4
,17/11/2023,1700179200,2.971882566,2.971882566,2.971882566,2.971882566,44429.4,44429.4
,18/11/2023,1700265600,2.8856895300000005,2.8856895300000005,2.8856895300000005,2.8856895300000005,44429.4,44429.4
,19/11/2023,1700352000,2.939893398,2.939893398,2.939893398,2.939893398,44429.4,44429.4
,20/11/2023,1700438400,2.8337071320000002,2.8337071320000002,2.8337071320000002,2.8337071320000002,44429.4,44429.4
,21/11/2023,1700524800,2.653768062,2.653768062,2.653768062,2.653768062,44429.4,44429.4
,22/11/2023,1700611200,2.5511361480000003,2.5511361480000003,2.5511361480000003,2.5511361480000003,44429.4,44429.4
,23/11/2023,1700697600,2.699974638,2.699974638,2.699974638,2.699974638,44429.4,44429.4
,24/11/2023,1700784000,2.815491078,2.815491078,2.815491078,2.815491078,44429.4,44429.4
,25/11/2023,1700870400,2.7799475580000004,2.7799475580000004,2.7799475580000004,2.7799475580000004,44429.4,44429.4
,26/11/2023,1700956800,2.7359624520000003,2.7359624520000003,2.7359624520000003,2.7359624520000003,44429.4,44429.4
,27/11/2023,1701043200,2.625333246,2.625333246,2.625333246,2.625333246,44429.4,44429.4
,28/11/2023,1701129600,2.481826284,2.481826284,2.481826284,2.481826284,44429.4,44429.4
,29/11/2023,1701216000,2.60800578,2.60800578,2.60800578,2.60800578,44429.4,44429.4
,30/11/2023,1701302400,2.45028141,2.45028141,2.45028141,2.45028141,44429.4,44429.4
,01/12/2023,1701388800,2.56135491,2.56135491,2.56135491,2.56135491,44429.4,44429.4
,02/12/2023,1701475200,2.858143302,2.858143302,2.858143302,2.858143302,44429.4,44429.4
,03/12/2023,1701561600,2.8194897240000003,2.8194897240000003,2.8194897240000003,2.8194897240000003,44429.4,44429.4
,04/12/2023,1701648000,2.79238779,2.79238779,2.79238779,2.79238779,44429.4,44429.4
,05/12/2023,1701734400,2.508483924,2.508483924,2.508483924,2.508483924,44429.4,44429.4
,06/12/2023,1701820800,2.344983732,2.344983732,2.344983732,2.344983732,44429.4,44429.4
,07/12/2023,1701907200,2.208585474,2.208585474,2.208585474,2.208585474,44429.4,44429.4
,08/12/2023,1701993600,2.11928238,2.11928238,2.11928238,2.11928238,44429.4,44429.4
,09/12/2023,1702080000,2.347205202,2.347205202,2.347205202,2.347205202,44429.4,44429.4
,10/12/2023,1702166400,2.48582493,2.48582493,2.48582493,2.48582493,44429.4,44429.4
,11/12/2023,1702252800,2.4227351820000003,2.4227351820000003,2.4227351820000003,2.4227351820000003,44429.4,44429.4
,12/12/2023,1702339200,2.171709072,2.171709072,2.171709072,2.171709072,44429.4,44429.4
,13/12/2023,1702425600,2.243240406,2.243240406,2.243240406,2.243240406,44429.4,44429.4
,14/12/2023,1702512000,2.340985086,2.340985086,2.340985086,2.340985086,44429.4,44429.4
,15/12/2023,1702598400,2.3467609080000003,2.3467609080000003,2.3467609080000003,2.3467609080000003,44429.4,44429.4
,16/12/2023,1702684800,2.375195724,2.375195724,2.375195724,2.375195724,44429.4,44429.4
,17/12/2023,1702771200,2.416070772,2.416070772,2.416070772,2.416070772,44429.4,44429.4
,18/12/2023,1702857600,2.41251642,2.41251642,2.41251642,2.41251642,44429.4,44429.4
,19/12/2023,1702944000,2.527144272,2.527144272,2.527144272,2.527144272,44429.4,44429.4
,20/12/2023,1703030400,2.679981408,2.679981408,2.679981408,2.679981408,44429.4,44429.4
,21/12/2023,1703116800,2.7204121619999997,2.7204121619999997,2.7204121619999997,2.7204121619999997,44429.4,44429.4
,22/12/2023,1703203200,2.677759938,2.677759938,2.677759938,2.677759938,44429.4,44429.4
,23/12/2023,1703289600,2.8083823740000002,2.8083823740000002,2.8083823740000002,2.8083823740000002,44429.4,44429.4
,24/12/2023,1703376000,2.8523674800000003,2.8523674800000003,2.8523674800000003,2.8523674800000003,44429.4,44429.4
,25/12/2023,1703462400,2.854144656,2.854144656,2.854144656,2.854144656,44429.4,44429.4
,26/12/2023,1703548800,2.9252316960000004,2.9252316960000004,2.9252316960000004,2.9252316960000004,44429.4,44429.4
,27/12/2023,1703635200,2.802606552,2.802606552,2.802606552,2.802606552,44429.4,44429.4
,28/12/2023,1703721600,2.984322798,2.984322798,2.984322798,2.984322798,44429.4,44429.4
,29/12/2023,1703808000,2.8434816,2.8434816,2.8434816,2.8434816,44429.4,44429.4
,30/12/2023,1703894400,2.889243882,2.889243882,2.889243882,2.889243882,44429.4,44429.4
,31/12/2023,1703980800,2.7741717360000004,2.7741717360000004,2.7741717360000004,2.7741717360000004,44429.4,44429.4
,01/01/2024,1704067200,2.7519570360000003,2.7519570360000003,2.7519570360000003,2.7519570360000003,44429.4,44429.4
,02/01/2024,1704153600,2.7501798600000003,2.7501798600000003,2.7501798600000003,2.7501798600000003,44429.4,44429.4
,03/01/2024,1704240000,2.7790589700000004,2.7790589700000004,2.7790589700000004,2.7790589700000004,44429.4,44429.4
,04/01/2024,1704326400,2.555134794,2.555134794,2.555134794,2.555134794,44429.4,44429.4
,05/01/2024,1704412800,2.523145626,2.523145626,2.523145626,2.523145626,44429.4,44429.4
,06/01/2024,1704499200,2.62577754,2.62577754,2.62577754,2.62577754,44429.4,44429.4
,07/01/2024,1704585600,2.45694582,2.45694582,2.45694582,2.45694582,44429.4,44429.4
,08/01/2024,1704672000,2.267676576,2.267676576,2.267676576,2.267676576,44429.4,44429.4
,09/01/2024,1704758400,2.7124148700000004,2.7124148700000004,2.7124148700000004,2.7124148700000004,44429.4,44429.4
,10/01/2024,1704844800,3.310878888,3.310878888,3.310878888,3.310878888,44429.4,44429.4
,11/01/2024,1704931200,4.194135360000001,4.194135360000001,4.194135360000001,4.194135360000001,44429.4,44429.4
,12/01/2024,1705017600,3.9395548980000004,3.9395548980000004,3.9395548980000004,3.9395548980000004,44429.4,44429.4
,13/01/2024,1705104000,3.665869794,3.665869794,3.665869794,3.665869794,44429.4,44429.4
,14/01/2024,1705190400,3.9555494820000003,3.9555494820000003,3.9555494820000003,3.9555494820000003,44429.4,44429.4
,15/01/2024,1705276800,4.697076168,4.697076168,4.697076168,4.697076168,44429.4,44429.4
,16/01/2024,1705363200,5.681187378000001,5.681187378000001,5.681187378000001,5.681187378000001,44429.4,44429.4
,17/01/2024,1705449600,5.34929976,5.34929976,5.34929976,5.34929976,44429.4,44429.4
,18/01/2024,1705536000,5.588329932000001,5.588329932000001,5.588329932000001,5.588329932000001,44429.4,44429.4
,19/01/2024,1705622400,6.381839016,6.381839016,6.381839016,6.381839016,44429.4,44429.4
,20/01/2024,1705708800,5.725616778,5.725616778,5.725616778,5.725616778,44429.4,44429.4
,21/01/2024,1705795200,5.354631288,5.354631288,5.354631288,5.354631288,44429.4,44429.4
,22/01/2024,1705881600,5.235560496,5.235560496,5.235560496,5.235560496,44429.4,44429.4
,23/01/2024,1705968000,4.78282491,4.78282491,4.78282491,4.78282491,44429.4,44429.4
,24/01/2024,1706054400,4.940549280000001,4.940549280000001,4.940549280000001,4.940549280000001,44429.4,44429.4
,25/01/2024,1706140800,4.875682356,4.875682356,4.875682356,4.875682356,44429.4,44429.4
,26/01/2024,1706227200,4.901451408,4.901451408,4.901451408,4.901451408,44429.4,44429.4
,27/01/2024,1706313600,5.219121618,5.219121618,5.219121618,5.219121618,44429.4,44429.4
,28/01/2024,1706400000,4.983645798,4.983645798,4.983645798,4.983645798,44429.4,44429.4
,29/01/2024,1706486400,5.107159530000001,5.107159530000001,5.107159530000001,5.107159530000001,44429.4,44429.4
,30/01/2024,1706572800,5.526573066,5.526573066,5.526573066,5.526573066,44429.4,44429.4
,31/01/2024,1706659200,5.630982156,5.630982156,5.630982156,5.630982156,44429.4,44429.4
,01/02/2024,1706745600,5.585219874,5.585219874,5.585219874,5.585219874,44429.4,44429.4
,02/02/2024,1706832000,5.658528384,5.658528384,5.658528384,5.658528384,44429.4,44429.4
,03/02/2024,1706918400,5.501692602,5.501692602,5.501692602,5.501692602,44429.4,44429.4
,04/02/2024,1707004800,5.426162622,5.426162622,5.426162622,5.426162622,44429.4,44429.4
,05/02/2024,1707091200,5.227563204,5.227563204,5.227563204,5.227563204,44429.4,44429.4
,06/02/2024,1707177600,5.062285836,5.062285836,5.062285836,5.062285836,44429.4,44429.4
,07/02/2024,1707264000,4.940993574,4.940993574,4.940993574,4.940993574,44429.4,44429.4
,08/02/2024,1707350400,5.375068812,5.375068812,5.375068812,5.375068812,44429.4,44429.4
,09/02/2024,1707436800,5.449710204,5.449710204,5.449710204,5.449710204,44429.4,44429.4
,10/02/2024,1707523200,5.894004204,5.894004204,5.894004204,5.894004204,44429.4,44429.4
,11/02/2024,1707609600,6.218338824000001,6.218338824000001,6.218338824000001,6.218338824000001,44429.4,44429.4
,12/02/2024,1707696000,6.32452509,6.32452509,6.32452509,6.32452509,44429.4,44429.4
,13/02/2024,1707782400,6.542673444,6.542673444,6.542673444,6.542673444,44429.4,44429.4
,14/02/2024,1707868800,6.2969788620000005,6.2969788620000005,6.2969788620000005,6.2969788620000005,44429.4,44429.4
,15/02/2024,1707955200,6.6057631919999995,6.6057631919999995,6.6057631919999995,6.6057631919999995,44429.4,44429.4
,16/02/2024,1708041600,6.563999556,6.563999556,6.563999556,6.563999556,44429.4,44429.4
,17/02/2024,1708128000,6.57110826,6.57110826,6.57110826,6.57110826,44429.4,44429.4
,18/02/2024,1708214400,6.569775378,6.569775378,6.569775378,6.569775378,44429.4,44429.4
,19/02/2024,1708300800,6.384949074,6.384949074,6.384949074,6.384949074,44429.4,44429.4
,20/02/2024,1708387200,6.205454298,6.205454298,6.205454298,6.205454298,44429.4,44429.4
,21/02/2024,1708473600,5.9797529460000005,5.9797529460000005,5.9797529460000005,5.9797529460000005,44429.4,44429.4
,22/02/2024,1708560000,5.879786796,5.879786796,5.879786796,5.879786796,44429.4,44429.4
,23/02/2024,1708646400,5.806478286000001,5.806478286000001,5.806478286000001,5.806478286000001,44429.4,44429.4
,24/02/2024,1708732800,8.404647318,8.404647318,8.404647318,8.404647318,67231.8,67231.8
,25/02/2024,1708819200,8.453726532000001,8.453726532000001,8.453726532000001,8.453726532000001,67231.8,67231.8
,26/02/2024,1708905600,8.38044387,8.38044387,8.38044387,8.38044387,67231.8,67231.8
,27/02/2024,1708992000,9.110581218,9.110581218,9.110581218,9.110581218,67231.8,67231.8
,28/02/2024,1709078400,9.045366372,9.045366372,9.045366372,9.045366372,67231.8,67231.8
,29/02/2024,1709164800,9.058812732,9.058812732,9.058812732,9.058812732,67231.8,67231.8
,01/03/2024,1709251200,9.573742324288594,9.573742324288594,9.573742324288594,9.573742324288594,64094.144234375,64094.144234375
,02/03/2024,1709337600,9.888444572479376,9.888444572479376,9.888444572479376,9.888444572479376,64094.144234375,64094.144234375
,03/03/2024,1709424000,9.968562252772344,9.968562252772344,9.968562252772344,9.968562252772344,64094.144234375,64094.144234375
,04/03/2024,1709510400,10.362100298371406,10.362100298371406,10.362100298371406,10.362100298371406,64094.144234375,64094.144234375
,05/03/2024,1709596800,10.024965099698594,10.024965099698594,10.024965099698594,10.024965099698594,64094.144234375,64094.144234375
,06/03/2024,1709683200,9.437221797069375,9.437221797069375,9.437221797069375,9.437221797069375,64094.144234375,64094.144234375
,07/03/2024,1709769600,9.639353334419061,9.639353334419061,9.639353334419061,9.639353334419061,60866.03103125,60866.03103125
,08/03/2024,1709856000,9.076951207690312,9.076951207690312,9.076951207690312,9.076951207690312,60866.03103125,60866.03103125
,09/03/2024,1709942400,10.616861792780938,10.616861792780938,10.616861792780938,10.616861792780938,60866.03103125,60866.03103125
,10/03/2024,1710028800,10.473217959547187,10.473217959547187,10.473217959547187,10.473217959547187,60866.03103125,60866.03103125
,11/03/2024,1710115200,10.576081551989999,10.576081551989999,10.576081551989999,10.576081551989999,60866.03103125,60866.03103125
,12/03/2024,1710201600,11.030142143483125,11.030142143483125,11.030142143483125,11.030142143483125,60866.03103125,60866.03103125
,13/03/2024,1710288000,10.555995761749687,10.555995761749687,10.555995761749687,10.555995761749687,60866.03103125,60866.03103125
,14/03/2024,1710374400,10.34479063407125,10.34479063407125,10.34479063407125,10.34479063407125,60866.03103125,60866.03103125
,15/03/2024,1710460800,9.022324439700624,9.022324439700624,9.022324439700624,9.022324439700624,57125.01228125,57125.01228125
,16/03/2024,1710547200,8.557898089854062,8.557898089854062,8.557898089854062,8.557898089854062,57125.01228125,57125.01228125
,17/03/2024,1710633600,7.355987831456562,7.355987831456562,7.355987831456562,7.355987831456562,57125.01228125,57125.01228125
,18/03/2024,1710720000,7.527362868300312,7.527362868300312,7.527362868300312,7.527362868300312,57125.01228125,57125.01228125
,19/03/2024,1710806400,7.134342783805312,7.134342783805312,7.134342783805312,7.134342783805312,57125.01228125,57125.01228125
,20/03/2024,1710892800,6.43227638286875,6.43227638286875,6.43227638286875,6.43227638286875,57125.01228125,57125.01228125
,21/03/2024,1710979200,7.270871563157499,7.270871563157499,7.270871563157499,7.270871563157499,57125.01228125,57125.01228125
,22/03/2024,1711065600,6.8281527179778125,6.8281527179778125,6.8281527179778125,6.8281527179778125,57125.01228125,57125.01228125
,23/03/2024,1711152000,6.1343546966759375,6.1343546966759375,6.1343546966759375,6.1343546966759375,53383.99353125,53383.99353125
,24/03/2024,1711238400,5.7638697815690625,5.7638697815690625,5.7638697815690625,5.7638697815690625,53383.99353125,53383.99353125
,25/03/2024,1711324800,6.212829167166875,6.212829167166875,6.212829167166875,6.212829167166875,53383.99353125,53383.99353125
