,Date,Timestamp,Thala LSD,Thala LSD,Thala LSD,Thala LSD,Thala LSD,Thala LSD
,11/12/2023,1702252800,17462093.91315416,17462093.91315416,17462093.91315416,17462093.91315416,2073882.887548,2073882.887548
,12/12/2023,1702339200,16497381.924246706,16497381.924246706,16497381.924246706,16497381.924246706,2106945.32876714,2106945.32876714
,13/12/2023,1702425600,18939474.796564657,18939474.796564657,18939474.796564657,18939474.796564657,2109072.9172121,2109072.9172121
,14/12/2023,1702512000,18183162.062124845,18183162.062124845,18183162.062124845,18183162.062124845,2111865.51244191,2111865.51244191
,15/12/2023,1702598400,17874837.730613057,17874837.730613057,17874837.730613057,17874837.730613057,2120384.07243334,2120384.07243334
,16/12/2023,1702684800,17379057.326240197,17379057.326240197,17379057.326240197,17379057.326240197,2121985.02151895,2121985.02151895
,17/12/2023,1702771200,17481438.833269034,17481438.833269034,17481438.833269034,17481438.833269034,2137095.21189108,2137095.21189108
,18/12/2023,1702857600,17295729.697665088,17295729.697665088,17295729.697665088,17295729.697665088,2143213.0976041,2143213.0976041
,19/12/2023,1702944000,16920956.80012247,16920956.80012247,16920956.80012247,16920956.80012247,2147329.54316275,2147329.54316275
,20/12/2023,1703030400,17379204.62269509,17379204.62269509,17379204.62269509,17379204.62269509,2148232.95706985,2148232.95706985
,21/12/2023,1703116800,17458847.079606876,17458847.079606876,17458847.079606876,17458847.079606876,2150104.32014863,2150104.32014863
,22/12/2023,1703203200,18286318.931382872,18286318.931382872,18286318.931382872,18286318.931382872,2151331.63898622,2151331.63898622
,23/12/2023,1703289600,21138260.34336463,21138260.34336463,21138260.34336463,21138260.34336463,2152572.33639151,2152572.33639151
,24/12/2023,1703376000,19997898.771420844,19997898.771420844,19997898.771420844,19997898.771420844,2154945.98829966,2154945.98829966
,25/12/2023,1703462400,19871253.40274315,19871253.40274315,19871253.40274315,19871253.40274315,2162269.14066846,2162269.14066846
,26/12/2023,1703548800,22469989.561921064,22469989.561921064,22469989.561921064,22469989.561921064,2164738.87879779,2164738.87879779
,27/12/2023,1703635200,23309862.185118616,23309862.185118616,23309862.185118616,23309862.185118616,2168359.27303429,2168359.27303429
,28/12/2023,1703721600,22308369.917775568,22308369.917775568,22308369.917775568,22308369.917775568,2170074.89472525,2170074.89472525
,29/12/2023,1703808000,20964107.647896916,20964107.647896916,20964107.647896916,20964107.647896916,2172446.3883831,2172446.3883831
,30/12/2023,1703894400,21128075.2888465,21128075.2888465,21128075.2888465,21128075.2888465,2178152.09163366,2178152.09163366
,31/12/2023,1703980800,20483621.638836347,20483621.638836347,20483621.638836347,20483621.638836347,2179108.68498259,2179108.68498259
,01/01/2024,1704067200,20536975.25407474,20536975.25407474,20536975.25407474,20536975.25407474,2182462.83252654,2182462.83252654
,02/01/2024,1704153600,21786005.106707744,21786005.106707744,21786005.106707744,21786005.106707744,2182966.44355789,2182966.44355789
,03/01/2024,1704240000,22373612.418886453,22373612.418886453,22373612.418886453,22373612.418886453,2184923.08778188,2184923.08778188
,04/01/2024,1704326400,19827191.531546492,19827191.531546492,19827191.531546492,19827191.531546492,2186018.91196764,2186018.91196764
,05/01/2024,1704412800,23115814.88802612,23115814.88802612,23115814.88802612,23115814.88802612,2188997.62197217,2188997.62197217
,06/01/2024,1704499200,21128125.61157088,21128125.61157088,21128125.61157088,21128125.61157088,2191714.27505922,2191714.27505922
,07/01/2024,1704585600,19964649.308935616,19964649.308935616,19964649.308935616,19964649.308935616,2208478.90585571,2208478.90585571
,08/01/2024,1704672000,18542567.259297207,18542567.259297207,18542567.259297207,18542567.259297207,2210079.53030956,2210079.53030956
,09/01/2024,1704758400,19269882.29583466,19269882.29583466,19269882.29583466,19269882.29583466,2212386.02707631,2212386.02707631
,10/01/2024,1704844800,18782766.55800945,18782766.55800945,18782766.55800945,18782766.55800945,2273942.68256773,2273942.68256773
,11/01/2024,1704931200,28982888.33063258,28982888.33063258,28982888.33063258,28982888.33063258,3274902.63622967,3274902.63622967
,12/01/2024,1705017600,31212382.58607658,31212382.58607658,31212382.58607658,31212382.58607658,3275171.31018642,3275171.31018642
,13/01/2024,1705104000,29565775.564844437,29565775.564844437,29565775.564844437,29565775.564844437,3277802.16905149,3277802.16905149
,14/01/2024,1705190400,32817878.127138,32817878.127138,32817878.127138,32817878.127138,3281787.8127138,3281787.8127138
,15/01/2024,1705276800,32441625.728425145,32441625.728425145,32441625.728425145,32441625.728425145,3320534.87496675,3320534.87496675
,16/01/2024,1705363200,31734737.42549094,31734737.42549094,31734737.42549094,31734737.42549094,3336986.05946277,3336986.05946277
,17/01/2024,1705449600,31567248.12989286,31567248.12989286,31567248.12989286,31567248.12989286,3340449.5375548,3340449.5375548
,18/01/2024,1705536000,31831212.761608493,31831212.761608493,31831212.761608493,31831212.761608493,3415366.17613825,3415366.17613825
,19/01/2024,1705622400,29793486.707872715,29793486.707872715,29793486.707872715,29793486.707872715,3416684.25548999,3416684.25548999
,20/01/2024,1705708800,28956449.048080757,28956449.048080757,28956449.048080757,28956449.048080757,3418707.08950186,3418707.08950186
,21/01/2024,1705795200,29122648.526511367,29122648.526511367,29122648.526511367,29122648.526511367,3422167.86445492,3422167.86445492
,22/01/2024,1705881600,30379854.865564942,30379854.865564942,30379854.865564942,30379854.865564942,3599508.8703276,3599508.8703276
,23/01/2024,1705968000,29241797.27612347,29241797.27612347,29241797.27612347,29241797.27612347,3601206.56109895,3601206.56109895
,24/01/2024,1706054400,31568636.573132146,31568636.573132146,31568636.573132146,31568636.573132146,3603725.6362023,3603725.6362023
,25/01/2024,1706140800,30858234.12661667,30858234.12661667,30858234.12661667,30858234.12661667,3604933.89329634,3604933.89329634
,26/01/2024,1706227200,30063059.159646705,30063059.159646705,30063059.159646705,30063059.159646705,3609010.70343898,3609010.70343898
,27/01/2024,1706313600,31834388.167561617,31834388.167561617,31834388.167561617,31834388.167561617,3621659.63225957,3621659.63225957
,28/01/2024,1706400000,32947204.655645072,32947204.655645072,32947204.655645072,32947204.655645072,3624554.96761772,3624554.96761772
,29/01/2024,1706486400,32751099.549924906,32751099.549924906,32751099.549924906,32751099.549924906,3626921.32335824,3626921.32335824
,30/01/2024,1706572800,33375484.80389784,33375484.80389784,33375484.80389784,33375484.80389784,3627770.0873802,3627770.0873802
,31/01/2024,1706659200,32400730.814021826,32400730.814021826,32400730.814021826,32400730.814021826,3632368.92533877,3632368.92533877
,01/02/2024,1706745600,32344543.828164123,32344543.828164123,32344543.828164123,32344543.828164123,3634218.40765889,3634218.40765889
,02/02/2024,1706832000,34232205.315156944,34232205.315156944,34232205.315156944,34232205.315156944,3637853.91234399,3637853.91234399
,03/02/2024,1706918400,34427466.18948216,34427466.18948216,34427466.18948216,34427466.18948216,3639267.03905731,3639267.03905731
,04/02/2024,1707004800,36483014.15730251,36483014.15730251,36483014.15730251,36483014.15730251,4040200.90335576,4040200.90335576
,05/02/2024,1707091200,35816062.598749906,35816062.598749906,35816062.598749906,35816062.598749906,4051590.79171379,4051590.79171379
,06/02/2024,1707177600,34832686.69325102,34832686.69325102,34832686.69325102,34832686.69325102,4045608.21059826,4045608.21059826
,07/02/2024,1707264000,34931033.11507999,34931033.11507999,34931033.11507999,34931033.11507999,4047628.40267439,4047628.40267439
,08/02/2024,1707350400,35897122.32411808,35897122.32411808,35897122.32411808,35897122.32411808,4051593.94177405,4051593.94177405
,09/02/2024,1707436800,35623985.49848285,35623985.49848285,35623985.49848285,35623985.49848285,4052785.60847359,4052785.60847359
,10/02/2024,1707523200,37019199.4634357,37019199.4634357,37019199.4634357,37019199.4634357,4054676.83060632,4054676.83060632
,11/02/2024,1707609600,36784739.66409317,36784739.66409317,36784739.66409317,36784739.66409317,4055649.35657036,4055649.35657036
,12/02/2024,1707696000,36959626.13583635,36959626.13583635,36959626.13583635,36959626.13583635,4057039.09284702,4057039.09284702
,13/02/2024,1707782400,37456666.75831418,37456666.75831418,37456666.75831418,37456666.75831418,4058143.74412938,4058143.74412938
,14/02/2024,1707868800,37527357.803075165,37527357.803075165,37527357.803075165,37527357.803075165,4079060.63076904,4079060.63076904
,15/02/2024,1707955200,48022747.98523149,48022747.98523149,48022747.98523149,48022747.98523149,5081772.27356947,5081772.27356947
,16/02/2024,1708041600,51814117.83560991,51814117.83560991,51814117.83560991,51814117.83560991,5084800.57268007,5084800.57268007
,17/02/2024,1708128000,49845092.05521477,49845092.05521477,49845092.05521477,49845092.05521477,5086233.88318518,5086233.88318518
,18/02/2024,1708214400,49457002.52357912,49457002.52357912,49457002.52357912,49457002.52357912,5098660.05397723,5098660.05397723
,19/02/2024,1708300800,49414174.39375844,49414174.39375844,49414174.39375844,49414174.39375844,5099502.00141986,5099502.00141986
,20/02/2024,1708387200,51583750.34839787,51583750.34839787,51583750.34839787,51583750.34839787,5102250.28174064,5102250.28174064
,21/02/2024,1708473600,49166791.168518156,49166791.168518156,49166791.168518156,49166791.168518156,5105585.79112338,5105585.79112338
,22/02/2024,1708560000,46778680.92149641,46778680.92149641,46778680.92149641,46778680.92149641,5106842.89535987,5106842.89535987
,23/02/2024,1708646400,48061709.9543913,48061709.9543913,48061709.9543913,48061709.9543913,5173488.69261478,5173488.69261478
,24/02/2024,1708732800,47558574.84799823,47558574.84799823,47558574.84799823,47558574.84799823,5175035.34798675,5175035.34798675
,25/02/2024,1708819200,46859486.374053955,46859486.374053955,46859486.374053955,46859486.374053955,4974467.76794628,4974467.76794628
,26/02/2024,1708905600,48021755.03360697,48021755.03360697,48021755.03360697,48021755.03360697,4976347.67187637,4976347.67187637
,27/02/2024,1708992000,50498703.63565357,50498703.63565357,50498703.63565357,50498703.63565357,4980148.2875398,4980148.2875398
,28/02/2024,1709078400,49567266.84857612,49567266.84857612,49567266.84857612,49567266.84857612,4981634.85915338,4981634.85915338
,29/02/2024,1709164800,61115078.98846633,61115078.98846633,61115078.98846633,61115078.98846633,4984916.72010329,4984916.72010329
,01/03/2024,1709251200,58489605.26585527,58489605.26585527,58489605.26585527,58489605.26585527,4986326.10962108,4986326.10962108
,02/03/2024,1709337600,59277787.55464969,59277787.55464969,59277787.55464969,59277787.55464969,4993916.39045069,4993916.39045069
,03/03/2024,1709424000,60691974.42977473,60691974.42977473,60691974.42977473,60691974.42977473,4995224.23290327,4995224.23290327
,04/03/2024,1709510400,58072439.47084248,58072439.47084248,58072439.47084248,58072439.47084248,4997628.18165598,4997628.18165598
,05/03/2024,1709596800,60558650.99996489,60558650.99996489,60558650.99996489,60558650.99996489,5000714.36828777,5000714.36828777
,06/03/2024,1709683200,68649462.8018892,68649462.8018892,68649462.8018892,68649462.8018892,5003605.16048755,5003605.16048755
,07/03/2024,1709769600,68364708.93629183,68364708.93629183,68364708.93629183,68364708.93629183,5004737.11100233,5004737.11100233
,08/03/2024,1709856000,66388746.29555803,66388746.29555803,66388746.29555803,66388746.29555803,5006692.78247044,5006692.78247044
,09/03/2024,1709942400,66503635.41702512,66503635.41702512,66503635.41702512,66503635.41702512,5007803.87176394,5007803.87176394
,10/03/2024,1710028800,66019140.17070005,66019140.17070005,66019140.17070005,66019140.17070005,5009039.4666692,5009039.4666692
,11/03/2024,1710115200,63938468.70662786,63938468.70662786,63938468.70662786,63938468.70662786,5010851.77951629,5010851.77951629
,12/03/2024,1710201600,67566918.10978888,67566918.10978888,67566918.10978888,67566918.10978888,5012382.64909413,5012382.64909413
,13/03/2024,1710288000,66988186.43662038,66988186.43662038,66988186.43662038,66988186.43662038,5014085.81112428,5014085.81112428
,14/03/2024,1710374400,65958661.262830205,65958661.262830205,65958661.262830205,65958661.262830205,5015867.77664108,5015867.77664108
,15/03/2024,1710460800,71870734.96688089,71870734.96688089,71870734.96688089,71870734.96688089,5022413.34499517,5022413.34499517
,16/03/2024,1710547200,76090087.8269441,76090087.8269441,76090087.8269441,76090087.8269441,5065917.96451026,5065917.96451026
,17/03/2024,1710633600,67501962.68329737,67501962.68329737,67501962.68329737,67501962.68329737,5094487.74968282,5094487.74968282
,18/03/2024,1710720000,71465330.81818312,71465330.81818312,71465330.81818312,71465330.81818312,5104666.48701308,5104666.48701308
,19/03/2024,1710806400,74616744.78189982,74616744.78189982,74616744.78189982,74616744.78189982,5174531.53827322,5174531.53827322
,20/03/2024,1710892800,79512256.8997294,79512256.8997294,79512256.8997294,79512256.8997294,5176579.2252428,5176579.2252428
,21/03/2024,1710979200,80617506.35936469,80617506.35936469,80617506.35936469,80617506.35936469,5187741.72196684,5187741.72196684
,22/03/2024,1711065600,77967235.87277055,77967235.87277055,77967235.87277055,77967235.87277055,5194352.82296939,5194352.82296939
,23/03/2024,1711152000,84774743.04870163,84774743.04870163,84774743.04870163,84774743.04870163,5210494.34841436,5210494.34841436
,24/03/2024,1711238400,84062272.97700989,84062272.97700989,84062272.97700989,84062272.97700989,5214781.20204776,5214781.20204776
,25/03/2024,1711324800,85011803.9149827,85011803.9149827,85011803.9149827,85011803.9149827,5221855.27733309,5221855.27733309
,26/03/2024,1711411200,90546456.64888044,90546456.64888044,90546456.64888044,90546456.64888044,5227855.46471596,5227855.46471596
,27/03/2024,1711497600,94563850.26484023,94563850.26484023,94563850.26484023,94563850.26484023,5230301.45270134,5230301.45270134
,28/03/2024,1711584000,92814109.06749278,92814109.06749278,92814109.06749278,92814109.06749278,5231911.44687107,5231911.44687107
,29/03/2024,1711670400,90409470.78281367,90409470.78281367,90409470.78281367,90409470.78281367,5235059.1072851,5235059.1072851
,30/03/2024,1711756800,90352535.73943986,90352535.73943986,90352535.73943986,90352535.73943986,5256110.28152646,5256110.28152646
,31/03/2024,1711843200,87814423.88808493,87814423.88808493,87814423.88808493,87814423.88808493,5258348.73581347,5258348.73581347
,01/04/2024,1711929600,89321051.98254544,89321051.98254544,89321051.98254544,89321051.98254544,5260368.19685191,5260368.19685191
,02/04/2024,1712016000,87936855.2356808,87936855.2356808,87936855.2356808,87936855.2356808,5262528.73941836,5262528.73941836
,03/04/2024,1712102400,78706442.45587295,78706442.45587295,78706442.45587295,78706442.45587295,5264644.98032595,5264644.98032595
,04/04/2024,1712188800,74581768.25340177,74581768.25340177,74581768.25340177,74581768.25340177,5267074.02919504,5267074.02919504
,05/04/2024,1712275200,73713156.0391829,73713156.0391829,73713156.0391829,73713156.0391829,5268988.99493802,5268988.99493802
,06/04/2024,1712361600,69319406.43172807,69319406.43172807,69319406.43172807,69319406.43172807,5271437.75146221,5271437.75146221
,07/04/2024,1712448000,69707016.75769171,69707016.75769171,69707016.75769171,69707016.75769171,5272845.44309317,5272845.44309317
,08/04/2024,1712534400,70944057.74862666,70944057.74862666,70944057.74862666,70944057.74862666,5274651.13372689,5274651.13372689
,09/04/2024,1712620800,75717361.76005869,75717361.76005869,75717361.76005869,75717361.76005869,5283835.43336069,5283835.43336069
,10/04/2024,1712707200,68193406.88851473,68193406.88851473,68193406.88851473,68193406.88851473,5286310.61151277,5286310.61151277
,11/04/2024,1712793600,65159499.70751772,65159499.70751772,65159499.70751772,65159499.70751772,5288920.43080501,5288920.43080501
,12/04/2024,1712880000,62521719.48587906,62521719.48587906,62521719.48587906,62521719.48587906,5302944.82492613,5302944.82492613
,13/04/2024,1712966400,52716833.7447559,52716833.7447559,52716833.7447559,52716833.7447559,5314196.9500762,5314196.9500762
,14/04/2024,1713052800,45316464.21723722,45316464.21723722,45316464.21723722,45316464.21723722,5343922.66712703,5343922.66712703
,15/04/2024,1713139200,50026720.25093458,50026720.25093458,50026720.25093458,50026720.25093458,5367673.8466668,5367673.8466668
,16/04/2024,1713225600,49040618.73121331,49040618.73121331,49040618.73121331,49040618.73121331,5371371.16442643,5371371.16442643
,17/04/2024,1713312000,50616709.911413096,50616709.911413096,50616709.911413096,50616709.911413096,5425156.47496389,5425156.47496389
,18/04/2024,1713398400,50627971.24159869,50627971.24159869,50627971.24159869,50627971.24159869,5449727.79780395,5449727.79780395
,19/04/2024,1713484800,51689062.705711864,51689062.705711864,51689062.705711864,51689062.705711864,5452432.77486412,5452432.77486412
,20/04/2024,1713571200,51700642.191983536,51700642.191983536,51700642.191983536,51700642.191983536,5453654.23966071,5453654.23966071
,21/04/2024,1713657600,55641275.828519136,55641275.828519136,55641275.828519136,55641275.828519136,5455027.04201168,5455027.04201168
,22/04/2024,1713744000,54134468.3238781,54134468.3238781,54134468.3238781,54134468.3238781,5457103.66168126,5457103.66168126
,23/04/2024,1713830400,55733105.31209229,55733105.31209229,55733105.31209229,55733105.31209229,5458678.28717848,5458678.28717848
,24/04/2024,1713916800,53701158.41453204,53701158.41453204,53701158.41453204,53701158.41453204,5496536.17344238,5496536.17344238
,25/04/2024,1714003200,51150338.35516142,51150338.35516142,51150338.35516142,51150338.35516142,5511889.90896136,5511889.90896136
,26/04/2024,1714089600,50600877.22844294,50600877.22844294,50600877.22844294,50600877.22844294,5518089.11978658,5518089.11978658
,27/04/2024,1714176000,48919910.15737442,48919910.15737442,48919910.15737442,48919910.15737442,5521434.5550084,5521434.5550084
,28/04/2024,1714262400,49335565.32258069,49335565.32258069,49335565.32258069,49335565.32258069,5524699.36423076,5524699.36423076
,29/04/2024,1714348800,50509459.539298244,50509459.539298244,50509459.539298244,50509459.539298244,5526199.07432147,5526199.07432147
,30/04/2024,1714435200,50409463.625815794,50409463.625815794,50409463.625815794,50409463.625815794,5527353.46774296,5527353.46774296
,01/05/2024,1714521600,46555341.60677612,46555341.60677612,46555341.60677612,46555341.60677612,5529137.95804942,5529137.95804942
,02/05/2024,1714608000,49001183.639125936,49001183.639125936,49001183.639125936,49001183.639125936,5530607.63421286,5530607.63421286
,03/05/2024,1714694400,49441874.84939666,49441874.84939666,49441874.84939666,49441874.84939666,5555266.83701086,5555266.83701086
,04/05/2024,1714780800,50754558.33319841,50754558.33319841,50754558.33319841,50754558.33319841,5571301.68311728,5571301.68311728
,05/05/2024,1714867200,50936212.703927115,50936212.703927115,50880485.58632576,50880485.58632576,5572889.98754937,5572889.98754937
,06/05/2024,1714953600,51405476.52796195,51405476.52796195,51405476.52796195,51405476.52796195,5575431.2937052,5575431.2937052
,07/05/2024,1715040000,50804515.323713586,50804515.323713586,50804515.323713586,50804515.323713586,5576785.43619249,5576785.43619249
,08/05/2024,1715126400,49762509.61807514,49762509.61807514,49762509.61807514,49762509.61807514,5591293.21551406,5591293.21551406
,09/05/2024,1715212800,47876816.51921595,47876816.51921595,47876816.51921595,47876816.51921595,5593086.04196448,5593086.04196448
,10/05/2024,1715299200,48974753.34076652,48974753.34076652,48974753.34076652,48974753.34076652,5590725.26721079,5590725.26721079
,11/05/2024,1715385600,47373192.23244074,47373192.23244074,47373192.23244074,47373192.23244074,5593056.93417246,5593056.93417246
,12/05/2024,1715472000,47776284.360662036,47776284.360662036,47776284.360662036,47776284.360662036,5674143.03570808,5674143.03570808
,13/05/2024,1715558400,47516587.41500276,47516587.41500276,47516587.41500276,47516587.41500276,5670237.16169484,5670237.16169484
,14/05/2024,1715644800,46916243.37400473,46916243.37400473,46916243.37400473,46916243.37400473,5686817.37866724,5686817.37866724
,15/05/2024,1715731200,45147077.52778903,45147077.52778903,45147077.52778903,45147077.52778903,5780675.73979373,5780675.73979373
,16/05/2024,1715817600,49211155.3282163,49211155.3282163,49211155.3282163,49211155.3282163,5796366.94089709,5796366.94089709
,17/05/2024,1715904000,48444940.09591799,48444940.09591799,48444940.09591799,48444940.09591799,5843780.46995392,5843780.46995392
,18/05/2024,1715990400,50550279.043946736,50550279.043946736,50550279.043946736,50550279.043946736,5864301.51321888,5864301.51321888
,19/05/2024,1716076800,50290420.5607318,50290420.5607318,50290420.5607318,50290420.5607318,5868193.76437944,5868193.76437944
,20/05/2024,1716163200,47974865.6229851,47974865.6229851,47974865.6229851,47974865.6229851,5900967.48130198,5900967.48130198
,21/05/2024,1716249600,53715222.36297198,53715222.36297198,53715222.36297198,53715222.36297198,5935383.68651624,5935383.68651624
,22/05/2024,1716336000,55560630.98408518,55560630.98408518,55560630.98408518,55560630.98408518,5993595.57541372,5993595.57541372
,23/05/2024,1716422400,54745956.97508826,54745956.97508826,54745956.97508826,54745956.97508826,6022657.53301301,6022657.53301301
,24/05/2024,1716508800,53337560.30556123,53337560.30556123,53337560.30556123,53337560.30556123,6026842.9723798,6026842.9723798
,25/05/2024,1716595200,54974815.63694418,54974815.63694418,54974815.63694418,54974815.63694418,6156194.36024011,6156194.36024011
,26/05/2024,1716681600,55734775.49670699,55734775.49670699,55734775.49670699,55734775.49670699,6158538.7289179,6158538.7289179
,27/05/2024,1716768000,56620581.21905731,56620581.21905731,56620581.21905731,56620581.21905731,6222041.8922041,6222041.8922041
,28/05/2024,1716854400,60174184.86377162,60174184.86377162,60174184.86377162,60174184.86377162,6229211.68362025,6229211.68362025
,29/05/2024,1716940800,58435520.57797859,58435520.57797859,58435520.57797859,58435520.57797859,6236448.30074478,6236448.30074478
,30/05/2024,1717027200,57988262.593550466,57988262.593550466,57988262.593550466,57988262.593550466,6351397.8744305,6351397.8744305
,31/05/2024,1717113600,58536341.57058746,58536341.57058746,58536341.57058746,58536341.57058746,6355737.41265879,6355737.41265879
,01/06/2024,1717200000,58656338.96133199,58656338.96133199,58656338.96133199,58656338.96133199,6361858.8895154,6361858.8895154
,02/06/2024,1717286400,58103523.12770316,58103523.12770316,58103523.12770316,58103523.12770316,6392026.74672202,6392026.74672202
,03/06/2024,1717372800,57301865.46756367,57301865.46756367,57301865.46756367,57301865.46756367,6445654.15833112,6445654.15833112
,04/06/2024,1717459200,57741040.17160173,57741040.17160173,57741040.17160173,57741040.17160173,6458729.32568252,6458729.32568252
,05/06/2024,1717545600,59099768.93664995,59099768.93664995,59099768.93664995,59099768.93664995,6473140.08068455,6473140.08068455
,06/06/2024,1717632000,60460698.9583282,60460698.9583282,60460698.9583282,60460698.9583282,6480246.40496551,6480246.40496551
,07/06/2024,1717718400,59092395.18227714,59092395.18227714,59092395.18227714,59092395.18227714,6486541.73241242,6486541.73241242
,08/06/2024,1717804800,55477590.11961203,55477590.11961203,55477590.11961203,55477590.11961203,6488607.03153357,6488607.03153357
,09/06/2024,1717891200,52704452.48092851,52704452.48092851,52704452.48092851,52704452.48092851,6490696.11834095,6490696.11834095
,10/06/2024,1717977600,56643102.59148077,56643102.59148077,56643102.59148077,56643102.59148077,6609463.5462638,6609463.5462638
,11/06/2024,1718064000,54797932.35825788,54797932.35825788,54797932.35825788,54797932.35825788,6618107.77273646,6618107.77273646
,12/06/2024,1718150400,53047526.59320341,53047526.59320341,53047526.59320341,53047526.59320341,6655900.45084108,6655900.45084108
,13/06/2024,1718236800,54903935.80966125,54903935.80966125,54903935.80966125,54903935.80966125,6663099.00602685,6663099.00602685
,14/06/2024,1718323200,52532566.6849315,52532566.6849315,52532566.6849315,52532566.6849315,6675040.23950845,6675040.23950845
,15/06/2024,1718409600,51311488.00855352,51311488.00855352,51311488.00855352,51311488.00855352,6689894.13410085,6689894.13410085
,16/06/2024,1718496000,53183473.229424745,53183473.229424745,53183473.229424745,53183473.229424745,6757747.55138815,6757747.55138815
,17/06/2024,1718582400,53262109.71519271,53262109.71519271,53262109.71519271,53262109.71519271,6759150.97908537,6759150.97908537
,18/06/2024,1718668800,51121624.4171702,51121624.4171702,51121624.4171702,51121624.4171702,6762119.63190082,6762119.63190082
,19/06/2024,1718755200,46375203.39882929,46375203.39882929,46375203.39882929,46375203.39882929,6770102.68596048,6770102.68596048
,20/06/2024,1718841600,46811774.73823397,46811774.73823397,46811774.73823397,46811774.73823397,6774497.06776179,6774497.06776179
,21/06/2024,1718928000,47152203.92422247,47152203.92422247,47152203.92422247,47152203.92422247,6784489.77326942,6784489.77326942
,22/06/2024,1719014400,47480187.00162962,47480187.00162962,47480187.00162962,47480187.00162962,6851397.83573299,6851397.83573299
,23/06/2024,1719100800,47147103.5188731,47147103.5188731,47147103.5188731,47147103.5188731,6862751.60391166,6862751.60391166
,24/06/2024,1719187200,46424724.96999584,46424724.96999584,46424724.96999584,46424724.96999584,6867562.865384,6867562.865384
,25/06/2024,1719273600,47456739.40359051,47456739.40359051,47456739.40359051,47456739.40359051,6897781.89005676,6897781.89005676
,26/06/2024,1719360000,48400623.80673187,48400623.80673187,48400623.80673187,48400623.80673187,6904511.24204449,6904511.24204449
,27/06/2024,1719446400,47451877.82724125,47451877.82724125,47451877.82724125,47451877.82724125,6907114.67645433,6907114.67645433
,28/06/2024,1719532800,48739992.312450625,48739992.312450625,48739992.312450625,48739992.312450625,6913474.08687243,6913474.08687243
,29/06/2024,1719619200,47594754.83362497,47594754.83362497,47594754.83362497,47594754.83362497,6917842.27232921,6917842.27232921
,30/06/2024,1719705600,48033534.05675093,48033534.05675093,48033534.05675093,48033534.05675093,6921258.50961829,6921258.50961829
