,Date,Timestamp,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance
,18/01/2023,1674000000,0,83052.39020306901,0,83052.39020306901,29555.019079018573,12004.703598482396,29447.12174568901,12045.545779879032,,29555.019079018573,12004.703598482396,29447.12174568901,12045.545779879032,,18.80640586877749,40.105247046678905,14.810647480027065,183.5651597055628,,18.80640586877749,40.105247046678905,14.810647480027065,183.5651597055628,
,19/01/2023,1674086400,0,35499.583240603555,0,35499.583240603555,12730.669889709206,5004.80377356033,12779.988259260608,4984.121318073413,,12730.669889709206,5004.80377356033,12779.988259260608,4984.121318073413,,8.388464912435891,17.342263327074157,13.059460718639492,239.96732393227796,,8.388464912435891,17.342263327074157,13.059460718639492,239.96732393227796,
,20/01/2023,1674172800,0,32513.64056805626,0,32513.64056805626,11381.007155367182,4882.536001802221,11375.969786662896,4874.127624223964,,11381.007155367182,4882.536001802221,11375.969786662896,4874.127624223964,,7.344954601721318,16.633290188056893,10.537110425674916,246.16806182949313,,7.344954601721318,16.633290188056893,10.537110425674916,246.16806182949313,
,21/01/2023,1674259200,0,32407.409836990926,0,32407.409836990926,11804.227649698165,4403.006382305567,11789.004767180992,4411.171037806201,,11804.227649698165,4403.006382305567,11789.004767180992,4411.171037806201,,7.133110342144705,14.500268013520722,10.677092367979595,304.21869226249663,,7.133110342144705,14.500268013520722,10.677092367979595,304.21869226249663,
,22/01/2023,1674345600,0,30611.08591637195,0,30611.08591637195,11102.324543377248,4193.217104784748,11081.461845728869,4234.082422481086,,11102.324543377248,4193.217104784748,11081.461845728869,4234.082422481086,,6.79203268264433,13.92678968011142,10.638577849840027,348.1975676382472,,6.79203268264433,13.92678968011142,10.638577849840027,348.1975676382472,
,23/01/2023,1674432000,0,19457.98930343761,0,19457.98930343761,5802.900947326791,3947.967408062064,5775.235621682854,3931.8853263659025,,5802.900947326791,3947.967408062064,5775.235621682854,3931.8853263659025,,3.5434533519740543,12.895954164963952,5.610729046052592,364.7388985497127,,3.5434533519740543,12.895954164963952,5.610729046052592,364.7388985497127,
,24/01/2023,1674518400,0,20071.82840304824,0,20071.82840304824,5605.467138049612,4384.635763900406,5608.706694239653,4473.018806858568,,5605.467138049612,4384.635763900406,5608.706694239653,4473.018806858568,,3.4424004139438527,14.347630117475152,5.463061475307943,321.3375579639776,,3.4424004139438527,14.347630117475152,5.463061475307943,321.3375579639776,
,25/01/2023,1674604800,0,19513.04834729106,0,19513.04834729106,5619.188445413494,4144.3894922691725,5617.160541888659,4132.309867719734,,5619.188445413494,4144.3894922691725,5617.160541888659,4132.309867719734,,3.627740369549368,13.713608061510781,5.696570737976046,347.54498466944773,,3.627740369549368,13.713608061510781,5.696570737976046,347.54498466944773,
,26/01/2023,1674691200,0,20856.23412390389,0,20856.23412390389,6120.618001418346,4295.228273120932,6163.635677182886,4276.752172181729,,6120.618001418346,4295.228273120932,6163.635677182886,4276.752172181729,,3.7842327200558583,13.913923787239817,6.166225491889479,371.56839028511985,,3.7842327200558583,13.913923787239817,6.166225491889479,371.56839028511985,
,27/01/2023,1674777600,0,22613.47904080784,0,22613.47904080784,7129.313676451081,,7126.662343970242,4193.839290667034,4163.663729719486,7129.313676451081,,7126.662343970242,4193.839290667034,4163.663729719486,4.473154521552943,,6.678345041344767,394.15782807021,13.741464454519756,4.473154521552943,,6.678345041344767,394.15782807021,13.741464454519756
,28/01/2023,1674864000,0,22977.71043243627,0,22977.71043243627,6989.292737368743,,6978.9017253385455,4502.299009026667,4507.216960702314,6989.292737368743,,6978.9017253385455,4502.299009026667,4507.216960702314,4.356979813340778,,6.721339977404409,449.7801207818848,14.577970634265846,4.356979813340778,,6.721339977404409,449.7801207818848,14.577970634265846
,29/01/2023,1674950400,0,23816.516706595612,0,23816.516706595612,6972.998989996661,,6960.328057598586,4951.564321074655,4931.625337925712,6972.998989996661,,6960.328057598586,4951.564321074655,4931.625337925712,4.391969987463806,,6.795005572031071,529.0132821660957,16.02425701171599,4.391969987463806,,6.795005572031071,529.0132821660957,16.02425701171599
,30/01/2023,1675036800,0,23462.243850496,0,23462.243850496,7148.764559081394,,7101.93401384328,4603.412006718183,4608.133270853142,7148.764559081394,,7101.93401384328,4603.412006718183,4608.133270853142,4.345727113562467,,6.863761490135575,601.7532034925729,14.458703118361965,4.345727113562467,,6.863761490135575,601.7532034925729,14.458703118361965
,31/01/2023,1675123200,0,12027.336753811634,0,12027.336753811634,1918.752211109817,,1929.4883086754562,4092.4009865392295,4086.695247487132,1918.752211109817,,1929.4883086754562,4092.4009865392295,4086.695247487132,1.2216216183705046,,2.208410562750894,666.5148186545977,13.30910977492064,1.2216216183705046,,2.208410562750894,666.5148186545977,13.30910977492064
,01/02/2023,1675209600,0,11888.033979200145,0,11888.033979200145,2059.8489467541417,,2070.431515720451,3876.5215071710654,3881.2320095544856,2059.8489467541417,,2070.431515720451,3876.5215071710654,3881.2320095544856,1.2987698277138346,,2.359896409283118,699.7331240380985,12.333901136247889,1.2987698277138346,,2.359896409283118,699.7331240380985,12.333901136247889
,02/02/2023,1675296000,0,11275.659917950292,0,11275.659917950292,1792.5419855806726,,1803.371943282765,3837.0932691754683,3842.6527199113866,1792.5419855806726,,1803.371943282765,3837.0932691754683,3842.6527199113866,1.0655875221171391,,2.1544375405086496,736.486232087422,11.90818655648265,1.0655875221171391,,2.1544375405086496,736.486232087422,11.90818655648265
,03/02/2023,1675382400,0,18002.621476115826,0,18002.621476115826,5495.918232188128,,5528.731620125522,3435.7265001397063,3542.2451236624706,5495.918232188128,,5528.731620125522,3435.7265001397063,3542.2451236624706,3.334922076097627,,6.649585803095258,737.2803648368468,10.814364596740866,3.334922076097627,,6.649585803095258,737.2803648368468,10.814364596740866
,04/02/2023,1675468800,0,18109.298414738307,0,18109.298414738307,5834.5335705078405,,5846.209245228647,3223.711811417441,3204.8437875843774,5834.5335705078405,,5846.209245228647,3223.711811417441,3204.8437875843774,3.503950784928408,,6.9156445126675585,688.8273101319319,9.614050660220121,3.503950784928408,,6.9156445126675585,688.8273101319319,9.614050660220121
,05/02/2023,1675555200,0,17894.462200304133,0,17894.462200304133,5849.137488852407,,5851.907154427422,3098.5714514500055,3094.8461055742964,5849.137488852407,,5851.907154427422,3098.5714514500055,3094.8461055742964,3.5155292035415355,,6.922712291708964,715.6054160392622,9.389987880622279,3.5155292035415355,,6.922712291708964,715.6054160392622,9.389987880622279
,06/02/2023,1675641600,0,18001.170766124957,0,18001.170766124957,5761.684829373343,,5752.8715740824755,3241.1900739049383,3245.424288764198,5761.684829373343,,5752.8715740824755,3241.1900739049383,3245.424288764198,3.515408869768602,,6.943719461777279,710.7872969089777,9.854327712285778,3.515408869768602,,6.943719461777279,710.7872969089777,9.854327712285778
,07/02/2023,1675728000,0,17668.409929874557,0,17668.409929874557,5685.33858819886,,5691.024501812824,3148.692480936365,3143.3543589265087,5685.33858819886,,5691.024501812824,3148.692480936365,3143.3543589265087,3.505119319978829,,6.968914320821945,737.3987074792425,9.651072640241047,3.505119319978829,,6.968914320821945,737.3987074792425,9.651072640241047
,08/02/2023,1675814400,0,16961.83431659141,0,16961.83431659141,5987.009772947396,,5991.2844078104235,2466.559318662185,2516.980817171404,5987.009772947396,,5991.2844078104235,2466.559318662185,2516.980817171404,3.5582318659127035,,6.8889884991323616,600.1360872657384,7.53677331767698,3.5582318659127035,,6.8889884991323616,600.1360872657384,7.53677331767698
,09/02/2023,1675900800,0,8339.169450997259,0,8339.169450997259,2313.593209342924,,2313.5630301067035,1897.9505818617617,1814.0626296858688,2313.593209342924,,2313.5630301067035,1897.9505818617617,1814.0626296858688,1.4018378631500994,,2.7000478842596265,455.144024427281,5.5370936746409525,1.4018378631500994,,2.7000478842596265,455.144024427281,5.5370936746409525
,10/02/2023,1675987200,0,12294.48717520513,0,12294.48717520513,3663.7872892183536,,3637.7534806578924,2677.3067619327776,2315.6396433961054,3663.7872892183536,,3637.7534806578924,2677.3067619327776,2315.6396433961054,2.364923825678957,,4.6552518852077505,550.8861650067444,7.5681917946076585,2.364923825678957,,4.6552518852077505,550.8861650067444,7.5681917946076585
,11/02/2023,1676073600,0,7020.528293293241,0,7020.528293293241,1524.2647139427693,,1521.7804410649485,2182.7779796768777,1791.705158608646,1524.2647139427693,,1521.7804410649485,2182.7779796768777,1791.705158608646,1.005836476978507,,1.9813043616661872,449.1312715384522,5.847029202782514,1.005836476978507,,1.9813043616661872,449.1312715384522,5.847029202782514
,12/02/2023,1676160000,0,7092.052571314271,0,7092.052571314271,1521.3913765340656,,1556.8848699567393,2253.512891582069,1760.2634332413968,1521.3913765340656,,1556.8848699567393,2253.512891582069,1760.2634332413968,0.9905149720917638,,2.071978799516555,463.6857801609196,5.687809982038893,0.9905149720917638,,2.071978799516555,463.6857801609196,5.687809982038893
,13/02/2023,1676246400,0,7216.659549455925,0,7216.659549455925,1518.136881302338,,1514.844507394382,2439.355509470267,1744.3226512889382,1518.136881302338,,1514.844507394382,2439.355509470267,1744.3226512889382,1.0032492838465907,,2.112930660019502,501.9250019486146,5.593108190236118,1.0032492838465907,,2.112930660019502,501.9250019486146,5.593108190236118
,14/02/2023,1676332800,0,3524.0370540472686,0,3524.0370540472686,127.4567770172139,,126.85698080908757,2062.7944826853864,1206.9288135355807,127.4567770172139,,126.85698080908757,2062.7944826853864,1206.9288135355807,0.08475703191084785,,0.23050656105150918,424.4433091945239,4.136576116583544,0.08475703191084785,,0.23050656105150918,424.4433091945239,4.136576116583544
,15/02/2023,1676419200,0,2250.432631638419,0,2250.432631638419,103.36096767010325,,102.83577324287201,1266.5174032971904,777.7184874282535,103.36096767010325,,102.83577324287201,1266.5174032971904,777.7184874282535,0.06662260072584389,,0.14593465486379725,260.60028874427786,2.6391967131405374,0.06662260072584389,,0.14593465486379725,260.60028874427786,2.6391967131405374
,16/02/2023,1676505600,0,1109.1257143520702,0,1109.1257143520702,105.33139608457377,,105.03263169388961,493.1340389259864,405.6276476476206,105.33139608457377,,105.03263169388961,493.1340389259864,405.6276476476206,0.062384224447903536,,0.15865237480762143,101.46790924403011,1.2757191082136767,0.062384224447903536,,0.15865237480762143,101.46790924403011,1.2757191082136767
,17/02/2023,1676592000,0,1043.6344133758535,0,1043.6344133758535,80.59145184797521,,80.17673504261377,493.1340389259864,389.73218755927826,80.59145184797521,,80.17673504261377,493.1340389259864,389.73218755927826,0.04876439449374358,,0.19080158740299796,101.46790924403011,1.2757191082136767,0.04876439449374358,,0.19080158740299796,101.46790924403011,1.2757191082136767
,18/02/2023,1676678400,0,624.0039818552203,0,624.0039818552203,82.09137578888713,,82.93884214703542,253.18532634892085,205.78843757037697,82.09137578888713,,82.93884214703542,253.18532634892085,205.78843757037697,0.04841663665948331,,0.1921748972311864,52.09574616232939,0.6549808637142397,0.04841663665948331,,0.1921748972311864,52.09574616232939,0.6549808637142397
,19/02/2023,1676764800,0,636.0575886915437,0,636.0575886915437,82.12617196602729,,82.0861703306376,291.6309110684089,180.21433532646986,82.12617196602729,,82.0861703306376,291.6309110684089,180.21433532646986,0.04839691205060155,,0.19225278200022858,60.00636030214175,0.5688224712027962,0.04839691205060155,,0.19225278200022858,60.00636030214175,0.5688224712027962
,20/02/2023,1676851200,0,637.888868557643,0,637.888868557643,83.96932642477249,,84.34958562280295,291.6309110684089,177.9390454416587,83.96932642477249,,84.34958562280295,291.6309110684089,177.9390454416587,0.050093259055738665,,0.18575521509569237,60.00636030214175,0.5688224712027962,0.050093259055738665,,0.18575521509569237,60.00636030214175,0.5688224712027962
,21/02/2023,1676937600,0,374.4249373809464,0,374.4249373809464,84.88094658066326,,84.40518737795995,118.33831642303417,86.80048699928905,84.88094658066326,,84.40518737795995,118.33831642303417,86.80048699928905,0.04973454108600515,,0.18710555602394083,24.349447823669582,0.274937401410437,0.04973454108600515,,0.18710555602394083,24.349447823669582,0.274937401410437
,22/02/2023,1677024000,0,366.3949726751682,0,366.3949726751682,82.96311664232934,,82.23208557260527,100.54210371510598,100.65766674512763,82.96311664232934,,82.23208557260527,100.54210371510598,100.65766674512763,0.05000157704107939,,0.18611281362621146,20.68767566154444,0.3246707310425689,0.05000157704107939,,0.18611281362621146,20.68767566154444,0.3246707310425689
,23/02/2023,1677110400,0,358.62919457574924,0,358.62919457574924,78.67180373948933,,77.94845590407509,99.69087150010002,102.31806343208476,78.67180373948933,,77.94845590407509,99.69087150010002,102.31806343208476,0.04800134460446587,,0.17909304269845394,20.512525000020577,0.3285532831291656,0.04800134460446587,,0.17909304269845394,20.512525000020577,0.3285532831291656
,24/02/2023,1677196800,0,358.125891193267,0,358.125891193267,78.60035863995677,,78.6172511196082,99.69087150010002,101.21740993360204,78.60035863995677,,78.6172511196082,99.69087150010002,101.21740993360204,0.04770394474619114,,0.1802114638844887,20.512525000020577,0.3285532831291656,0.04770394474619114,,0.1802114638844887,20.512525000020577,0.3285532831291656
,25/02/2023,1677283200,0,361.97000802259026,0,361.97000802259026,81.26998637496384,,79.59125959768114,85.52654701954599,115.58221503039934,81.26998637496384,,79.59125959768114,85.52654701954599,115.58221503039934,0.05067908006570375,,0.16964991921066003,17.598054942293412,0.38334454920367267,0.05067908006570375,,0.16964991921066003,17.598054942293412,0.38334454920367267
,26/02/2023,1677369600,0,363.4410337425826,0,363.4410337425826,81.48056296089736,,81.01654688789748,85.52654701954599,115.41737687424177,81.48056296089736,,81.01654688789748,85.52654701954599,115.41737687424177,0.05116261849382597,,0.16804925718294436,17.598054942293412,0.38334454920367267,0.05116261849382597,,0.16804925718294436,17.598054942293412,0.38334454920367267
,27/02/2023,1677456000,0,353.19958442065797,0,353.19958442065797,83.5913783967943,,83.31840070522165,80.95617853080824,105.33362678783372,83.5913783967943,,83.31840070522165,80.95617853080824,105.33362678783372,0.05102479987596173,,0.16851063972417613,16.657649903458484,0.3416484278415676,0.05102479987596173,,0.16851063972417613,16.657649903458484,0.3416484278415676
,28/02/2023,1677542400,0,351.98391891851503,0,351.98391891851503,82.78041159366452,,82.80695169985529,76.46893565873002,109.92761996626517,82.78041159366452,,82.80695169985529,76.46893565873002,109.92761996626517,0.050808595063810885,,0.16923208538524717,15.734348900973254,0.36174680783949315,0.050808595063810885,,0.16923208538524717,15.734348900973254,0.36174680783949315
,01/03/2023,1677628800,0,349.43220425394765,0,349.43220425394765,81.9911149426816,,81.80420198273379,76.46893565873002,109.16795166980224,81.9911149426816,,81.80420198273379,76.46893565873002,109.16795166980224,0.05097808633805964,,0.16867193546822365,15.734348900973254,0.36174680783949315,0.05097808633805964,,0.16867193546822365,15.734348900973254,0.36174680783949315
,02/03/2023,1677715200,0,340.76541919187576,0,340.76541919187576,76.82972765459074,,76.95052188223949,74.43211235973452,112.55305729531104,76.82972765459074,,76.95052188223949,74.43211235973452,112.55305729531104,0.04619558645369045,,0.13912587575888535,15.315249456735495,0.37167076344916633,0.04619558645369045,,0.13912587575888535,15.315249456735495,0.37167076344916633
,03/03/2023,1677801600,0,363.28150797533027,0,363.28150797533027,90.69763695913142,,86.94786623247379,74.43211235973452,111.20389242399057,90.69763695913142,,86.94786623247379,74.43211235973452,111.20389242399057,0.05513701751368213,,0.11661462745771697,15.315249456735495,0.37167076344916633,0.05513701751368213,,0.11661462745771697,15.315249456735495,0.37167076344916633
,04/03/2023,1677888000,0,368.6478177863748,0,368.6478177863748,88.3887637944129,,88.93106858758951,62.43865163889132,128.88933376548104,88.3887637944129,,88.93106858758951,62.43865163889132,128.88933376548104,0.056189417878905884,,0.11442641900640706,12.847459184957062,0.4434672920640003,0.056189417878905884,,0.11442641900640706,12.847459184957062,0.4434672920640003
,05/03/2023,1677974400,0,364.49376117292945,0,364.49376117292945,84.57249678517938,,86.94890139001178,60.4839086984998,132.4884542992385,84.57249678517938,,86.94890139001178,60.4839086984998,132.4884542992385,0.05389907321133867,,0.11929928980696702,12.44524870339502,0.4580254936708792,0.05389907321133867,,0.11929928980696702,12.44524870339502,0.4580254936708792
,06/03/2023,1678060800,0,340.95091664725516,0,340.95091664725516,74.39574387085469,,84.27805526395524,74.37979541841553,107.89732209402965,74.39574387085469,,84.27805526395524,74.37979541841553,107.89732209402965,0.047406356811137744,,0.13566320889840355,15.304484653994962,0.3726379626801231,0.047406356811137744,,0.13566320889840355,15.304484653994962,0.3726379626801231
,07/03/2023,1678147200,0,326.5884782522859,0,326.5884782522859,73.11886051820025,,73.13463007927807,77.61686930513044,102.71811834967714,73.11886051820025,,73.13463007927807,77.61686930513044,102.71811834967714,0.04673565088218767,,0.13381386555289287,15.970549239738771,0.3575789123082822,0.04673565088218767,,0.13381386555289287,15.970549239738771,0.3575789123082822
,08/03/2023,1678233600,0,327.2208812961445,0,327.2208812961445,73.81027881834666,,73.73134956622711,85.68920093355399,93.99005197801677,73.81027881834666,,73.73134956622711,85.68920093355399,93.99005197801677,0.047023698949024396,,0.1329978526754701,17.631522825834153,0.3239695711361394,0.047023698949024396,,0.1329978526754701,17.631522825834153,0.3239695711361394
,09/03/2023,1678320000,0,322.9547817505143,0,322.9547817505143,71.99576063332582,,71.9957409578286,85.68920093355399,93.2740792258059,71.99576063332582,,71.9957409578286,85.68920093355399,93.2740792258059,0.04689361078181842,,0.1333674322616909,17.631522825834153,0.3239695711361394,0.04689361078181842,,0.1333674322616909,17.631522825834153,0.3239695711361394
,10/03/2023,1678406400,0,101.10848495709894,0,101.10848495709894,6.396556480745894,,6.326024492333675,43.362393643593116,45.02351034042625,6.396556480745894,,6.326024492333675,43.362393643593116,45.02351034042625,0.004484437272236831,,0.012930837848684998,8.92230321884632,0.16394243287487256,0.004484437272236831,,0.012930837848684998,8.92230321884632,0.16394243287487256
,11/03/2023,1678492800,0,102.04209148408844,0,102.04209148408844,6.560942076237214,,6.483740149208598,43.362393643593116,45.635015615049525,6.560942076237214,,6.483740149208598,43.362393643593116,45.635015615049525,0.004566706858290385,,0.01269827682962906,8.92230321884632,0.16394243287487256,0.004566706858290385,,0.01269827682962906,8.92230321884632,0.16394243287487256
,12/03/2023,1678579200,0,102.0201015311386,0,102.0201015311386,6.686896533795934,,6.707945061325986,43.362393643593116,45.26286629242356,6.686896533795934,,6.707945061325986,43.362393643593116,45.26286629242356,0.00456371800590756,,0.012706607302998591,8.92230321884632,0.16394243287487256,0.00456371800590756,,0.012706607302998591,8.92230321884632,0.16394243287487256
,13/03/2023,1678665600,0,105.56109662690875,0,105.56109662690875,7.550575947963636,,6.795496110425203,47.200913365535264,44.014111202984644,7.550575947963636,,6.795496110425203,47.200913365535264,44.014111202984644,0.004671114268369773,,0.012415039663887026,9.712122091673923,0.15075907245413478,0.004671114268369773,,0.012415039663887026,9.712122091673923,0.15075907245413478
,14/03/2023,1678752000,0,109.43059275829646,0,109.43059275829646,7.733279540160076,,7.807822704280115,47.200913365535264,46.688577148321,7.733279540160076,,7.807822704280115,47.200913365535264,46.688577148321,0.004608958650296848,,0.01258311475307029,9.712122091673923,0.15075907245413478,0.004608958650296848,,0.01258311475307029,9.712122091673923,0.15075907245413478
,15/03/2023,1678838400,0,109.8162292599558,0,109.8162292599558,8.060290701223211,,8.011176754432293,47.200913365535264,46.54384843876503,8.060290701223211,,8.011176754432293,47.200913365535264,46.54384843876503,0.004724007584644137,,0.012277289208656122,9.712122091673923,0.15075907245413478,0.004724007584644137,,0.012277289208656122,9.712122091673923,0.15075907245413478
,16/03/2023,1678924800,0,109.1119387120113,0,109.1119387120113,7.836703422242005,,7.8184233138563926,47.200913365535264,46.255898610377635,7.836703422242005,,7.8184233138563926,47.200913365535264,46.255898610377635,0.004724007584644137,,0.012277289208656122,9.712122091673923,0.15075907245413478,0.004724007584644137,,0.012277289208656122,9.712122091673923,0.15075907245413478
,17/03/2023,1679011200,0,115.40310353284518,0,115.40310353284518,7.668974322211181,,7.711420582359467,62.32933470393581,37.693373924338715,7.668974322211181,,7.711420582359467,62.32933470393581,37.693373924338715,0.004573877295272937,,0.012680963283549796,12.824965988464157,0.11432974589565567,0.004573877295272937,,0.012680963283549796,12.824965988464157,0.11432974589565567
,18/03/2023,1679097600,0,116.74787191079403,0,116.74787191079403,7.65068339352925,,7.500159288007077,62.32933470393581,39.26769452532189,7.65068339352925,,7.500159288007077,62.32933470393581,39.26769452532189,0.004245214651911979,,0.0136664710058438,12.824965988464157,0.11432974589565567,0.004245214651911979,,0.0136664710058438,12.824965988464157,0.11432974589565567
,19/03/2023,1679184000,0,114.38210362656379,0,114.38210362656379,7.060123149129032,,7.106663237212043,39.94167575441281,60.27364148580991,7.060123149129032,,7.106663237212043,39.94167575441281,60.27364148580991,0.003950912806738277,,0.014685919359409896,8.218451801319508,0.1786679753544091,0.003950912806738277,,0.014685919359409896,8.218451801319508,0.1786679753544091
,20/03/2023,1679270400,0,112.93426115821968,0,112.93426115821968,7.029894885186585,,7.010197582094652,43.243828150121175,55.65034054081727,7.029894885186585,,7.010197582094652,43.243828150121175,55.65034054081727,0.003932236365723914,,0.01475582550748222,8.897907026773904,0.16505617671377762,0.003932236365723914,,0.01475582550748222,8.897907026773904,0.16505617671377762
,21/03/2023,1679356800,0,112.24314545386503,0,112.24314545386503,7.104984683970283,,6.94583646876344,49.38120626654454,48.81111803458676,7.104984683970283,,6.94583646876344,49.38120626654454,48.81111803458676,0.004022865942287055,,0.014423915416391736,10.160742030153196,0.14458697838972354,0.004022865942287055,,0.014423915416391736,10.160742030153196,0.14458697838972354
,22/03/2023,1679443200,0,100.56409438499142,0,100.56409438499142,8.126892191972287,,7.191257266254099,47.07280381183972,38.173141114925315,8.126892191972287,,7.191257266254099,47.07280381183972,38.173141114925315,0.004489698026634857,,0.012926940978346395,9.685762101201588,0.11341139402515023,0.004489698026634857,,0.012926940978346395,9.685762101201588,0.11341139402515023
,23/03/2023,1679529600,0,99.17791266828681,0,99.17791266828681,7.567644514924085,,7.818257298000117,47.07280381183972,36.719207043522886,7.567644514924085,,7.818257298000117,47.07280381183972,36.719207043522886,0.004317287942017426,,0.013444057671011655,9.685762101201588,0.11341139402515023,0.004317287942017426,,0.013444057671011655,9.685762101201588,0.11341139402515023
,24/03/2023,1679616000,0,104.88217603454135,0,104.88217603454135,7.828470810412519,,7.9480733166754,59.28304737711443,29.82258453033899,7.828470810412519,,7.9480733166754,59.28304737711443,29.82258453033899,0.004298806647930085,,0.013502664350568948,12.198157896525602,0.09010116477941627,0.004298806647930085,,0.013502664350568948,12.198157896525602,0.09010116477941627
,25/03/2023,1679702400,0,103.6018198178024,0,103.6018198178024,7.539342785579018,,7.545205730779562,59.28304737711443,29.2342239243294,7.539342785579018,,7.545205730779562,59.28304737711443,29.2342239243294,0.004270130712267228,,0.013593495713579727,12.198157896525602,0.09010116477941627,0.004270130712267228,,0.013593495713579727,12.198157896525602,0.09010116477941627
,26/03/2023,1679788800,0,102.60775282578089,0,102.60775282578089,7.063183161548276,,6.934494163065983,59.28304737711443,29.3270281240522,7.063183161548276,,6.934494163065983,59.28304737711443,29.3270281240522,0.003998450682457925,,0.014520068183479172,12.198157896525602,0.09010116477941627,0.003998450682457925,,0.014520068183479172,12.198157896525602,0.09010116477941627
,27/03/2023,1679875200,0,100.59725157196351,0,100.59725157196351,7.246604697080261,,7.224765213872699,52.4981824571351,33.62769920387546,7.246604697080261,,7.224765213872699,52.4981824571351,33.62769920387546,0.004064549883940736,,0.014284120314503447,10.802095155789115,0.10208463375087415,0.004064549883940736,,0.014284120314503447,10.802095155789115,0.10208463375087415
,28/03/2023,1679961600,0,98.20303530292597,0,98.20303530292597,6.579171277497305,,7.582550585610954,52.4981824571351,31.543130982682605,6.579171277497305,,7.582550585610954,52.4981824571351,31.543130982682605,0.003847851118238249,,0.015089953204264669,10.802095155789115,0.10208463375087415,0.003847851118238249,,0.015089953204264669,10.802095155789115,0.10208463375087415
,29/03/2023,1680048000,0,98.89600543543769,0,98.89600543543769,6.845506575418407,,7.539596104947544,52.4981824571351,32.012720297936625,6.845506575418407,,7.539596104947544,52.4981824571351,32.012720297936625,0.003852347859231392,,0.015073464293463573,10.802095155789115,0.10208463375087415,0.003852347859231392,,0.015073464293463573,10.802095155789115,0.10208463375087415
