,Date,Timestamp,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow
,29/03/2023,1680048000,,123396.68296036134,113673939.1160943,,,,,,,,123396.68296036134,113673939.1160943,,123396.68296036134,113673939.1160943,,,,,,,,123396.68296036134,113673939.1160943,,123150.3821959694,113447045.02604222,,,,,,,,123150.3821959694,113447045.02604222
,30/03/2023,1680134400,,117388.71515403998,109862126.47514126,,,,,,,,117388.71515403998,109862126.47514126,,117388.71515403998,109862126.47514126,,,,,,,,117388.71515403998,109862126.47514126,,117271.44371032967,109752374.10104023,,,,,,,,117271.44371032967,109752374.10104023
,31/03/2023,1680220800,,116243.43882337568,111424004.38842249,,,,,,,,116243.43882337568,111424004.38842249,,116243.43882337568,111424004.38842249,,,,,,,,116243.43882337568,111424004.38842249,,116011.41599139289,111201601.18605039,,,,,,,,116011.41599139289,111201601.18605039
,01/04/2023,1680307200,,142151.12957253598,104053301.72146122,,,,,,,,142151.12957253598,104053301.72146122,,142151.12957253598,104053301.72146122,,,,,,,,142151.12957253598,104053301.72146122,,142009.1204520839,103949352.36909214,,,,,,,,142009.1204520839,103949352.36909214
,02/04/2023,1680393600,,162090.56545268733,123492160.10337956,,,,,,,,162090.56545268733,123492160.10337956,,162090.56545268733,123492160.10337956,,,,,,,,162090.56545268733,123492160.10337956,,161928.63681587146,123368791.31206751,,,,,,,,161928.63681587146,123368791.31206751
,03/04/2023,1680480000,,160687.69834469154,110456555.73390917,,,,,,,,160687.69834469154,110456555.73390917,,160687.69834469154,110456555.73390917,,,,,,,,160687.69834469154,110456555.73390917,,160527.17117351803,110346209.5243848,,,,,,,,160527.17117351803,110346209.5243848
,04/04/2023,1680566400,,158951.5688982757,123515441.14176528,,,,,,,,158951.5688982757,123515441.14176528,,158951.5688982757,123515441.14176528,,,,,,,,158951.5688982757,123515441.14176528,,158792.77612215356,123392049.09267262,,,,,,,,158792.77612215356,123392049.09267262
,05/04/2023,1680652800,,157180.6735873385,132103264.59784527,,,,,,,,157180.6735873385,132103264.59784527,,157180.6735873385,132103264.59784527,,,,,,,,157180.6735873385,132103264.59784527,,157180.6735873385,132103264.59784527,,,,,,,,157180.6735873385,132103264.59784527
,06/04/2023,1680739200,,150824.48460772925,116416096.02814965,,,,,,,,150824.48460772925,116416096.02814965,,150824.48460772925,116416096.02814965,,,,,,,,150824.48460772925,116416096.02814965,,150523.43773226472,116183728.57100764,,,,,,,,150523.43773226472,116183728.57100764
,07/04/2023,1680825600,,149042.8057603258,137028016.5523052,,,,,,,,149042.8057603258,137028016.5523052,,149042.8057603258,137028016.5523052,,,,,,,,149042.8057603258,137028016.5523052,,148893.91184847735,136891125.42687833,,,,,,,,148893.91184847735,136891125.42687833
,08/04/2023,1680912000,,146002.5819420355,136881481.34313533,,,,,,,,146002.5819420355,136881481.34313533,,146002.5819420355,136881481.34313533,,,,,,,,146002.5819420355,136881481.34313533,,145856.72521681868,136744736.60652882,,,,,,,,145856.72521681868,136744736.60652882
,09/04/2023,1680998400,,139037.32037522615,136315412.7804667,,,,,,,,139037.32037522615,136315412.7804667,,139037.32037522615,136315412.7804667,,,,,,,,139037.32037522615,136315412.7804667,,138898.4219532729,136179233.5469198,,,,,,,,138898.4219532729,136179233.5469198
,10/04/2023,1681084800,,137418.850278025,120004804.3677897,,,,,,,,137418.850278025,120004804.3677897,,137418.850278025,120004804.3677897,,,,,,,,137418.850278025,120004804.3677897,,137281.5687093157,119884919.44834137,,,,,,,,137281.5687093157,119884919.44834137
,11/04/2023,1681171200,,135752.16353973368,123354868.97469081,,,,,,,,135752.16353973368,123354868.97469081,,135752.16353973368,123354868.97469081,,,,,,,,135752.16353973368,123354868.97469081,,135616.54699274094,123231637.33735347,,,,,,,,135616.54699274094,123231637.33735347
,12/04/2023,1681257600,,134394.42839147584,130501792.4426599,,,,,,,,134394.42839147584,130501792.4426599,,134394.42839147584,130501792.4426599,,,,,,,,134394.42839147584,130501792.4426599,,134260.1682232526,130371421.02163827,,,,,,,,134260.1682232526,130371421.02163827
,13/04/2023,1681344000,,127695.53105648054,131135212.37250808,,,,,,,,127695.53105648054,131135212.37250808,,127695.53105648054,131135212.37250808,,,,,,,,127695.53105648054,131135212.37250808,,127567.96309338717,131004208.16434374,,,,,,,,127567.96309338717,131004208.16434374
,14/04/2023,1681430400,,126448.95587094271,133917710.54985248,,,,,,,,126448.95587094271,133917710.54985248,,126448.95587094271,133917710.54985248,,,,,,,,126448.95587094271,133917710.54985248,,125945.17517026166,133384173.85443474,,,,,,,,125945.17517026166,133384173.85443474
,15/04/2023,1681516800,,123373.1737487098,155986549.80844885,,,,,,,,123373.1737487098,155986549.80844885,,123373.1737487098,155986549.80844885,,,,,,,,123373.1737487098,155986549.80844885,,123004.16126491506,155519989.83893207,,,,,,,,123004.16126491506,155519989.83893207
,16/04/2023,1681603200,,121435.85837827041,155737462.49243388,,,,,,,,121435.85837827041,155737462.49243388,,121435.85837827041,155737462.49243388,,,,,,,,121435.85837827041,155737462.49243388,,121314.54383443599,155581880.61182207,,,,,,,,121314.54383443599,155581880.61182207
,17/04/2023,1681689600,,119705.3899498347,131061350.70102076,,,,,,,,119705.3899498347,131061350.70102076,,119705.3899498347,131061350.70102076,,,,,,,,119705.3899498347,131061350.70102076,,119705.3899498347,131061350.70102076,,,,,,,,119705.3899498347,131061350.70102076
,18/04/2023,1681776000,,118148.35218192985,131602561.56847131,,,,,,,,118148.35218192985,131602561.56847131,,118148.35218192985,131602561.56847131,,,,,,,,118148.35218192985,131602561.56847131,,118030.32186006979,131471090.47799334,,,,,,,,118030.32186006979,131471090.47799334
,19/04/2023,1681862400,,116514.2659542309,131893532.20150173,,,,,,,,116514.2659542309,131893532.20150173,,116514.2659542309,131893532.20150173,,,,,,,,116514.2659542309,131893532.20150173,,116397.86808614476,131761770.43107067,,,,,,,,116397.86808614476,131761770.43107067
,20/04/2023,1681948800,,109766.8572658929,134072871.48807889,,,,,,,,109766.8572658929,134072871.48807889,,109766.8572658929,134072871.48807889,,,,,,,,109766.8572658929,134072871.48807889,,109657.20006582708,133938932.55552338,,,,,,,,109657.20006582708,133938932.55552338
,21/04/2023,1682035200,,108043.73809662116,140843339.08652082,,,,,,,,108043.73809662116,140843339.08652082,,108043.73809662116,140843339.08652082,,,,,,,,108043.73809662116,140843339.08652082,,108043.73809662116,140843339.08652082,,,,,,,,108043.73809662116,140843339.08652082
,22/04/2023,1682121600,,99673.02050671093,136395907.6830393,,,,,,,,99673.02050671093,136395907.6830393,,99673.02050671093,136395907.6830393,,,,,,,,99673.02050671093,136395907.6830393,,99573.4470596513,136259648.03500432,,,,,,,,99573.4470596513,136259648.03500432
,23/04/2023,1682208000,,97959.50052471382,135778206.22682482,,,,,,,,97959.50052471382,135778206.22682482,,97959.50052471382,135778206.22682482,,,,,,,,97959.50052471382,135778206.22682482,,97861.638885828,135642563.66316167,,,,,,,,97861.638885828,135642563.66316167
,24/04/2023,1682294400,,96366.82752671068,152447392.31890202,,,,,,,,96366.82752671068,152447392.31890202,,96366.82752671068,152447392.31890202,,,,,,,,96366.82752671068,152447392.31890202,,96174.47856957154,152143106.10668865,,,,,,,,96174.47856957154,152143106.10668865
,25/04/2023,1682380800,,94829.44365840672,151070261.99940145,,,,,,,,94829.44365840672,151070261.99940145,,94829.44365840672,151070261.99940145,,,,,,,,94829.44365840672,151070261.99940145,,94734.70894945727,150919342.65674472,,,,,,,,94734.70894945727,150919342.65674472
,26/04/2023,1682467200,,108966.64177584238,151933669.8337677,,,,,,,,108966.64177584238,151933669.8337677,,108966.64177584238,151933669.8337677,,,,,,,,108966.64177584238,151933669.8337677,,108857.78399185053,151781887.9458219,,,,,,,,108857.78399185053,151781887.9458219
,27/04/2023,1682553600,,102038.40323170606,149465771.40900517,,,,,,,,102038.40323170606,149465771.40900517,,102038.40323170606,149465771.40900517,,,,,,,,102038.40323170606,149465771.40900517,,102133.08059741987,149604454.7385478,,,,,,,,102133.08059741987,149604454.7385478
,28/04/2023,1682640000,,100866.38851779299,129645821.0906057,,,,,,,,100866.38851779299,129645821.0906057,,100866.38851779299,129645821.0906057,,,,,,,,100866.38851779299,129645821.0906057,,100871.53296597426,129652433.3647073,,,,,,,,100871.53296597426,129652433.3647073
,29/04/2023,1682726400,,120711.41550954423,129468747.183858,,,,,,,,120711.41550954423,129468747.183858,,120711.41550954423,129468747.183858,,,,,,,,120711.41550954423,129468747.183858,,120711.41550954423,129468747.183858,,,,,,,,120711.41550954423,129468747.183858
,30/04/2023,1682812800,,119075.26791231835,154655429.70840192,,,,,,,,119075.26791231835,154655429.70840192,,119075.26791231835,154655429.70840192,,,,,,,,119075.26791231835,154655429.70840192,,118956.31160071764,154500928.77962232,,,,,,,,118956.31160071764,154500928.77962232
,01/05/2023,1682899200,,117380.35072261936,155497993.33541277,,,,,,,,117380.35072261936,155497993.33541277,,117380.35072261936,155497993.33541277,,,,,,,,117380.35072261936,155497993.33541277,,117263.08763498439,155342650.68472806,,,,,,,,117263.08763498439,155342650.68472806
,02/05/2023,1682985600,,115907.67022302923,153301792.87040952,,,,,,,,115907.67022302923,153301792.87040952,,115907.67022302923,153301792.87040952,,,,,,,,115907.67022302923,153301792.87040952,,115791.87834468456,153148644.22618335,,,,,,,,115791.87834468456,153148644.22618335
,03/05/2023,1683072000,,115114.58898318573,151907916.71709535,,,,,,,,115114.58898318573,151907916.71709535,,115114.58898318573,151907916.71709535,,,,,,,,115114.58898318573,151907916.71709535,,114999.58939379196,151756160.55653882,,,,,,,,114999.58939379196,151756160.55653882
,04/05/2023,1683158400,,109396.51107875555,151011972.18120873,,,,,,,,109396.51107875555,151011972.18120873,,109396.51107875555,151011972.18120873,,,,,,,,109396.51107875555,151011972.18120873,,109287.22385490066,150861111.0701386,,,,,,,,109287.22385490066,150861111.0701386
,05/05/2023,1683244800,,108473.65493129623,149286006.4611862,,,,,,,,108473.65493129623,149286006.4611862,,108473.65493129623,149286006.4611862,,,,,,,,108473.65493129623,149286006.4611862,,108495.8965900972,149316616.36754155,,,,,,,,108495.8965900972,149316616.36754155
,06/05/2023,1683331200,,106568.90878404187,149874458.57391888,,,,,,,,106568.90878404187,149874458.57391888,,106568.90878404187,149874458.57391888,,,,,,,,106568.90878404187,149874458.57391888,,106462.44633770417,149724733.84007883,,,,,,,,106462.44633770417,149724733.84007883
,07/05/2023,1683417600,,105807.76151826922,147622721.8793528,,,,,,,,105807.76151826922,147622721.8793528,,105807.76151826922,147622721.8793528,,,,,,,,105807.76151826922,147622721.8793528,,105702.05945881043,147475246.6327201,,,,,,,,105702.05945881043,147475246.6327201
,08/05/2023,1683504000,,105108.0214716646,147626372.6033779,,,,,,,,105108.0214716646,147626372.6033779,,105108.0214716646,147626372.6033779,,,,,,,,105108.0214716646,147626372.6033779,,105003.0184532114,147478893.70966825,,,,,,,,105003.0184532114,147478893.70966825
,09/05/2023,1683590400,,110756.25194268988,145874998.5823448,,,,,,,,110756.25194268988,145874998.5823448,,110756.25194268988,145874998.5823448,,,,,,,,110756.25194268988,145874998.5823448,,110645.60633635354,145729269.3130318,,,,,,,,110645.60633635354,145729269.3130318
,10/05/2023,1683676800,,109275.47072802026,147900205.09574544,,,,,,,,109275.47072802026,147900205.09574544,,109275.47072802026,147900205.09574544,,,,,,,,109275.47072802026,147900205.09574544,,109166.30442359667,147752452.64310235,,,,,,,,109166.30442359667,147752452.64310235
,11/05/2023,1683763200,,103613.48362882758,146741110.40267465,,,,,,,,103613.48362882758,146741110.40267465,,103613.48362882758,146741110.40267465,,,,,,,,103613.48362882758,146741110.40267465,,103406.67028825109,146448213.9747252,,,,,,,,103406.67028825109,146448213.9747252
,12/05/2023,1683849600,,102688.56729439173,145455509.89005694,,,,,,,,102688.56729439173,145455509.89005694,,102688.56729439173,145455509.89005694,,,,,,,,102688.56729439173,145455509.89005694,,102585.98131307866,145310199.6903666,,,,,,,,102585.98131307866,145310199.6903666
,13/05/2023,1683936000,,102140.6048668221,139178272.86035898,,,,,,,,102140.6048668221,139178272.86035898,,102140.6048668221,139178272.86035898,,,,,,,,102140.6048668221,139178272.86035898,,101936.73140401408,138900471.91652593,,,,,,,,101936.73140401408,138900471.91652593
,14/05/2023,1684022400,,101507.38517140612,141749053.9246827,,,,,,,,101507.38517140612,141749053.9246827,,101507.38517140612,141749053.9246827,,,,,,,,101507.38517140612,141749053.9246827,,101405.97919221391,141607446.47820452,,,,,,,,101405.97919221391,141607446.47820452
,15/05/2023,1684108800,,100650.6821381992,141102435.8098048,,,,,,,,100650.6821381992,141102435.8098048,,100650.6821381992,141102435.8098048,,,,,,,,100650.6821381992,141102435.8098048,,100650.6821381992,141102435.8098048,,,,,,,,100650.6821381992,141102435.8098048
,16/05/2023,1684195200,,96531.06561636407,159371266.4078132,,,,,,,,96531.06561636407,159371266.4078132,,96531.06561636407,159371266.4078132,,,,,,,,96531.06561636407,159371266.4078132,,96531.06561636407,159371266.4078132,,,,,,,,96531.06561636407,159371266.4078132
,17/05/2023,1684281600,,95591.65459661771,158695674.17991474,,,,,,,,95591.65459661771,158695674.17991474,,95591.65459661771,158695674.17991474,,,,,,,,95591.65459661771,158695674.17991474,,95629.61955558127,158758701.38436434,,,,,,,,95629.61955558127,158758701.38436434
,18/05/2023,1684368000,,92507.962266978,158720675.02350363,,,,,,,,92507.962266978,158720675.02350363,,92507.962266978,158720675.02350363,,,,,,,,92507.962266978,158720675.02350363,,92509.25739658154,158722897.14406365,,,,,,,,92509.25739658154,158722897.14406365
,19/05/2023,1684454400,,99563.9463530417,161941157.5342807,,,,,,,,99563.9463530417,161941157.5342807,,99563.9463530417,161941157.5342807,,,,,,,,99563.9463530417,161941157.5342807,,99563.9463530417,161941157.5342807,,,,,,,,99563.9463530417,161941157.5342807
,20/05/2023,1684540800,0,101705.48301662404,163076392.80189487,3.035492843645423,1076082.4614360274,0,0.0253537,0,0,0,101708.51850946769,164152475.2886846,,101705.48301662404,163076392.80189487,3.035492843645423,1076082.4614360274,,0.0253537,,,,101708.51850946769,164152475.2886846,,101705.48301662404,163076392.80189487,3.035492843645423,1076082.4614360274,,0.0253537,,,,101708.51850946769,164152475.2886846
,21/05/2023,1684627200,0,103095.50345798189,161532842.26246986,3.0858570968194114,1028842.5837763314,0,0.025539930619999998,0,0,0,103098.58931507872,162561684.87178612,,103095.50345798189,161532842.26246986,3.0858570968194114,1028842.5837763314,,0.025539930619999998,,,,103098.58931507872,162561684.87178612,,102787.14203188624,161049693.1829211,3.07662721517389,1025765.2879125937,,0.02546354,,,,102790.2186591014,162075458.49629727
,22/05/2023,1684713600,0,103389.8168202398,159314608.64175013,2.9417583546942354,966291.4908983152,0,0.02522042187579044,0,0,0,103392.75857859448,160280900.15786886,,103389.8168202398,159314608.64175013,2.9417583546942354,966291.4908983152,,0.02522042187579044,,,,103392.75857859448,160280900.15786886,,103286.53028994985,159155453.1885616,2.9388195351590767,965326.1647335817,,0.0251952266491413,,,,103289.46910948501,160120779.37849042
,23/05/2023,1684800000,0,95853.15176964448,161612799.34633526,2.9407979859985995,983872.2165462819,0,0.025121041238671673,0,0,0,95856.09256763048,162596671.5880026,,95853.15176964448,161612799.34633526,2.9407979859985995,983872.2165462819,,0.025121041238671673,,,,95856.09256763048,162596671.5880026,,95757.39437526921,161451347.99833694,2.937860125872727,982889.327219063,,0.0250959452933783,,,,95760.3322353951,162434237.35065195
,24/05/2023,1684886400,0,95717.61192613078,161709521.91788155,3.043651694033609,1006029.5850127554,0,0.025615228824084776,0,0,0,95720.65557782481,162715551.52850953,,95717.61192613078,161709521.91788155,3.043651694033609,1006029.5850127554,,0.025615228824084776,,,,95720.65557782481,162715551.52850953,,95526.55880851374,161386748.42103946,3.0375765409517057,1004021.5419288976,,0.0255641006228391,,,,95529.5963850547,162390769.98853245
,25/05/2023,1684972800,0,90409.28779596236,160606410.18676507,2.919199262152624,837986.7817855488,0,0.02559080700491185,0,0,0,90412.20699522451,161444396.99414143,,90409.28779596236,160606410.18676507,2.919199262152624,837986.7817855488,,0.02559080700491185,,,,90412.20699522451,161444396.99414143,,90410.82477998362,160609140.5421543,2.9192488893837436,838001.0278030215,,0.0255912420560268,,,,90413.74402887301,161447141.5955486
,26/05/2023,1685059200,0,87161.05273903212,160900793.9548223,2.8859092517544553,770670.1600005538,0,0.025194464326666735,0,0.19910132785893428,0,87163.93864828387,161671464.33911866,,87161.05273903212,160900793.9548223,2.8859092517544553,770670.1600005538,,0.025194464326666735,,0.19910132785893428,,87163.93864828387,161671464.33911866,,87186.94726236904,160948595.68774155,2.8867666214410233,770899.1170383142,,0.0252019493056105,,0.19916047852105503,,87189.83402899047,161719495.0291423
,27/05/2023,1685145600,0,88869.46026761888,159551786.5389436,2.9316087962459125,790313.3021176411,0,0.0254737317650245,0,0.201222240351775,0,88872.39187641513,160342100.06775722,,88869.46026761888,159551786.5389436,2.9316087962459125,790313.3021176411,,0.0254737317650245,,0.201222240351775,,88872.39187641513,160342100.06775722,,88869.46026761888,159551786.5389436,2.9316087962459125,790313.3021176411,,0.0254737317650245,,0.201222240351775,,88872.39187641513,160342100.06775722
,28/05/2023,1685232000,0,88045.62066269219,165958394.15742385,3.006531269473661,803186.391596105,0,0.025156327040697903,0,0.2076367104306344,0,88048.62719396167,166761580.781813,,88045.62066269219,165958394.15742385,3.006531269473661,803186.391596105,,0.025156327040697903,,0.2076367104306344,,88048.62719396167,166761580.781813,,88188.57434170009,166227849.50146574,3.011412769573139,804490.470649027,,0.0251971716559522,,0.20797383601882088,,88191.58575446966,167032340.2052858
,29/05/2023,1685318400,0,87414.93311493067,156984602.94629845,3.0995437650975473,801560.2780679346,0,0.02598924156699241,0,0.21053046962255853,0,87418.03265869577,157786163.4608861,,87414.93311493067,156984602.94629845,3.0995437650975473,801560.2780679346,,0.02598924156699241,,0.21053046962255853,,87418.03265869577,157786163.4608861,,87445.27662591985,157039095.51244128,3.100619680126551,801838.516032998,,0.025998262964241,,0.2106035490540803,,87448.37724559999,157840934.26507607
