,Date,Timestamp,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex
,31/12/2022,1672444800,70190945.16338307,29033654.400647588,99224599.56403065,58150074.335407,3214290.1213760786,8826580.7066,,29033654.400647588,58150074.335407,3214290.1213760786,8826580.7066,29033654.400647588,,58150074.335407,8826580.7066,2682.6437775426716,,1750.0200055,58150074.335407,8826580.7066,2682.6437775426716,1750.0200055,
,01/01/2023,1672531200,69249838.8058987,28941568.347958174,98191407.15385687,57207224.4097424,3207207.108849697,8835407.287306597,,28941568.347958174,57207224.4097424,3207207.108849697,8835407.287306597,28941568.347958174,,57150074.335407,8826580.7066,2682.6430808251475,,1750.0200055,57150074.335407,8826580.7066,2682.6430808251475,1750.0200055,
,02/01/2023,1672617600,69188764.82857122,29026654.32062559,98215419.1491968,57150074.335407,3212974.791473471,8825715.701690752,,29026654.32062559,57150074.335407,3212974.791473471,8825715.701690752,29026654.32062559,,57150074.335407,8826580.7066,2682.6430808251475,,1750.0200055,57150074.335407,8826580.7066,2682.6430808251475,1750.0200055,
,03/01/2023,1672704000,69239634.30050705,29226296.602853023,98465930.90336007,57150074.335407,3262979.2585000517,8826580.7066,,29226296.602853023,57150074.335407,3262979.2585000517,8826580.7066,29226296.602853023,,57150074.335407,8826580.7066,2682.6430808251475,,1750.0200055,57150074.335407,8826580.7066,2682.6430808251475,1750.0200055,
,04/01/2023,1672790400,69231854.63557266,29150678.23841537,98382532.87398803,57150074.335407,3255199.593565659,8826580.7066,,29150678.23841537,57150074.335407,3255199.593565659,8826580.7066,29150678.23841537,,57150074.335407,8826580.7066,2682.6430808251475,,1750.0200055,57150074.335407,8826580.7066,2682.6430808251475,1750.0200055,
,05/01/2023,1672876800,72171227.6392391,29503342.26992373,101674569.90916283,57207224.4097424,6128595.942190109,8835407.287306597,,29503342.26992373,57207224.4097424,6128595.942190109,8835407.287306597,29503342.26992373,,57150074.335407,8826580.7066,4882.643080825147,,1750.0200055,57150074.335407,8826580.7066,4882.643080825147,1750.0200055,
,06/01/2023,1672963200,71113783.72710821,29502537.260721203,100616320.98782942,56150074.335407,6128302.104394619,8835407.287306597,,29502537.260721203,56150074.335407,6128302.104394619,8835407.287306597,29502537.260721203,,56150074.335407,8826580.7066,4882.642380325881,,1750.0200055,56150074.335407,8826580.7066,4882.642380325881,1750.0200055,
,07/01/2023,1673049600,71175608.98164493,29692326.930317674,100867935.9119626,56150074.335407,6198953.939637935,8826580.7066,,29692326.930317674,56150074.335407,6198953.939637935,8826580.7066,29692326.930317674,,56150074.335407,8826580.7066,4882.642380325881,,1750.0200055,56150074.335407,8826580.7066,4882.642380325881,1750.0200055,
,08/01/2023,1673136000,70203158.51741096,29638023.80954701,99841182.32695797,55705724.4097424,6162526.820361958,8334907.287306599,,29638023.80954701,55705724.4097424,6162526.820361958,8334907.287306599,29638023.80954701,,55650074.335407,8326580.7066,4882.64031467595,,1750.0200055,55650074.335407,8326580.7066,4882.64031467595,1750.0200055,
,09/01/2023,1673222400,70245266.86039738,30001520.464889415,100246787.3252868,55614513.937906675,6304172.215890707,8326580.7066,,30001520.464889415,55614513.937906675,6304172.215890707,8326580.7066,30001520.464889415,,55650074.335407,8326580.7066,4882.64031467595,,1750.0200055,55650074.335407,8326580.7066,4882.64031467595,1750.0200055,
,10/01/2023,1673308800,68991803.21089154,30132176.958500043,99123980.16939159,54850074.335407,5806821.588177952,8334907.287306599,,30132176.958500043,54850074.335407,5806821.588177952,8334907.287306599,30132176.958500043,,54850074.335407,8326580.7066,4382.639165090231,,1750.0200055,54850074.335407,8326580.7066,4382.639165090231,1750.0200055,
,11/01/2023,1673395200,69000635.84313767,30539826.618581217,99540462.46171889,54822320.19779328,5861385.4457833255,8316930.19956105,,30539826.618581217,54822320.19779328,5861385.4457833255,8316930.19956105,30539826.618581217,,54850074.335407,8326580.7066,4382.639165090231,,1750.0200055,54850074.335407,8326580.7066,4382.639165090231,1750.0200055,
,12/01/2023,1673481600,68736401.86404063,31445426.971027356,100181828.83506799,54304324.4097424,6097170.166991629,8334907.287306599,,31445426.971027356,54304324.4097424,6097170.166991629,8334907.287306599,31445426.971027356,,54250074.335407,8326580.7066,4382.638255181912,,1750.0200055,54250074.335407,8326580.7066,4382.638255181912,1750.0200055,
,13/01/2023,1673568000,67755392.7956348,32848715.51283764,100604108.30847245,53247891.08235925,6172594.425968963,8334907.287306599,,32848715.51283764,53247891.08235925,6172594.425968963,8334907.287306599,32848715.51283764,,53250074.335407,8326580.7066,4382.637583937293,,1750.0200055,53250074.335407,8326580.7066,4382.637583937293,1750.0200055,
,14/01/2023,1673654400,67509416.06209822,36788920.555621,104298336.61771922,52908324.558413215,6758857.635671809,7842233.8680132,,36788920.555621,52908324.558413215,6758857.635671809,7842233.8680132,36788920.555621,,52750074.335407,7826580.7066,4382.636144490503,,1750.0200055,52750074.335407,7826580.7066,4382.636144490503,1750.0200055,
,15/01/2023,1673740800,67347029.29627192,36356665.6142625,103703694.91053441,52802824.4097424,6701971.018516323,7842233.8680132,,36356665.6142625,52802824.4097424,6701971.018516323,7842233.8680132,36356665.6142625,,52750074.335407,7826580.7066,4382.636144490503,,1750.0200055,52750074.335407,7826580.7066,4382.636144490503,1750.0200055,
,16/01/2023,1673827200,67543344.81623395,36844921.195797004,104388266.01203096,52908324.558413215,6777133.228394334,7857887.029426401,,36844921.195797004,52908324.558413215,6777133.228394334,7857887.029426401,36844921.195797004,,52750074.335407,7826580.7066,4382.636144490503,,1750.0200055,52750074.335407,7826580.7066,4382.636144490503,1750.0200055,
,17/01/2023,1673913600,65923859.37763171,36932422.196072,102856281.5737037,52159159.20606339,6238119.464968315,7526580.7066,,36932422.196072,52159159.20606339,6238119.464968315,7526580.7066,36932422.196072,,52250074.335407,7526580.7066,3982.63422456846,,1750.0200055,52250074.335407,7526580.7066,3982.63422456846,1750.0200055,
,18/01/2023,1674000000,66025495.52790848,37103924.156611,103129419.68451948,52243229.57566906,6258868.989278317,7523396.962961108,,37103924.156611,52243229.57566906,6258868.989278317,7523396.962961108,37103924.156611,,52250074.335407,7526580.7066,3982.63422456846,,1750.0200055,52250074.335407,7526580.7066,3982.63422456846,1750.0200055,
,19/01/2023,1674086400,64811560.32929981,36248164.3739215,101059724.7032213,51242130.57388501,6044203.833341984,7525225.922072813,,36248164.3739215,51242130.57388501,6044203.833341984,7525225.922072813,36248164.3739215,,51250074.335407,7526580.7066,3982.633452822793,,1750.0200055,51250074.335407,7526580.7066,3982.633452822793,1750.0200055,
,20/01/2023,1674172800,63746314.52544529,36830921.035753,100577235.5611983,50050074.335407,6171089.53377255,7525150.656265746,,36830921.035753,50050074.335407,6171089.53377255,7525150.656265746,36830921.035753,,50050074.335407,7526580.7066,3982.632806565053,,1750.0200055,50050074.335407,7526580.7066,3982.632806565053,1750.0200055,
,21/01/2023,1674259200,64137672.99218678,39571452.364366,103709125.35655278,50028252.50299676,6590659.899944178,7518760.589245843,,39571452.364366,50028252.50299676,6590659.899944178,7518760.589245843,39571452.364366,,50050074.335407,7526580.7066,3982.632806565053,,1750.0200055,50050074.335407,7526580.7066,3982.632806565053,1750.0200055,
,22/01/2023,1674345600,62300286.50822715,39961706.8255925,102261993.33381966,49299324.4097424,5659728.230471547,7341233.8680132,,39961706.8255925,49299324.4097424,5659728.230471547,7341233.8680132,39961706.8255925,,49250074.335407,7326580.7066,3482.631069804598,,1750.0200055,49250074.335407,7326580.7066,3482.631069804598,1750.0200055,
,23/01/2023,1674432000,62336527.6422038,39872455.805312,102208983.4475158,49299324.4097424,5703295.945154803,7333907.287306599,,39872455.805312,49299324.4097424,5703295.945154803,7333907.287306599,39872455.805312,,49250074.335407,7326580.7066,3482.631069804598,,1750.0200055,49250074.335407,7326580.7066,3482.631069804598,1750.0200055,
,24/01/2023,1674518400,62246844.16964465,40208459.646368,102455303.81601265,49249286.33421763,5670977.128827015,7326580.7066,,40208459.646368,49249286.33421763,5670977.128827015,7326580.7066,40208459.646368,,49250074.335407,7326580.7066,3482.631069804598,,1750.0200055,49250074.335407,7326580.7066,3482.631069804598,1750.0200055,
,25/01/2023,1674604800,61964555.78075196,39693953.764751,101658509.54550296,49250074.335407,5394421.395573832,7320060.049771126,,39693953.764751,49250074.335407,5394421.395573832,7320060.049771126,39693953.764751,,49250074.335407,7326580.7066,3482.631069804598,,1750.0200055,49250074.335407,7326580.7066,3482.631069804598,1750.0200055,
,26/01/2023,1674691200,62137209.790217325,40572463.807512,102709673.59772933,49204124.01605206,5632807.492301958,7300278.281863307,,40572463.807512,49204124.01605206,5632807.492301958,7300278.281863307,40572463.807512,,49250074.335407,7326580.7066,3482.631069804598,,1750.0200055,49250074.335407,7326580.7066,3482.631069804598,1750.0200055,
,27/01/2023,1674777600,62166318.406362444,40122708.6660985,102289027.07246095,49299324.4097424,,7326580.7066,5540413.29002004,40122708.6660985,49299324.4097424,,7326580.7066,40122708.6660985,5540413.29002004,49250074.335407,7326580.7066,,3482.631069804598,1750.0200055,49250074.335407,7326580.7066,,1750.0200055,3482.631069804598
,28/01/2023,1674864000,61161886.38602747,40528713.3073745,101690599.69340196,48750074.335407,,6826580.7066,5585231.344020468,40528713.3073745,48750074.335407,,6826580.7066,40528713.3073745,5585231.344020468,48750074.335407,6826580.7066,,3482.6289448541957,1750.0200055,48750074.335407,6826580.7066,,1750.0200055,3482.6289448541957
,29/01/2023,1674950400,60703778.473217376,40484962.807237,101188741.28045437,48346574.48407781,,6833407.287306599,5523796.701832967,40484962.807237,48346574.48407781,,6833407.287306599,40484962.807237,5523796.701832967,48250074.335407,6826580.7066,,3482.628271756489,1750.0200055,48250074.335407,6826580.7066,,1750.0200055,3482.628271756489
,30/01/2023,1675036800,60758804.88789918,41536724.8305425,102295529.71844168,48206311.517984785,,6824614.6513565,5727878.718557898,41536724.8305425,48206311.517984785,,6824614.6513565,41536724.8305425,5727878.718557898,48250074.335407,6826580.7066,,3482.628271756489,1750.0200055,48250074.335407,6826580.7066,,1750.0200055,3482.628271756489
,31/01/2023,1675123200,60050215.21196362,39979207.0256475,100029422.23761111,47740619.82068858,,6833407.287306599,5476188.103968436,39979207.0256475,47740619.82068858,,6833407.287306599,39979207.0256475,5476188.103968436,47750074.335407,6826580.7066,,3482.6275916692225,1750.0200055,47750074.335407,6826580.7066,,1750.0200055,3482.6275916692225
,01/02/2023,1675209600,60157465.15950972,40428962.167061,100586427.32657072,47797824.4097424,,6833407.287306599,5526233.462460722,40428962.167061,47797824.4097424,,6833407.287306599,40428962.167061,5526233.462460722,47750074.335407,6826580.7066,,3482.6275916692225,1750.0200055,47750074.335407,6826580.7066,,1750.0200055,3482.6275916692225
,02/02/2023,1675296000,59940273.88916974,42329483.893034,102269757.78220373,47244374.48407781,,6818409.2894942,5877490.115597724,42329483.893034,47244374.48407781,,6818409.2894942,42329483.893034,5877490.115597724,47150074.335407,6826580.7066,,3482.6269009147127,1750.0200055,47150074.335407,6826580.7066,,1750.0200055,3482.6269009147127
,03/02/2023,1675382400,58815149.67886167,41254971.609657,100070121.28851867,46242374.48407781,,6833407.287306599,5739367.907477256,41254971.609657,46242374.48407781,,6833407.287306599,41254971.609657,5739367.907477256,46150074.335407,6826580.7066,,3482.626157449791,1750.0200055,46150074.335407,6826580.7066,,1750.0200055,3482.626157449791
,04/02/2023,1675468800,58778571.54871005,41022218.9489255,99800790.49763554,46150074.335407,,6833407.287306599,5795089.925996453,41022218.9489255,46150074.335407,,6833407.287306599,41022218.9489255,5795089.925996453,46150074.335407,6826580.7066,,3482.626157449791,1750.0200055,46150074.335407,6826580.7066,,1750.0200055,3482.626157449791
,05/02/2023,1675555200,57739986.52158529,40733465.648018,98473452.16960329,45126009.34578622,,6823590.664250509,5790386.511548561,40733465.648018,45126009.34578622,,6823590.664250509,40733465.648018,5790386.511548561,45150074.335407,6826580.7066,,3482.6250332592913,1750.0200055,45150074.335407,6826580.7066,,1750.0200055,3482.6250332592913
,06/02/2023,1675641600,57729307.23213979,40336211.1067695,98065518.3389093,45195224.4097424,,6826478.307889401,5707604.514507988,40336211.1067695,45195224.4097424,,6826478.307889401,40336211.1067695,5707604.514507988,45150074.335407,6826580.7066,,3482.6250332592913,1750.0200055,45150074.335407,6826580.7066,,1750.0200055,3482.6250332592913
,07/02/2023,1675728000,57678459.46225522,44528706.8255925,102207166.28784773,45195224.4097424,,6833407.287306599,5649827.765206216,44528706.8255925,45195224.4097424,,6833407.287306599,44528706.8255925,5649827.765206216,45150074.335407,6826580.7066,,3482.6250332592913,1950.0200055,45150074.335407,6826580.7066,,1950.0200055,3482.6250332592913
,08/02/2023,1675814400,57289314.03021826,45398415.748045504,102687729.77826376,44610380.41932282,,6816354.488701513,5862579.122193932,45398415.748045504,44610380.41932282,,6816354.488701513,45398415.748045504,5862579.122193932,44650074.335407,6826580.7066,,3482.6237226258663,1950.0200055,44650074.335407,6826580.7066,,1950.0200055,3482.6237226258663
,09/02/2023,1675900800,55225452.20162429,44760759.206247,99986211.40787129,43150074.335407,,6326580.7066,5748797.159617293,44760759.206247,43150074.335407,,6326580.7066,44760759.206247,5748797.159617293,43150074.335407,6326580.7066,,3482.620908346889,1950.0200055,43150074.335407,6326580.7066,,1950.0200055,3482.620908346889
,10/02/2023,1675987200,54869458.692373075,42566986.7000595,97436445.39243257,43150074.335407,,6326580.7066,5392803.650366074,42566986.7000595,43150074.335407,,6326580.7066,42566986.7000595,5392803.650366074,43150074.335407,6326580.7066,,3482.620908346889,1950.0200055,43150074.335407,6326580.7066,,1950.0200055,3482.620908346889
,11/02/2023,1676073600,54849747.86059381,42309584.0593335,97159331.91992731,43236374.48407781,,6326580.7066,5286792.669915995,42309584.0593335,43236374.48407781,,6326580.7066,42309584.0593335,5286792.669915995,43150074.335407,6326580.7066,,3482.620908346889,1950.0200055,43150074.335407,6326580.7066,,1950.0200055,3482.620908346889
,12/02/2023,1676160000,53208137.01443366,42555286.5800265,95763423.59446016,42150074.336407,,6326580.7066,4731481.971426662,42555286.5800265,42150074.336407,,6326580.7066,42555286.5800265,4731481.971426662,42150074.336407,6326580.7066,,3082.619582788774,1950.0200055,42150074.336407,6326580.7066,,1950.0200055,3082.619582788774
,13/02/2023,1676246400,53051504.33402176,42375884.7395205,95427389.07354227,42082128.41657671,,6297820.070707796,4671555.846737248,42375884.7395205,42082128.41657671,,6297820.070707796,42375884.7395205,4671555.846737248,42150074.336407,6326580.7066,,3082.619582788774,1950.0200055,42150074.336407,6326580.7066,,1950.0200055,3082.619582788774
,14/02/2023,1676332800,53110993.05709889,42465585.6597735,95576578.7168724,42150074.336407,,6325922.742206514,4634995.978485373,42465585.6597735,42150074.336407,,6325922.742206514,42465585.6597735,4634995.978485373,42150074.336407,6326580.7066,,3082.619582788774,1950.0200055,42150074.336407,6326580.7066,,1950.0200055,3082.619582788774
,15/02/2023,1676419200,52800162.73102402,43216343.361891,96016506.09291503,42192224.4107434,,5826580.7066,4781357.613680619,43216343.361891,42192224.4107434,,5826580.7066,43216343.361891,4781357.613680619,42150074.336407,5826580.7066,,3082.6188461388715,1950.0200055,42150074.336407,5826580.7066,,1950.0200055,3082.6188461388715
,16/02/2023,1676505600,53192541.988380134,48048492.93552,101241034.92390013,42148936.28439991,,5838233.8680132,5205371.835967021,48048492.93552,42148936.28439991,,5838233.8680132,48048492.93552,5205371.835967021,42150074.336407,5826580.7066,,3082.6188461388715,1950.0200055,42150074.336407,5826580.7066,,1950.0200055,3082.6188461388715
,17/02/2023,1676592000,53040540.772647135,46180373.770251,99220914.54289813,42129294.349759154,,5819314.96045887,5091931.462429111,46180373.770251,42129294.349759154,,5819314.96045887,46180373.770251,5091931.462429111,42150074.336407,5826580.7066,,3082.6188461388715,1950.0200055,42150074.336407,5826580.7066,,1950.0200055,3082.6188461388715
,18/02/2023,1676678400,53196529.03135603,48083593.295619,101280122.32697503,42142782.3735468,,5826580.7066,5227165.951209223,48083593.295619,42142782.3735468,,5826580.7066,48083593.295619,5227165.951209223,42150074.336407,5826580.7066,,3082.6188461388715,1950.0200055,42150074.336407,5826580.7066,,1950.0200055,3082.6188461388715
,19/02/2023,1676764800,53197452.323796235,48183044.3158995,101380496.63969573,42140590.56968131,,5823900.479474964,5232961.274639964,48183044.3158995,42140590.56968131,,5823900.479474964,48183044.3158995,5232961.274639964,42150074.336407,5826580.7066,,3082.6188461388715,1950.0200055,42150074.336407,5826580.7066,,1950.0200055,3082.6188461388715
,20/02/2023,1676851200,53082911.996663935,47186584.093089,100269496.08975294,42092455.18478913,,5825159.020907589,5165297.790967216,47186584.093089,42092455.18478913,,5825159.020907589,47186584.093089,5165297.790967216,42150074.336407,5826580.7066,,3082.6188461388715,1950.0200055,42150074.336407,5826580.7066,,1950.0200055,3082.6188461388715
,21/02/2023,1676937600,52208185.29298006,48510647.676823504,100718832.96980357,41129253.398286775,,5818167.12405967,5260764.770633618,48510647.676823504,41129253.398286775,,5818167.12405967,48510647.676823504,5260764.770633618,41150075.336407,5826580.7066,,3082.617834766182,1950.0200055,41150075.336407,5826580.7066,,1950.0200055,3082.617834766182
,22/02/2023,1677024000,65188851.16171174,47541487.73409,112730338.89580174,51252375.487079814,,8825618.609302979,5110857.06532894,47541487.73409,51252375.487079814,,8825618.609302979,47541487.73409,5110857.06532894,51150075.336407,8826580.7066,,3082.617834766182,1950.0200055,51150075.336407,8826580.7066,,1950.0200055,3082.617834766182
,23/02/2023,1677110400,64989752.769558735,47059832.7927315,112049585.56229024,51112786.931486756,,8824647.685425254,5052318.15264673,47059832.7927315,51112786.931486756,,8824647.685425254,47059832.7927315,5052318.15264673,51150075.336407,8826580.7066,,3082.617834766182,1950.0200055,51150075.336407,8826580.7066,,1950.0200055,3082.617834766182
,24/02/2023,1677196800,63712265.19966639,46638628.4715435,110350893.67120989,51136060.21576482,,8318504.422829598,4257700.561071972,46638628.4715435,51136060.21576482,,8318504.422829598,46638628.4715435,4257700.561071972,51150075.336407,8326581.2066,,2582.615892922463,1950.0200055,51150075.336407,8326581.2066,,1950.0200055,2582.615892922463
,25/02/2023,1677283200,63595606.32977103,45088362.567171,108683968.89694202,51130229.10717647,,8322034.893261196,4143342.3293333654,45088362.567171,51130229.10717647,,8322034.893261196,45088362.567171,4143342.3293333654,51150075.336407,8326581.2066,,2582.615892922463,1950.0200055,51150075.336407,8326581.2066,,1950.0200055,2582.615892922463
,26/02/2023,1677369600,63561301.257796906,45072762.407127,108634063.6649239,51123784.19768409,,8325915.080103473,4111601.9800093486,45072762.407127,51123784.19768409,,8325915.080103473,45072762.407127,4111601.9800093486,51150075.336407,8326581.2066,,2582.615892922463,1950.0200055,51150075.336407,8326581.2066,,1950.0200055,2582.615892922463
,27/02/2023,1677456000,63767620.20930881,45823520.1092445,109591140.31855331,51201225.4117434,,8334907.787806599,4231487.00975881,45823520.1092445,51201225.4117434,,8334907.787806599,45823520.1092445,4231487.00975881,51150075.336407,8326581.2066,,2582.615892922463,1950.0200055,51150075.336407,8326581.2066,,1950.0200055,2582.615892922463
,28/02/2023,1677542400,63691806.152195,45720169.048953004,109411975.201148,51150075.336407,,8334907.787806599,4206823.0279814005,45720169.048953004,51150075.336407,,8334907.787806599,45720169.048953004,4206823.0279814005,51150075.336407,8326581.2066,,2582.615892922463,1950.0200055,51150075.336407,8326581.2066,,1950.0200055,2582.615892922463
,01/03/2023,1677628800,63771369.862817794,45154663.247358,108926033.11017579,51252375.487079814,,8368214.112632999,4150780.2631049827,45154663.247358,51252375.487079814,,8368214.112632999,45154663.247358,4150780.2631049827,51150075.336407,8326581.2066,,2582.615892922463,1950.0200055,51150075.336407,8326581.2066,,1950.0200055,2582.615892922463
,02/03/2023,1677715200,63273404.590752505,46135523.3101245,109408927.900877,50650075.336407,,8326581.2066,4296748.0477455035,46135523.3101245,50650075.336407,,8326581.2066,46135523.3101245,4296748.0477455035,50650075.336407,8326581.2066,,2582.614891775962,1950.0200055,50650075.336407,8326581.2066,,1950.0200055,2582.614891775962
,03/03/2023,1677801600,63285300.17781843,45712368.968931,108997669.14674944,50700725.4117434,,8334907.787806599,4249666.978268428,45712368.968931,50700725.4117434,,8334907.787806599,45712368.968931,4249666.978268428,50650075.336407,8326581.2066,,2582.614891775962,1950.0200055,50650075.336407,8326581.2066,,1950.0200055,2582.614891775962
,04/03/2023,1677888000,60590795.9226932,43662897.9431505,104253693.8658437,50200225.4117434,,6324480.781639409,4066089.729310384,43662897.9431505,50200225.4117434,,6324480.781639409,43662897.9431505,4066089.729310384,50150075.336407,6326581.2066,,2582.6117271297717,1950.0200055,50150075.336407,6326581.2066,,1950.0200055,2582.6117271297717
,05/03/2023,1677974400,60584863.607657544,43610247.403002,104195111.01065955,50200225.4117434,,6332907.787806599,4051730.408107542,43610247.403002,50200225.4117434,,6332907.787806599,43610247.403002,4051730.408107542,50150075.336407,6326581.2066,,2582.6117271297717,1950.0200055,50150075.336407,6326581.2066,,1950.0200055,2582.6117271297717
,06/03/2023,1678060800,60505548.849356025,43795499.3035245,104301048.15288052,50127056.451827586,,6326581.2066,4051911.1909284415,43795499.3035245,50127056.451827586,,6326581.2066,43795499.3035245,4051911.1909284415,50150075.336407,6326581.2066,,2582.6117271297717,1950.0200055,50150075.336407,6326581.2066,,1950.0200055,2582.6117271297717
,07/03/2023,1678147200,60569446.23317145,43711648.443288,104281094.67645945,50200225.4117434,,6326581.2066,4042639.6148280455,43711648.443288,50200225.4117434,,6326581.2066,43711648.443288,4042639.6148280455,50150075.336407,6326581.2066,,2582.6117271297717,1950.0200055,50150075.336407,6326581.2066,,1950.0200055,2582.6117271297717
,08/03/2023,1678233600,60642244.17830505,43387945.122375004,104030189.30068006,50250375.487079814,,6339234.3690132005,4052634.3222120376,43387945.122375004,50250375.487079814,,6339234.3690132005,43387945.122375004,4052634.3222120376,50150075.336407,6326581.2066,,2582.6117271297717,1950.0200055,50150075.336407,6326581.2066,,1950.0200055,2582.6117271297717
,09/03/2023,1678320000,60426019.030130975,40191684.6194875,100617703.64961848,50134328.212751366,,6326581.2066,3965109.6107796095,40191684.6194875,50134328.212751366,,6326581.2066,40191684.6194875,3965109.6107796095,50150075.336407,6326581.2066,,2582.6117271297717,1850.0200055,50150075.336407,6326581.2066,,1850.0200055,2582.6117271297717
,10/03/2023,1678406400,60170719.417974606,37202052.2905995,97372771.70857412,50150075.336407,,6339234.3690132005,3681409.7125544045,37202052.2905995,50150075.336407,,6339234.3690132005,37202052.2905995,3681409.7125544045,50150075.336407,6326581.2066,,2582.6117271297717,1850.0200055,50150075.336407,6326581.2066,,1850.0200055,2582.6117271297717
,11/03/2023,1678492800,58974940.86413599,35504405.871584,94479346.73571998,49699725.4117434,,6279068.581738434,2996146.87065415,35504405.871584,49699725.4117434,,6279068.581738434,35504405.871584,2996146.87065415,49650075.336407,6326581.2066,,2082.6099959365724,1750.0200055,49650075.336407,6326581.2066,,1750.0200055,2082.6099959365724
