,Date,Timestamp,Nidhi-Dao,Nidhi-Dao,Nidhi-Dao,Nidhi-Dao,Nidhi-Dao,Nidhi-Dao,Nidhi-Dao,Nidhi-Dao,Nidhi-Dao,Nidhi-Dao
,13/12/2021,1639353600,1053099.9524861905,1053099.9524861905,192413.00241342682,860686.9500727637,192413.00241342682,860686.9500727637,9483.144525058,861567.4720291775,9483.144525058,861567.4720291775
,14/12/2021,1639440000,1063601.0417000516,1063601.0417000516,193941.1021081241,869659.9395919276,193941.1021081241,869659.9395919276,9591.548076564,861049.4451405223,9591.548076564,861049.4451405223
,15/12/2021,1639526400,1068421.731261459,1068421.731261459,202535.55909393632,865886.1721675227,202535.55909393632,865886.1721675227,9508.711694551,865886.1721675227,9508.711694551,865886.1721675227
,16/12/2021,1639612800,1159642.279509138,1159642.279509138,239805.93415343412,919836.345355704,239805.93415343412,919836.345355704,7896.145345849,920465.944061442,7896.145345849,920465.944061442
,17/12/2021,1639699200,1117127.786889833,1117127.786889833,218962.91018554248,898164.8767042904,218962.91018554248,898164.8767042904,8933.615266648,898363.4150190096,8933.615266648,898363.4150190096
,18/12/2021,1639785600,1158159.372810122,1158159.372810122,238679.60124707952,919479.7715630427,238679.60124707952,919479.7715630427,8264.529129054,919479.7715630427,8264.529129054,919479.7715630427
,19/12/2021,1639872000,1127431.4581263394,1127431.4581263394,224016.26269603864,903415.1954303007,224016.26269603864,903415.1954303007,8886.008040303,903415.1954303007,8886.008040303,903415.1954303007
,20/12/2021,1639958400,1135273.7438577819,1135273.7438577819,227980.91588014006,907292.8279776417,227980.91588014006,907292.8279776417,8678.375176252,909183.9305531924,8678.375176252,909183.9305531924
,21/12/2021,1640044800,1124562.5219319786,1124562.5219319786,221888.8737621256,902673.6481698531,221888.8737621256,902673.6481698531,8932.724386559,902673.6481698531,8932.724386559,902673.6481698531
,22/12/2021,1640131200,1137407.237933186,1137407.237933186,228432.58474529843,908974.6531878876,228432.58474529843,908974.6531878876,8698.879845594,908974.6531878876,8698.879845594,908974.6531878876
,23/12/2021,1640217600,1093449.5881104772,1093449.5881104772,200790.68303398375,892658.9050764935,200790.68303398375,892658.9050764935,9935.214400494,892658.9050764935,9935.214400494,892658.9050764935
,24/12/2021,1640304000,1094093.1110761361,1094093.1110761361,200544.99443657036,893548.1166395657,200544.99443657036,893548.1166395657,9918.150071047,893548.1166395657,9918.150071047,893548.1166395657
,25/12/2021,1640390400,1083398.8362450195,1083398.8362450195,195790.2756442974,887608.560600722,195790.2756442974,887608.560600722,10229.37699291,887608.560600722,10229.37699291,887608.560600722
,26/12/2021,1640476800,1099406.613553124,1099406.613553124,203288.5511586623,896118.0623944618,203288.5511586623,896118.0623944618,9806.490649236,896118.0623944618,9806.490649236,896118.0623944618
,27/12/2021,1640563200,1077114.2797605433,1077114.2797605433,189510.8661964932,887603.4135640501,189510.8661964932,887603.4135640501,10534.233807476,887603.4135640501,10534.233807476,887603.4135640501
,28/12/2021,1640649600,1085368.281596592,1085368.281596592,193242.44997888705,892125.8316177048,193242.44997888705,892125.8316177048,10295.282364352,892125.8316177048,10295.282364352,892125.8316177048
,29/12/2021,1640736000,1096053.64896514,1096053.64896514,199162.83948386792,896890.8094812722,199162.83948386792,896890.8094812722,10053.651665011,896890.8094812722,10053.651665011,896890.8094812722
,30/12/2021,1640822400,1110383.102632279,1110383.102632279,200852.37929169805,909530.723340581,200852.37929169805,909530.723340581,10022.573816951,900525.4686540406,10022.573816951,900525.4686540406
,31/12/2021,1640908800,1094230.6440271586,1094230.6440271586,196660.6189832189,897570.0250439396,196660.6189832189,897570.0250439396,10179.121065384,897570.0250439396,10179.121065384,897570.0250439396
,01/01/2022,1640995200,1127756.6424908366,1127756.6424908366,199380.5089152552,928376.1335755814,199380.5089152552,928376.1335755814,9230.579116447,919184.2906688924,9230.579116447,919184.2906688924
,02/01/2022,1641081600,1133274.8084168376,1133274.8084168376,210904.42148174046,922370.386935097,210904.42148174046,922370.386935097,9705.679773665,922370.386935097,9705.679773665,922370.386935097
,03/01/2022,1641168000,1101677.6588796652,1101677.6588796652,195610.39584002452,906067.2630396407,195610.39584002452,906067.2630396407,10736.026116357,906067.2630396407,10736.026116357,906067.2630396407
,04/01/2022,1641254400,1115847.3278041242,1115847.3278041242,202384.47876793423,913462.8490361901,202384.47876793423,913462.8490361901,10304.708694905,914347.9378400192,10304.708694905,914347.9378400192
,05/01/2022,1641340800,1093336.0960348037,1093336.0960348037,196678.62270407748,896657.4733307263,196678.62270407748,896657.4733307263,11322.891347385,896657.4733307263,11322.891347385,896657.4733307263
,06/01/2022,1641427200,1086707.338797123,1086707.338797123,187471.60398012813,899235.7348169949,187471.60398012813,899235.7348169949,11178.986522369,899235.7348169949,11178.986522369,899235.7348169949
,07/01/2022,1641513600,1078019.4235876647,1078019.4235876647,182965.70423191853,895053.7193557463,182965.70423191853,895053.7193557463,11413.955348217,895455.7790005176,11413.955348217,895455.7790005176
,08/01/2022,1641600000,2.28492199e-12,2.28492199e-12,0,2.28492199e-12,0,2.28492199e-12,0,2.262299e-12,0,2.262299e-12
,09/01/2022,1641686400,2.19021227e-12,2.19021227e-12,0,2.19021227e-12,0,2.19021227e-12,0,2.168527e-12,0,2.168527e-12
,10/01/2022,1641772800,556382.9808086866,556382.9808086866,172245.27434688053,384137.7064618061,172245.27434688053,384137.7064618061,14341.821344453,384137.7064618061,14341.821344453,384137.7064618061
,11/01/2022,1641859200,523326.65431113564,523326.65431113564,155773.29338646718,367553.36092466844,155773.29338646718,367553.36092466844,16042.563685527,367553.36092466844,16042.563685527,367553.36092466844
,12/01/2022,1641945600,401208.5692086858,401208.5692086858,157549.900842648,243658.6683660378,157549.900842648,243658.6683660378,15850.090628033,244500.23818587358,15850.090628033,244500.23818587358
,13/01/2022,1642032000,400291.4890152055,400291.4890152055,156707.4182966985,243584.07071850696,156707.4182966985,243584.07071850696,16374.86084605,243584.07071850696,16374.86084605,243584.07071850696
,14/01/2022,1642118400,1212784.8237747368,1212784.8237747368,565073.2619551843,647711.5618195527,565073.2619551843,647711.5618195527,60114.176803743,647711.5618195527,60114.176803743,647711.5618195527
,15/01/2022,1642204800,1161567.4532125876,1161567.4532125876,537834.6060214873,623732.8471911005,537834.6060214873,623732.8471911005,62757.830340897,625326.8052176002,62757.830340897,625326.8052176002
,16/01/2022,1642291200,1165933.9536848697,1165933.9536848697,538277.186648384,627656.7670364858,538277.186648384,627656.7670364858,62517.675568918,627656.7670364858,62517.675568918,627656.7670364858
,17/01/2022,1642377600,1153562.8123416752,1153562.8123416752,534620.8507123438,618941.9616293315,534620.8507123438,618941.9616293315,63569.661202419,618941.9616293315,63569.661202419,618941.9616293315
,18/01/2022,1642464000,1096149.7555590326,1096149.7555590326,503973.64712408767,592176.1084349449,503973.64712408767,592176.1084349449,67107.010269519,592176.1084349449,67107.010269519,592176.1084349449
,19/01/2022,1642550400,1032479.3825810809,1032479.3825810809,471063.73207757156,561415.6505035093,471063.73207757156,561415.6505035093,71373.292739026,562262.9808155985,71373.292739026,562262.9808155985
,20/01/2022,1642636800,1024845.3964917976,1024845.3964917976,468244.26249019493,556601.1340016027,468244.26249019493,556601.1340016027,72259.917050956,556601.1340016027,72259.917050956,556601.1340016027
,21/01/2022,1642723200,1014714.2217297538,1014714.2217297538,461468.24051089544,553245.9812188583,461468.24051089544,553245.9812188583,72786.788724116,553245.9812188583,72786.788724116,553245.9812188583
,22/01/2022,1642809600,922314.8300380792,922314.8300380792,390854.15105069056,531460.6789873886,390854.15105069056,531460.6789873886,76338.701377088,531769.1050683282,76338.701377088,531769.1050683282
,23/01/2022,1642896000,886838.7622190185,886838.7622190185,399145.16131148534,487693.60090753325,399145.16131148534,487693.60090753325,84924.502406699,487693.60090753325,84924.502406699,487693.60090753325
,24/01/2022,1642982400,855790.8495362438,855790.8495362438,382206.53846845025,473584.31106779363,382206.53846845025,473584.31106779363,88066.022688583,473584.31106779363,88066.022688583,473584.31106779363
,25/01/2022,1643068800,817904.8309113148,817904.8309113148,363994.1219324312,453910.70897888363,363994.1219324312,453910.70897888363,92855.64335011,453910.70897888363,92855.64335011,453910.70897888363
,26/01/2022,1643155200,769453.2829549391,769453.2829549391,339758.60471123934,429694.6782436997,339758.60471123934,429694.6782436997,99635.954460774,429694.6782436997,99635.954460774,429694.6782436997
,27/01/2022,1643241600,752361.8226654171,752361.8226654171,329208.2466807262,423153.57598469086,329208.2466807262,423153.57598469086,101607.483543434,423153.57598469086,101607.483543434,423153.57598469086
,28/01/2022,1643328000,720607.2662567527,720607.2662567527,314196.4891028937,406410.77715385903,314196.4891028937,406410.77715385903,107234.296622148,406410.77715385903,107234.296622148,406410.77715385903
,29/01/2022,1643414400,706529.1588090085,706529.1588090085,307254.9206649048,399274.2381441038,307254.9206649048,399274.2381441038,109733.900237466,399274.2381441038,109733.900237466,399274.2381441038
,30/01/2022,1643500800,688840.9739343078,688840.9739343078,298402.64879415935,390438.32514014846,298402.64879415935,390438.32514014846,113031.306361424,390439.1060183605,113031.306361424,390439.1060183605
,31/01/2022,1643587200,667008.0986365748,667008.0986365748,288658.6897409033,378349.4088956715,288658.6897409033,378349.4088956715,117819.873363634,378349.4088956715,117819.873363634,378349.4088956715
,01/02/2022,1643673600,655161.193793962,655161.193793962,281558.97721389023,373602.21658007184,281558.97721389023,373602.21658007184,119812.330729315,373602.21658007184,119812.330729315,373602.21658007184
,02/02/2022,1643760000,624452.112263601,624452.112263601,266239.972355028,358212.1399085731,266239.972355028,358212.1399085731,126780.93921668,358212.1399085731,126780.93921668,358212.1399085731
,03/02/2022,1643846400,615520.2560955887,615520.2560955887,262487.84577189904,353032.41032368963,262487.84577189904,353032.41032368963,129304.357523103,353032.41032368963,129304.357523103,353032.41032368963
,04/02/2022,1643932800,604991.2804204342,604991.2804204342,256122.53726616065,347700.0697065259,256122.53726616065,347700.0697065259,132021.926425856,347700.0697065259,132021.926425856,347700.0697065259
,05/02/2022,1644019200,603822.6069726865,603822.6069726865,256122.53726616065,347700.0697065259,256122.53726616065,347700.0697065259,132021.926425856,347700.0697065259,132021.926425856,347700.0697065259
,06/02/2022,1644105600,601196.7346288539,601196.7346288539,254900.69542235328,346296.03920650063,254900.69542235328,346296.03920650063,132760.778865809,346296.03920650063,132760.778865809,346296.03920650063
,07/02/2022,1644192000,578155.9467662273,578155.9467662273,243212.44015805627,334943.506608171,243212.44015805627,334943.506608171,138978.537233175,334943.506608171,138978.537233175,334943.506608171
,08/02/2022,1644278400,556885.8019800058,556885.8019800058,232655.98994362724,324229.81203637854,232655.98994362724,324229.81203637854,145409.993714767,324229.81203637854,145409.993714767,324229.81203637854
,09/02/2022,1644364800,543635.3872262479,543635.3872262479,225698.29442475518,317937.0928014928,225698.29442475518,317937.0928014928,149469.069155467,317937.0928014928,149469.069155467,317937.0928014928
,10/02/2022,1644451200,544970.2104977444,544970.2104977444,226578.1468300901,318392.0636676543,226578.1468300901,318392.0636676543,149064.570282954,318555.801349548,149064.570282954,318555.801349548
,11/02/2022,1644537600,548020.4799795453,548020.4799795453,228498.10975203518,319522.3702275101,228498.10975203518,319522.3702275101,148375.39594288,319618.5754187111,148375.39594288,319618.5754187111
,12/02/2022,1644624000,543656.8750014657,543656.8750014657,225826.08858728482,317830.7864141809,225826.08858728482,317830.7864141809,149553.701051182,317830.7864141809,149553.701051182,317830.7864141809
,13/02/2022,1644710400,549634.2966878917,549634.2966878917,229089.77094664198,320544.5257412498,229089.77094664198,320544.5257412498,147799.85222364,320544.5257412498,147799.85222364,320544.5257412498
,14/02/2022,1644796800,555849.7012911701,555849.7012911701,232015.86516892165,323833.83612224844,232015.86516892165,323833.83612224844,145921.927779196,323510.325796452,145921.927779196,323510.325796452
,15/02/2022,1644883200,567410.5642002875,567410.5642002875,238058.4032444184,329352.16095586907,238058.4032444184,329352.16095586907,142549.942062526,329023.13781805104,142549.942062526,329023.13781805104
,16/02/2022,1644969600,566011.3527458489,566011.3527458489,236698.84725854849,329312.50548730046,236698.84725854849,329312.50548730046,142589.667023222,328983.5219653352,142589.667023222,328983.5219653352
,17/02/2022,1645056000,574869.1285125366,574869.1285125366,240486.82529022437,334382.3032223123,240486.82529022437,334382.3032223123,139817.921680363,333714.87347536156,139817.921680363,333714.87347536156
,18/02/2022,1645142400,582400.794466805,582400.794466805,245098.01848019578,337302.7759866091,245098.01848019578,337302.7759866091,137695.51600011,337460.3699793895,137695.51600011,337460.3699793895
,19/02/2022,1645228800,577357.9922345084,577357.9922345084,242413.7304650482,334944.26176946016,242413.7304650482,334944.26176946016,139318.235899453,334609.65211734286,139318.235899453,334609.65211734286
,20/02/2022,1645315200,559226.2973698303,559226.2973698303,233879.05747332243,325347.23989650793,233879.05747332243,325347.23989650793,145266.495325045,324697.84420809173,145266.495325045,324697.84420809173
,21/02/2022,1645401600,558578.9376573141,558578.9376573141,233802.93556519004,324776.002092124,233802.93556519004,324776.002092124,145219.214636764,324776.002092124,145219.214636764,324776.002092124
,22/02/2022,1645488000,552767.6929093358,552767.6929093358,231149.70560226592,321617.9873070699,231149.70560226592,321617.9873070699,147229.111848577,321617.9873070699,147229.111848577,321617.9873070699
,23/02/2022,1645574400,551106.845748471,551106.845748471,228882.0364156521,322224.80933281884,228882.0364156521,322224.80933281884,147665.829945582,320941.04515221,147665.829945582,320941.04515221
,24/02/2022,1645660800,551631.6584528524,551631.6584528524,229926.42192366289,321705.23652918945,229926.42192366289,321705.23652918945,147388.732002348,321383.85267651296,147388.732002348,321383.85267651296
,25/02/2022,1645747200,549891.8172440983,549891.8172440983,232197.75046089874,317694.0667831995,232197.75046089874,317694.0667831995,149805.000297354,317694.0667831995,149805.000297354,317694.0667831995
,26/02/2022,1645833600,553700.9410507345,553700.9410507345,231402.61848184478,322298.3225688897,231402.61848184478,322298.3225688897,146457.353469522,322901.1790702138,146457.353469522,322901.1790702138
,27/02/2022,1645920000,553161.564662139,553161.564662139,230310.4057618378,322851.1589003012,230310.4057618378,322851.1589003012,146694.525962954,322528.6302700312,146694.525962954,322528.6302700312
,28/02/2022,1646006400,558211.1514043028,558211.1514043028,232697.1936761296,325513.9577281732,232697.1936761296,325513.9577281732,145435.746047581,324540.33671801916,145435.746047581,324540.33671801916
,01/03/2022,1646092800,84218.76261806328,84218.76261806328,42036.8483718435,42181.914246219785,42036.8483718435,42181.914246219785,28024.565581229,42139.77447174804,28024.565581229,42139.77447174804
,02/03/2022,1646179200,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,03/03/2022,1646265600,5.2875039e-13,5.2875039e-13,0,5.2875039e-13,0,5.2875039e-13,0,5.27695e-13,0,5.27695e-13
,04/03/2022,1646352000,5.25863370655e-13,5.25863370655e-13,0,5.25863370655e-13,0,5.25863370655e-13,0,5.27695e-13,0,5.27695e-13
,05/03/2022,1646438400,5.27408461615e-13,5.27408461615e-13,0,5.27408461615e-13,0,5.27408461615e-13,0,5.27695e-13,0,5.27695e-13
,06/03/2022,1646524800,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,07/03/2022,1646611200,5.27585767135e-13,5.27585767135e-13,0,5.27585767135e-13,0,5.27585767135e-13,0,5.27695e-13,0,5.27695e-13
,08/03/2022,1646697600,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,09/03/2022,1646784000,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,10/03/2022,1646870400,5.2767811376e-13,5.2767811376e-13,0,5.2767811376e-13,0,5.2767811376e-13,0,5.27695e-13,0,5.27695e-13
,11/03/2022,1646956800,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,12/03/2022,1647043200,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,13/03/2022,1647129600,5.27695e-13,5.27695e-13,0,5.27695e-13,0,5.27695e-13,0,5.27695e-13,0,5.27695e-13
,14/03/2022,1647216000,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,15/03/2022,1647302400,5.27695e-13,5.27695e-13,0,5.27695e-13,0,5.27695e-13,0,5.27695e-13,0,5.27695e-13
,16/03/2022,1647388800,5.2875039e-13,5.2875039e-13,0,5.2875039e-13,0,5.2875039e-13,0,5.27695e-13,0,5.27695e-13
,17/03/2022,1647475200,5.27636425855e-13,5.27636425855e-13,0,5.27636425855e-13,0,5.27636425855e-13,0,5.27695e-13,0,5.27695e-13
,18/03/2022,1647561600,5.27695e-13,5.27695e-13,0,5.27695e-13,0,5.27695e-13,0,5.27695e-13,0,5.27695e-13
,19/03/2022,1647648000,5.27695e-13,5.27695e-13,0,5.27695e-13,0,5.27695e-13,0,5.27695e-13,0,5.27695e-13
,20/03/2022,1647734400,5.27490782035e-13,5.27490782035e-13,0,5.27490782035e-13,0,5.27490782035e-13,0,5.27695e-13,0,5.27695e-13
,21/03/2022,1647820800,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,22/03/2022,1647907200,5.2763589816e-13,5.2763589816e-13,0,5.2763589816e-13,0,5.2763589816e-13,0,5.27695e-13,0,5.27695e-13
,23/03/2022,1647993600,5.2980578e-13,5.2980578e-13,0,5.2980578e-13,0,5.2980578e-13,0,5.27695e-13,0,5.27695e-13
,24/03/2022,1648080000,5.269773348e-13,5.269773348e-13,0,5.269773348e-13,0,5.269773348e-13,0,5.27695e-13,0,5.27695e-13
,25/03/2022,1648166400,5.27048573625e-13,5.27048573625e-13,0,5.27048573625e-13,0,5.27048573625e-13,0,5.27695e-13,0,5.27695e-13
,26/03/2022,1648252800,5.268670465449999e-13,5.268670465449999e-13,0,5.268670465449999e-13,0,5.268670465449999e-13,0,5.27695e-13,0,5.27695e-13
,27/03/2022,1648339200,5.2746703576e-13,5.2746703576e-13,0,5.2746703576e-13,0,5.2746703576e-13,0,5.27695e-13,0,5.27695e-13
,28/03/2022,1648425600,5.26556761885e-13,5.26556761885e-13,0,5.26556761885e-13,0,5.26556761885e-13,0,5.27695e-13,0,5.27695e-13
,29/03/2022,1648512000,5.27045407455e-13,5.27045407455e-13,0,5.27045407455e-13,0,5.27045407455e-13,0,5.27695e-13,0,5.27695e-13
,30/03/2022,1648598400,5.272200745e-13,5.272200745e-13,0,5.272200745e-13,0,5.272200745e-13,0,5.27695e-13,0,5.27695e-13
,31/03/2022,1648684800,5.2743326328e-13,5.2743326328e-13,0,5.2743326328e-13,0,5.2743326328e-13,0,5.27695e-13,0,5.27695e-13
,01/04/2022,1648771200,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,02/04/2022,1648857600,5.27684973795e-13,5.27684973795e-13,0,5.27684973795e-13,0,5.27684973795e-13,0,5.27695e-13,0,5.27695e-13
,03/04/2022,1648944000,5.2875039e-13,5.2875039e-13,0,5.2875039e-13,0,5.2875039e-13,0,5.27695e-13,0,5.27695e-13
,04/04/2022,1649030400,5.2705015671e-13,5.2705015671e-13,0,5.2705015671e-13,0,5.2705015671e-13,0,5.27695e-13,0,5.27695e-13
,05/04/2022,1649116800,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,06/04/2022,1649203200,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,07/04/2022,1649289600,5.2718630202e-13,5.2718630202e-13,0,5.2718630202e-13,0,5.2718630202e-13,0,5.27695e-13,0,5.27695e-13
,08/04/2022,1649376000,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,09/04/2022,1649462400,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,10/04/2022,1649548800,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,11/04/2022,1649635200,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,12/04/2022,1649721600,5.2875039e-13,5.2875039e-13,0,5.2875039e-13,0,5.2875039e-13,0,5.27695e-13,0,5.27695e-13
,13/04/2022,1649808000,5.2875039e-13,5.2875039e-13,0,5.2875039e-13,0,5.2875039e-13,0,5.27695e-13,0,5.27695e-13
,14/04/2022,1649894400,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,15/04/2022,1649980800,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,16/04/2022,1650067200,5.2875039e-13,5.2875039e-13,0,5.2875039e-13,0,5.2875039e-13,0,5.27695e-13,0,5.27695e-13
,17/04/2022,1650153600,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,18/04/2022,1650240000,5.2751769448e-13,5.2751769448e-13,0,5.2751769448e-13,0,5.2751769448e-13,0,5.27695e-13,0,5.27695e-13
,19/04/2022,1650326400,5.27675475285e-13,5.27675475285e-13,0,5.27675475285e-13,0,5.27675475285e-13,0,5.27695e-13,0,5.27695e-13
,20/04/2022,1650412800,5.275430238400001e-13,5.275430238400001e-13,0,5.275430238400001e-13,0,5.275430238400001e-13,0,5.27695e-13,0,5.27695e-13
,21/04/2022,1650499200,5.273045057e-13,5.273045057e-13,0,5.273045057e-13,0,5.273045057e-13,0,5.27695e-13,0,5.27695e-13
,22/04/2022,1650585600,5.2725912393e-13,5.2725912393e-13,0,5.2725912393e-13,0,5.2725912393e-13,0,5.27695e-13,0,5.27695e-13
,23/04/2022,1650672000,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,24/04/2022,1650758400,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,25/04/2022,1650844800,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,26/04/2022,1650931200,5.275757409300001e-13,5.275757409300001e-13,0,5.275757409300001e-13,0,5.275757409300001e-13,0,5.27695e-13,0,5.27695e-13
,27/04/2022,1651017600,5.2737521683e-13,5.2737521683e-13,,,,,,,,
,28/04/2022,1651104000,5.26914539095e-13,5.26914539095e-13,0,5.26914539095e-13,0,5.26914539095e-13,0,5.27695e-13,0,5.27695e-13
,29/04/2022,1651190400,5.27695e-13,5.27695e-13,0,5.27695e-13,0,5.27695e-13,0,5.27695e-13,0,5.27695e-13
,30/04/2022,1651276800,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,01/05/2022,1651363200,5.2875039e-13,5.2875039e-13,0,5.2875039e-13,0,5.2875039e-13,0,5.27695e-13,0,5.27695e-13
,02/05/2022,1651449600,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,03/05/2022,1651536000,5.27695e-13,5.27695e-13,0,5.27695e-13,0,5.27695e-13,0,5.27695e-13,0,5.27695e-13
,04/05/2022,1651622400,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,05/05/2022,1651708800,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
