,Date,Timestamp,Lion Commerce,Lion Commerce,Lion Commerce,Lion Commerce,Lion Commerce,Lion Commerce,Lion Commerce,Lion Commerce
,19/03/2023,1679184000,0,280997.3214903299,0,280997.3214903299,280997.3214903299,280997.3214903299,279599.324866,279599.324866
,20/03/2023,1679270400,0,292954.71963435,0,292954.71963435,292954.71963435,292954.71963435,292369.979675,292369.979675
,21/03/2023,1679356800,0,299447.202986374,0,299447.202986374,299447.202986374,299447.202986374,297365.643482,297365.643482
,22/03/2023,1679443200,0,307022.536883633,0,307022.536883633,307022.536883633,307022.536883633,306104.224211,306104.224211
,23/03/2023,1679529600,0,301133.36840722495,0,301133.36840722495,301133.36840722495,301133.36840722495,299635.192445,299635.192445
,24/03/2023,1679616000,0,304549.2750380316,0,304549.2750380316,304549.2750380316,304549.2750380316,304632.74441,304632.74441
,25/03/2023,1679702400,0,307292.80149091495,0,307292.80149091495,307292.80149091495,307292.80149091495,305763.981583,305763.981583
,26/03/2023,1679788800,0,313076.208575076,0,313076.208575076,313076.208575076,313076.208575076,311208.954846,311208.954846
,27/03/2023,1679875200,0,311317.0446546159,0,311317.0446546159,311317.0446546159,311317.0446546159,311006.038616,311006.038616
,28/03/2023,1679961600,0,306104.7377014141,0,306104.7377014141,306104.7377014141,306104.7377014141,306241.627709,306241.627709
,29/03/2023,1680048000,0,301899.84729604697,0,301899.84729604697,301899.84729604697,301899.84729604697,301598.249047,301598.249047
,30/03/2023,1680134400,0,300821.65164751693,0,300821.65164751693,300821.65164751693,300821.65164751693,300521.130517,300521.130517
,31/03/2023,1680220800,0,303761.94560634997,0,303761.94560634997,303761.94560634997,303761.94560634997,302853.38545,302853.38545
,01/04/2023,1680307200,0,303781.921962,0,303781.921962,303781.921962,303781.921962,303781.921962,303781.921962
,02/04/2023,1680393600,0,304716.29930141394,0,304716.29930141394,304716.29930141394,304716.29930141394,304411.887414,304411.887414
,03/04/2023,1680480000,0,296333.60002045793,0,296333.60002045793,296333.60002045793,296333.60002045793,296037.562458,296037.562458
,04/04/2023,1680566400,0,298090.91381069,0,298090.91381069,298090.91381069,298090.91381069,297793.12069,297793.12069
,05/04/2023,1680652800,0,297292.11328936595,0,297292.11328936595,297292.11328936595,297292.11328936595,297580.766633,297580.766633
,06/04/2023,1680739200,0,302644.752698712,0,302644.752698712,302644.752698712,302644.752698712,302040.671356,302040.671356
,07/04/2023,1680825600,0,302131.4006600889,0,302131.4006600889,302131.4006600889,302131.4006600889,301829.571089,301829.571089
,08/04/2023,1680912000,0,302875.583667657,0,302875.583667657,302875.583667657,302875.583667657,302573.010657,302573.010657
,09/04/2023,1680998400,0,302832.970052,0,302832.970052,302832.970052,302832.970052,302832.970052,302832.970052
,10/04/2023,1681084800,0,304274.338027038,0,304274.338027038,304274.338027038,304274.338027038,303667.004019,303667.004019
,11/04/2023,1681171200,0,302399.5800406352,0,302399.5800406352,302399.5800406352,302399.5800406352,303073.008265,303073.008265
,12/04/2023,1681257600,0,292809.38006379275,0,292809.38006379275,292809.38006379275,292809.38006379275,292894.612396,292894.612396
,13/04/2023,1681344000,0,294015.305902566,0,294015.305902566,294015.305902566,294015.305902566,294194.470335,294194.470335
,14/04/2023,1681430400,0,297437.674945944,0,297437.674945944,297437.674945944,297437.674945944,296843.986972,296843.986972
,15/04/2023,1681516800,0,297564.078916104,0,297564.078916104,297564.078916104,297564.078916104,297266.812104,297266.812104
,16/04/2023,1681603200,0,242019.75738,0,242019.75738,242019.75738,242019.75738,242019.75738,242019.75738
,17/04/2023,1681689600,0,243935.12283364314,0,243935.12283364314,243935.12283364314,243935.12283364314,243980.99126,243980.99126
,18/04/2023,1681776000,0,174768.05165819998,0,174768.05165819998,174768.05165819998,174768.05165819998,174593.4582,174593.4582
,19/04/2023,1681862400,0,235615.38787370376,0,235615.38787370376,235615.38787370376,235615.38787370376,235703.77679,235703.77679
,20/04/2023,1681948800,0,234780.67802024345,0,234780.67802024345,234780.67802024345,234780.67802024345,234986.76141,234986.76141
,21/04/2023,1682035200,0,245004.3669816823,0,245004.3669816823,245004.3669816823,245004.3669816823,245088.92266,245088.92266
,22/04/2023,1682121600,0,251826.8963581643,0,251826.8963581643,251826.8963581643,251826.8963581643,251832.68851,251832.68851
,23/04/2023,1682208000,0,251162.98152,0,251162.98152,251162.98152,251162.98152,251162.98152,251162.98152
,24/04/2023,1682294400,0,249331.43062360663,0,249331.43062360663,249331.43062360663,249331.43062360663,250422.52155,250422.52155
,25/04/2023,1682380800,0,250015.25675116535,0,250015.25675116535,250015.25675116535,250015.25675116535,250234.46214,250234.46214
,26/04/2023,1682467200,0,241560.66224886975,0,241560.66224886975,241560.66224886975,241560.66224886975,241721.89075,241721.89075
,27/04/2023,1682553600,0,257283.19893242797,0,257283.19893242797,257283.19893242797,257283.19893242797,257451.829881,257451.829881
,28/04/2023,1682640000,0,286485.07876505837,0,286485.07876505837,286485.07876505837,286485.07876505837,286851.962425,286851.962425
,29/04/2023,1682726400,0,287217.53238831705,0,287217.53238831705,287217.53238831705,287217.53238831705,287671.766107,287671.766107
,30/04/2023,1682812800,0,273353.0590916674,0,273353.0590916674,273353.0590916674,273353.0590916674,273389.146459,273389.146459
,01/05/2023,1682899200,0,277670.5182772205,0,277670.5182772205,277670.5182772205,277670.5182772205,277844.726921,277844.726921
,02/05/2023,1682985600,0,276925.40629,0,276925.40629,276925.40629,276925.40629,276925.40629,276925.40629
,03/05/2023,1683072000,0,283595.447657877,0,283595.447657877,283595.447657877,283595.447657877,283994.459874,283994.459874
,04/05/2023,1683158400,0,285910.8588025689,0,285910.8588025689,285910.8588025689,285910.8588025689,285625.233569,285625.233569
,05/05/2023,1683244800,0,298745.970475,0,298745.970475,298745.970475,298745.970475,298745.970475,298745.970475
,06/05/2023,1683331200,0,304497.545646228,0,304497.545646228,304497.545646228,304497.545646228,303889.766114,303889.766114
,07/05/2023,1683417600,0,301785.485064654,0,301785.485064654,301785.485064654,301785.485064654,301183.118827,301183.118827
,08/05/2023,1683504000,0,304323.54276210174,0,304323.54276210174,304323.54276210174,304323.54276210174,304532.756766,304532.756766
,09/05/2023,1683590400,0,299573.8722008799,0,299573.8722008799,299573.8722008799,299573.8722008799,299806.522062,299806.522062
,10/05/2023,1683676800,0,300576.701478,0,300576.701478,300576.701478,300576.701478,300576.701478,300576.701478
,11/05/2023,1683763200,0,303205.2847013609,0,303205.2847013609,303205.2847013609,303205.2847013609,304092.017023,304092.017023
,12/05/2023,1683849600,0,308135.54748076096,0,308135.54748076096,308135.54748076096,308135.54748076096,307827.719761,307827.719761
,13/05/2023,1683936000,0,302637.5223641769,0,302637.5223641769,302637.5223641769,302637.5223641769,302335.187177,302335.187177
,14/05/2023,1684022400,0,296221.90295197495,0,296221.90295197495,296221.90295197495,296221.90295197495,295925.976975,295925.976975
,15/05/2023,1684108800,0,303749.41875330306,0,303749.41875330306,303749.41875330306,303749.41875330306,303777.366271,303777.366271
,16/05/2023,1684195200,0,304722.626227,0,304722.626227,304722.626227,304722.626227,304722.626227,304722.626227
,17/05/2023,1684281600,0,306130.247818,0,306130.247818,306130.247818,306130.247818,306130.247818,306130.247818
,18/05/2023,1684368000,0,303746.2134476808,0,303746.2134476808,303746.2134476808,303746.2134476808,304032.003531,304032.003531
,19/05/2023,1684454400,0,298291.824921,0,298291.824921,298291.824921,298291.824921,298291.824921,298291.824921
,20/05/2023,1684540800,0,302291.1899782558,0,302291.1899782558,302291.1899782558,302291.1899782558,302302.67748,302302.67748
,21/05/2023,1684627200,0,304130.08727601497,0,304130.08727601497,304130.08727601497,304130.08727601497,303826.261015,303826.261015
,22/05/2023,1684713600,0,305703.130536294,0,305703.130536294,305703.130536294,305703.130536294,305092.944647,305092.944647
,23/05/2023,1684800000,0,301360.03672530886,0,301360.03672530886,301360.03672530886,301360.03672530886,301897.111687,301897.111687
,24/05/2023,1684886400,0,302106.05146430695,0,302106.05146430695,302106.05146430695,302106.05146430695,302126.293926,302126.293926
,25/05/2023,1684972800,0,299153.438508962,0,299153.438508962,299153.438508962,299153.438508962,299571.340529,299571.340529
,26/05/2023,1685059200,0,303858.77837484045,0,303858.77837484045,303858.77837484045,303858.77837484045,303997.097054,303997.097054
,27/05/2023,1685145600,0,305164.24858276633,0,305164.24858276633,305164.24858276633,305164.24858276633,305174.62452,305174.62452
,28/05/2023,1685232000,0,306105.30589204596,0,306105.30589204596,306105.30589204596,306105.30589204596,305189.736682,305189.736682
,29/05/2023,1685318400,0,304149.17443782376,0,304149.17443782376,304149.17443782376,304149.17443782376,304196.020625,304196.020625
,30/05/2023,1685404800,0,304479.69319360546,0,304479.69319360546,304479.69319360546,304479.69319360546,304711.578705,304711.578705
,31/05/2023,1685491200,0,303255.916993438,0,303255.916993438,303255.916993438,303255.916993438,303303.839,303303.839
,01/06/2023,1685577600,0,297994.26351827674,0,297994.26351827674,297994.26351827674,297994.26351827674,298642.616639,298642.616639
,02/06/2023,1685664000,0,306649.736032418,0,306649.736032418,306649.736032418,306649.736032418,306684.698088,306684.698088
,03/06/2023,1685750400,0,298570.81382768723,0,298570.81382768723,298570.81382768723,298570.81382768723,298812.852238,298812.852238
,04/06/2023,1685836800,0,301219.2741855682,0,301219.2741855682,301219.2741855682,301219.2741855682,301256.328714,301256.328714
,05/06/2023,1685923200,0,304827.59197290393,0,304827.59197290393,304827.59197290393,304827.59197290393,304523.068904,304523.068904
,06/06/2023,1686009600,0,305521.434301083,0,305521.434301083,305521.434301083,305521.434301083,305216.218083,305216.218083
,07/06/2023,1686096000,0,304181.5112305969,0,304181.5112305969,304181.5112305969,304181.5112305969,303877.633597,303877.633597
,08/06/2023,1686182400,0,306401.4578754824,0,306401.4578754824,306401.4578754824,306401.4578754824,306406.973201,306406.973201
,09/06/2023,1686268800,0,296562.20829,0,296562.20829,296562.20829,296562.20829,296562.20829,296562.20829
,10/06/2023,1686355200,0,294237.984150713,0,294237.984150713,294237.984150713,294237.984150713,294454.11347,294454.11347
,11/06/2023,1686441600,0,294843.5519455613,0,294843.5519455613,294843.5519455613,294843.5519455613,294916.691285,294916.691285
,12/06/2023,1686528000,0,292420.02192003175,0,292420.02192003175,292420.02192003175,292420.02192003175,293093.5509,293093.5509
,13/06/2023,1686614400,0,288217.23441555386,0,288217.23441555386,288217.23441555386,288217.23441555386,288757.210399,288757.210399
,14/06/2023,1686700800,0,294978.5658271447,0,294978.5658271447,294978.5658271447,294978.5658271447,295218.283073,295218.283073
,15/06/2023,1686787200,0,292607.643598,0,292607.643598,292607.643598,292607.643598,292607.643598,292607.643598
,16/06/2023,1686873600,0,291735.7682938748,0,291735.7682938748,291735.7682938748,291735.7682938748,291931.654434,291931.654434
,17/06/2023,1686960000,0,292050.33595360414,0,292050.33595360414,292050.33595360414,292050.33595360414,292102.622323,292102.622323
,18/06/2023,1687046400,0,292340.519847,0,292340.519847,292340.519847,292340.519847,292340.519847,292340.519847
,19/06/2023,1687132800,0,293149.303716269,0,293149.303716269,293149.303716269,293149.303716269,292856.447269,292856.447269
,20/06/2023,1687219200,0,294044.3016552752,0,294044.3016552752,294044.3016552752,294044.3016552752,294263.233501,294263.233501
,21/06/2023,1687305600,0,285027.218574,0,285027.218574,285027.218574,285027.218574,285027.218574,285027.218574
,22/06/2023,1687392000,0,284376.7651041948,0,284376.7651041948,284376.7651041948,284376.7651041948,284618.406131,284618.406131
,23/06/2023,1687478400,0,280493.4769220818,0,280493.4769220818,280493.4769220818,280493.4769220818,280525.176267,280525.176267
,24/06/2023,1687564800,0,284019.16761017794,0,284019.16761017794,284019.16761017794,284019.16761017794,283735.432178,283735.432178
,25/06/2023,1687651200,0,284408.383381,0,284408.383381,284408.383381,284408.383381,284408.383381,284408.383381
,26/06/2023,1687737600,0,286278.44355586893,0,286278.44355586893,286278.44355586893,286278.44355586893,286312.801092,286312.801092
,27/06/2023,1687824000,0,292447.858095037,0,292447.858095037,292447.858095037,292447.858095037,291573.138679,291573.138679
,28/06/2023,1687910400,0,292578.5822256877,0,292578.5822256877,292578.5822256877,292578.5822256877,292875.264869,292875.264869
,29/06/2023,1687996800,0,288760.1628514597,0,288760.1628514597,288760.1628514597,288760.1628514597,289003.793049,289003.793049
,30/06/2023,1688083200,0,289932.7499776787,0,289932.7499776787,289932.7499776787,289932.7499776787,289965.226083,289965.226083
,01/07/2023,1688169600,0,290494.5153812129,0,290494.5153812129,290494.5153812129,290494.5153812129,290621.807733,290621.807733
,02/07/2023,1688256000,0,291228.462803,0,291228.462803,291228.462803,291228.462803,291228.462803,291228.462803
,03/07/2023,1688342400,0,289367.402137,0,289367.402137,289367.402137,289367.402137,289367.402137,289367.402137
,04/07/2023,1688428800,0,286601.067515763,0,286601.067515763,286601.067515763,286601.067515763,286314.752763,286314.752763
,05/07/2023,1688515200,0,279101.5083766676,0,279101.5083766676,279101.5083766676,279101.5083766676,279340.064792,279340.064792
,06/07/2023,1688601600,0,281922.3350978463,0,281922.3350978463,281922.3350978463,281922.3350978463,282006.937179,282006.937179
,07/07/2023,1688688000,0,293827.48964894534,0,293827.48964894534,293827.48964894534,293827.48964894534,293848.352882,293848.352882
,08/07/2023,1688774400,0,209525.89164,0,209525.89164,209525.89164,209525.89164,209525.89164,209525.89164
,09/07/2023,1688860800,0,212710.07729430863,0,212710.07729430863,212710.07729430863,212710.07729430863,212713.48071,212713.48071
,10/07/2023,1688947200,0,213561.15403060996,0,213561.15403060996,213561.15403060996,213561.15403060996,212922.38687,212922.38687
,11/07/2023,1689033600,0,219021.70890766697,0,219021.70890766697,219021.70890766697,219021.70890766697,219044.92767,219044.92767
,12/07/2023,1689120000,0,115993.63862719541,0,115993.63862719541,115993.63862719541,115993.63862719541,115996.77054,115996.77054
,13/07/2023,1689206400,0,35124.15816014846,0,35124.15816014846,35124.15816014846,35124.15816014846,35135.19061,35135.19061
,14/07/2023,1689292800,0,35260.664116938955,0,35260.664116938955,35260.664116938955,35260.664116938955,35311.83096,35311.83096
,15/07/2023,1689379200,0,0,0,0,,,,
,16/07/2023,1689465600,0,0,0,0,,,,
,17/07/2023,1689552000,0,0,0,0,,,,
,18/07/2023,1689638400,0,0,0,0,,,,
,19/07/2023,1689724800,0,0,0,0,,,,
,20/07/2023,1689811200,0,0,0,0,,,,
,21/07/2023,1689897600,0,0,0,0,,,,
,22/07/2023,1689984000,0,0,0,0,,,,
,23/07/2023,1690070400,0,0,0,0,,,,
,24/07/2023,1690156800,0,0,0,0,,,,
,25/07/2023,1690243200,0,0,0,0,,,,
,26/07/2023,1690329600,0,0,0,0,,,,
,27/07/2023,1690416000,0,0,0,0,,,,
,28/07/2023,1690502400,0,0,0,0,,,,
,29/07/2023,1690588800,0,0,0,0,,,,
,30/07/2023,1690675200,0,0,0,0,,,,
,31/07/2023,1690761600,0,0,0,0,,,,
,01/08/2023,1690848000,0,0,0,0,,,,
,02/08/2023,1690934400,0,0,0,0,,,,
,03/08/2023,1691020800,0,0,0,0,,,,
,04/08/2023,1691107200,0,0,0,0,,,,
,05/08/2023,1691193600,0,0,0,0,,,,
,06/08/2023,1691280000,0,0,0,0,,,,
,07/08/2023,1691366400,0,0,0,0,,,,
,08/08/2023,1691452800,0,0,0,0,,,,
,09/08/2023,1691539200,0,0,0,0,,,,
,10/08/2023,1691625600,0,0,0,0,,,,
,11/08/2023,1691712000,0,0,0,0,,,,
,12/08/2023,1691798400,0,0,0,0,,,,
,13/08/2023,1691884800,0,0,0,0,,,,
,14/08/2023,1691971200,0,0,0,0,,,,
,15/08/2023,1692057600,0,0,0,0,,,,
,16/08/2023,1692144000,0,0,0,0,,,,
,17/08/2023,1692230400,0,0,0,0,,,,
,18/08/2023,1692316800,0,0,0,0,,,,
,19/08/2023,1692403200,0,0,0,0,,,,
,20/08/2023,1692489600,0,0,0,0,,,,
,21/08/2023,1692576000,0,0,0,0,,,,
,22/08/2023,1692662400,0,0,0,0,,,,
,23/08/2023,1692748800,0,0,0,0,,,,
,24/08/2023,1692835200,0,0,0,0,,,,
,25/08/2023,1692921600,0,0,0,0,,,,
,26/08/2023,1693008000,0,0,0,0,,,,
,27/08/2023,1693094400,0,0,0,0,,,,
,28/08/2023,1693180800,0,0,0,0,,,,
,29/08/2023,1693267200,0,0,0,0,,,,
,30/08/2023,1693353600,0,0,0,0,,,,
,31/08/2023,1693440000,0,0,0,0,,,,
,01/09/2023,1693526400,0,0,0,0,,,,
,02/09/2023,1693612800,0,0,0,0,,,,
,03/09/2023,1693699200,0,0,0,0,,,,
,04/09/2023,1693785600,0,0,0,0,,,,
,05/09/2023,1693872000,0,0,0,0,,,,
,06/09/2023,1693958400,0,0,0,0,,,,
,07/09/2023,1694044800,0,0,0,0,,,,
,08/09/2023,1694131200,0,0,0,0,,,,
,09/09/2023,1694217600,0,0,0,0,,,,
,10/09/2023,1694304000,0,0,0,0,,,,
,11/09/2023,1694390400,0,0,0,0,,,,
,12/09/2023,1694476800,0,0,0,0,,,,
,13/09/2023,1694563200,0,0,0,0,,,,
,14/09/2023,1694649600,0,0,0,0,,,,
,15/09/2023,1694736000,0,0,0,0,,,,
,16/09/2023,1694822400,0,0,0,0,,,,
,17/09/2023,1694908800,0,0,0,0,,,,
,18/09/2023,1694995200,0,0,0,0,,,,
,19/09/2023,1695081600,0,0,0,0,,,,
,20/09/2023,1695168000,0,0,0,0,,,,
,21/09/2023,1695254400,0,0,0,0,,,,
,22/09/2023,1695340800,0,0,0,0,,,,
,23/09/2023,1695427200,0,0,0,0,,,,
,24/09/2023,1695513600,0,0,0,0,,,,
,25/09/2023,1695600000,0,0,0,0,,,,
,26/09/2023,1695686400,0,0,0,0,,,,
,27/09/2023,1695772800,0,0,0,0,,,,
,28/09/2023,1695859200,0,0,0,0,,,,
,29/09/2023,1695945600,0,0,0,0,,,,
,30/09/2023,1696032000,0,0,0,0,,,,
,01/10/2023,1696118400,0,0,0,0,,,,
,02/10/2023,1696204800,0,0,0,0,,,,
,03/10/2023,1696291200,0,0,0,0,,,,
,04/10/2023,1696377600,0,0,0,0,,,,
,05/10/2023,1696464000,0,0,0,0,,,,
,06/10/2023,1696550400,0,0,0,0,,,,
,07/10/2023,1696636800,0,0,0,0,,,,
,08/10/2023,1696723200,0,0,0,0,,,,
,09/10/2023,1696809600,0,0,0,0,,,,
,10/10/2023,1696896000,0,0,0,0,,,,
,11/10/2023,1696982400,0,0,0,0,,,,
,12/10/2023,1697068800,0,0,0,0,,,,
,13/10/2023,1697155200,0,0,0,0,,,,
,14/10/2023,1697241600,0,0,0,0,,,,
,15/10/2023,1697328000,0,0,0,0,,,,
,16/10/2023,1697414400,0,0,0,0,,,,
,17/10/2023,1697500800,0,0,0,0,,,,
,18/10/2023,1697587200,0,0,0,0,,,,
,19/10/2023,1697673600,0,0,0,0,,,,
,20/10/2023,1697760000,0,0,0,0,,,,
,21/10/2023,1697846400,0,0,0,0,,,,
,22/10/2023,1697932800,0,0,0,0,,,,
,23/10/2023,1698019200,0,0,0,0,,,,
,24/10/2023,1698105600,0,0,0,0,,,,
,25/10/2023,1698192000,0,0,0,0,,,,
,26/10/2023,1698278400,0,0,0,0,,,,
,27/10/2023,1698364800,0,0,0,0,,,,
,28/10/2023,1698451200,0,0,0,0,,,,
,29/10/2023,1698537600,0,0,0,0,,,,
,30/10/2023,1698624000,0,0,0,0,,,,
,31/10/2023,1698710400,0,0,0,0,,,,
,01/11/2023,1698796800,0,0,0,0,,,,
,02/11/2023,1698883200,0,0,0,0,,,,
,03/11/2023,1698969600,0,0,0,0,,,,
,04/11/2023,1699056000,0,0,0,0,,,,
,05/11/2023,1699142400,0,0,0,0,,,,
,06/11/2023,1699228800,0,0,0,0,,,,
,07/11/2023,1699315200,0,0,0,0,,,,
,08/11/2023,1699401600,0,0,0,0,,,,
,09/11/2023,1699488000,0,0,0,0,,,,
,10/11/2023,1699574400,0,0,0,0,,,,
,11/11/2023,1699660800,0,0,0,0,,,,
,12/11/2023,1699747200,0,0,0,0,,,,
,13/11/2023,1699833600,0,0,0,0,,,,
,14/11/2023,1699920000,0,0,0,0,,,,
,15/11/2023,1700006400,0,0,0,0,,,,
,16/11/2023,1700092800,0,0,0,0,,,,
,17/11/2023,1700179200,0,0,0,0,,,,
,18/11/2023,1700265600,0,0,0,0,,,,
,19/11/2023,1700352000,0,0,0,0,,,,
,20/11/2023,1700438400,0,0,0,0,,,,
,21/11/2023,1700524800,0,0,0,0,,,,
,22/11/2023,1700611200,0,0,0,0,,,,
,23/11/2023,1700697600,0,0,0,0,,,,
,24/11/2023,1700784000,0,0,0,0,,,,
,25/11/2023,1700870400,0,0,0,0,,,,
,26/11/2023,1700956800,0,0,0,0,,,,
,27/11/2023,1701043200,0,0,0,0,,,,
,28/11/2023,1701129600,0,0,0,0,,,,
,29/11/2023,1701216000,0,0,0,0,,,,
,30/11/2023,1701302400,0,0,0,0,,,,
,01/12/2023,1701388800,0,0,0,0,,,,
,02/12/2023,1701475200,0,0,0,0,,,,
,03/12/2023,1701561600,0,0,0,0,,,,
,04/12/2023,1701648000,0,0,0,0,,,,
,05/12/2023,1701734400,0,0,0,0,,,,
,06/12/2023,1701820800,0,0,0,0,,,,
,07/12/2023,1701907200,0,0,0,0,,,,
,08/12/2023,1701993600,0,0,0,0,,,,
,09/12/2023,1702080000,0,0,0,0,,,,
,10/12/2023,1702166400,0,0,0,0,,,,
,11/12/2023,1702252800,0,0,0,0,,,,
,12/12/2023,1702339200,0,0,0,0,,,,
,13/12/2023,1702425600,0,0,0,0,,,,
,14/12/2023,1702512000,0,0,0,0,,,,
,15/12/2023,1702598400,0,0,0,0,,,,
,16/12/2023,1702684800,0,0,0,0,,,,
,17/12/2023,1702771200,0,0,0,0,,,,
,18/12/2023,1702857600,0,0,0,0,,,,
,19/12/2023,1702944000,0,0,0,0,,,,
,20/12/2023,1703030400,0,0,0,0,,,,
,21/12/2023,1703116800,0,0,0,0,,,,
,22/12/2023,1703203200,0,0,0,0,,,,
,23/12/2023,1703289600,0,0,0,0,,,,
,24/12/2023,1703376000,0,0,0,0,,,,
,25/12/2023,1703462400,0,0,0,0,,,,
,26/12/2023,1703548800,0,0,0,0,,,,
,27/12/2023,1703635200,0,0,0,0,,,,
,28/12/2023,1703721600,0,0,0,0,,,,
,29/12/2023,1703808000,0,0,0,0,,,,
,30/12/2023,1703894400,0,0,0,0,,,,
,31/12/2023,1703980800,0,0,0,0,,,,
,01/01/2024,1704067200,0,0,0,0,,,,
,02/01/2024,1704153600,0,0,0,0,,,,
,03/01/2024,1704240000,0,0,0,0,,,,
,04/01/2024,1704326400,0,0,0,0,,,,
,05/01/2024,1704412800,0,0,0,0,,,,
,06/01/2024,1704499200,0,0,0,0,,,,
,07/01/2024,1704585600,0,0,0,0,,,,
,08/01/2024,1704672000,0,0,0,0,,,,
,09/01/2024,1704758400,0,0,0,0,,,,
,10/01/2024,1704844800,0,0,0,0,,,,
,11/01/2024,1704931200,0,0,0,0,,,,
,12/01/2024,1705017600,0,0,0,0,,,,
,13/01/2024,1705104000,0,0,0,0,,,,
,14/01/2024,1705190400,0,0,0,0,,,,
,15/01/2024,1705276800,0,0,0,0,,,,
,16/01/2024,1705363200,0,0,0,0,,,,
,17/01/2024,1705449600,0,0,0,0,,,,
,18/01/2024,1705536000,0,0,0,0,,,,
,19/01/2024,1705622400,0,0,0,0,,,,
,20/01/2024,1705708800,0,0,0,0,,,,
,21/01/2024,1705795200,0,0,0,0,,,,
,22/01/2024,1705881600,0,0,0,0,,,,
,23/01/2024,1705968000,0,0,0,0,,,,
,24/01/2024,1706054400,0,0,0,0,,,,
,25/01/2024,1706140800,0,0,0,0,,,,
