,Date,Timestamp,uniIOTX,uniIOTX,uniIOTX,uniIOTX,uniIOTX,uniIOTX
,22/02/2024,1708560000,24705391.29377946,24705391.29377946,24705391.29377946,24705391.29377946,437271302.0368406,437271302.0368406
,23/02/2024,1708646400,24986575.17441897,24986575.17441897,24986575.17441897,24986575.17441897,437332852.1444144,437332852.1444144
,24/02/2024,1708732800,24619904.77051157,24619904.77051157,24619904.77051157,24619904.77051157,437415026.57033974,437415026.57033974
,25/02/2024,1708819200,25660020.545290716,25660020.545290716,25660020.545290716,25660020.545290716,437503547.1738029,437503547.1738029
,26/02/2024,1708905600,25671907.50915124,25671907.50915124,25671907.50915124,25671907.50915124,437609223.8707084,437609223.8707084
,27/02/2024,1708992000,26915510.079410132,26915510.079410132,26915510.079410132,26915510.079410132,437671920.2466808,437671920.2466808
,28/02/2024,1709078400,25917403.057563063,25917403.057563063,25917403.057563063,25917403.057563063,437734817.2132662,437734817.2132662
,29/02/2024,1709164800,25202684.403791323,25202684.403791323,25202684.403791323,25202684.403791323,437797425.6742808,437797425.6742808
,01/03/2024,1709251200,26016763.185715307,26016763.185715307,26016763.185715307,26016763.185715307,437867330.65815014,437867330.65815014
,02/03/2024,1709337600,27131918.99183909,27131918.99183909,27131918.99183909,27131918.99183909,437929448.6617559,437929448.6617559
,03/03/2024,1709424000,27565167.637295324,27565167.637295324,27565167.637295324,27565167.637295324,438970740.3024974,438970740.3024974
,04/03/2024,1709510400,27069559.50911376,27069559.50911376,27069559.50911376,27069559.50911376,440048110.3651753,440048110.3651753
,05/03/2024,1709596800,26428945.052621868,26428945.052621868,26428945.052621868,26428945.052621868,440108325.4670508,440108325.4670508
,06/03/2024,1709683200,24787367.576362282,24787367.576362282,24787367.576362282,24787367.576362282,440171320.5896024,440171320.5896024
,07/03/2024,1709769600,27498820.620401856,27498820.620401856,27498820.620401856,27498820.620401856,440234705.11657685,440234705.11657685
,08/03/2024,1709856000,28578344.26237243,28578344.26237243,28578344.26237243,28578344.26237243,440296797.9165949,440296797.9165949
,09/03/2024,1709942400,29619040.221786447,29619040.221786447,29619040.221786447,29619040.221786447,440359795.7477059,440359795.7477059
,10/03/2024,1710028800,31871368.962982427,31871368.962982427,31871368.962982427,31871368.962982427,440437363.8873793,440437363.8873793
,11/03/2024,1710115200,30727198.414193567,30727198.414193567,30727198.414193567,30727198.414193567,439499934.4078949,439499934.4078949
,12/03/2024,1710201600,35649321.62031955,35649321.62031955,35649321.62031955,35649321.62031955,439561559.76818764,439561559.76818764
,13/03/2024,1710288000,37411670.03044141,37411670.03044141,37411670.03044141,37411670.03044141,439625260.34902185,439625260.34902185
,14/03/2024,1710374400,36039821.59954706,36039821.59954706,36039821.59954706,36039821.59954706,439799643.66225386,439799643.66225386
,15/03/2024,1710460800,35803553.82352078,35803553.82352078,35803553.82352078,35803553.82352078,439863309.7475433,439863309.7475433
,16/03/2024,1710547200,33926779.79466602,33926779.79466602,33926779.79466602,33926779.79466602,441025645.0227622,441025645.0227622
,17/03/2024,1710633600,31580471.34559958,31580471.34559958,31580471.34559958,31580471.34559958,441166620.2726808,441166620.2726808
,18/03/2024,1710720000,31815782.08387564,31815782.08387564,31815782.08387564,31815782.08387564,441230145.25463045,441230145.25463045
,19/03/2024,1710806400,29880631.143802036,29880631.143802036,29880631.143802036,29880631.143802036,441231392.68176836,441231392.68176836
,20/03/2024,1710892800,28399270.949947413,28399270.949947413,28399270.949947413,28399270.949947413,441359405.5473994,441359405.5473994
,21/03/2024,1710979200,31001564.787214823,31001564.787214823,31001564.787214823,31001564.787214823,441422801.7145537,441422801.7145537
,22/03/2024,1711065600,30379104.005219772,30379104.005219772,30379104.005219772,30379104.005219772,441486157.8122651,441486157.8122651
,23/03/2024,1711152000,30959255.87131243,30959255.87131243,30959255.87131243,30959255.87131243,441549680.82881594,441549680.82881594
,24/03/2024,1711238400,32019095.466910373,32019095.466910373,32019095.466910373,32019095.466910373,441612240.07875836,441612240.07875836
,25/03/2024,1711324800,33925513.460939564,33925513.460939564,33925513.460939564,33925513.460939564,441675195.7524256,441675195.7524256
,26/03/2024,1711411200,33322646.51410941,33322646.51410941,33322646.51410941,33322646.51410941,441739862.3200028,441739862.3200028
,27/03/2024,1711497600,32975753.212447885,32975753.212447885,32975753.212447885,32975753.212447885,441803255.8374025,441803255.8374025
,28/03/2024,1711584000,34135626.613318816,34135626.613318816,34135626.613318816,34135626.613318816,441867974.23166496,441867974.23166496
,29/03/2024,1711670400,34314791.411667906,34314791.411667906,34314791.411667906,34314791.411667906,441933254.49364316,441933254.49364316
,30/03/2024,1711756800,34262794.63064065,34262794.63064065,34262794.63064065,34262794.63064065,441997918.29821,441997918.29821
,31/03/2024,1711843200,32619682.62471363,32619682.62471363,32619682.62471363,32619682.62471363,442061019.4431987,442061019.4431987
,01/04/2024,1711929600,32915882.68922688,32915882.68922688,32915882.68922688,32915882.68922688,442138470.1764595,442138470.1764595
,02/04/2024,1712016000,31766948.587230537,31766948.587230537,31766948.587230537,31766948.587230537,442202575.060978,442202575.060978
,03/04/2024,1712102400,29729322.032780275,29729322.032780275,29729322.032780275,29729322.032780275,442268997.8098821,442268997.8098821
,04/04/2024,1712188800,36309860.91711102,36309860.91711102,36309860.91711102,36309860.91711102,442296159.4892564,442296159.4892564
,05/04/2024,1712275200,32741011.77855301,32741011.77855301,32741011.77855301,32741011.77855301,442398278.27468663,442398278.27468663
,06/04/2024,1712361600,31054662.436251447,31054662.436251447,31054662.436251447,31054662.436251447,442462349.1330386,442462349.1330386
,07/04/2024,1712448000,33801031.08573343,33801031.08573343,33801031.08573343,33801031.08573343,442526132.9335894,442526132.9335894
,08/04/2024,1712534400,35369727.91974252,35369727.91974252,35369727.91974252,35369727.91974252,442586314.62714,442586314.62714
,09/04/2024,1712620800,35557674.753571436,35557674.753571436,35557674.753571436,35557674.753571436,443561633.0718457,443561633.0718457
,10/04/2024,1712707200,34904440.84822818,34904440.84822818,34904440.84822818,34904440.84822818,443625328.5234898,443625328.5234898
,11/04/2024,1712793600,33626120.93346769,33626120.93346769,33626120.93346769,33626120.93346769,443669049.5371178,443669049.5371178
,12/04/2024,1712880000,33184811.74898821,33184811.74898821,33184811.74898821,33184811.74898821,443754001.6178788,443754001.6178788
,13/04/2024,1712966400,26921031.85186703,26921031.85186703,26921031.85186703,26921031.85186703,443816674.6656176,443816674.6656176
,14/04/2024,1713052800,22640583.34172804,22640583.34172804,22640583.34172804,22640583.34172804,443880785.43167543,443880785.43167543
,15/04/2024,1713139200,23783822.665079385,23783822.665079385,23783822.665079385,23783822.665079385,443943380.4658862,443943380.4658862
,16/04/2024,1713225600,23422606.985042207,23422606.985042207,23422606.985042207,23422606.985042207,444005212.6901258,444005212.6901258
,17/04/2024,1713312000,23929439.4824198,23929439.4824198,23929439.4824198,23929439.4824198,444067019.5486815,444067019.5486815
,18/04/2024,1713398400,23258214.392204076,23258214.392204076,23258214.392204076,23258214.392204076,444113316.63555616,444113316.63555616
,19/04/2024,1713484800,23874789.153054077,23874789.153054077,23874789.153054077,23874789.153054077,444182123.7777503,444182123.7777503
,20/04/2024,1713571200,24438518.376577098,24438518.376577098,24438518.376577098,24438518.376577098,444239772.7146277,444239772.7146277
,21/04/2024,1713657600,26052424.455859117,26052424.455859117,26052424.455859117,26052424.455859117,444322823.8881727,444322823.8881727
,22/04/2024,1713744000,26417339.474482127,26417339.474482127,26417339.474482127,26417339.474482127,444399688.3586866,444399688.3586866
,23/04/2024,1713830400,28091737.398412358,28091737.398412358,28091737.398412358,28091737.398412358,444489515.79766387,444489515.79766387
,24/04/2024,1713916800,28488103.498447414,28488103.498447414,28488103.498447414,28488103.498447414,444536217.49937445,444536217.49937445
,25/04/2024,1714003200,27282372.767632835,27282372.767632835,27282372.767632835,27282372.767632835,444613486.6469938,444613486.6469938
,26/04/2024,1714089600,28246625.206131324,28246625.206131324,28246625.206131324,28246625.206131324,444660682.67318374,444660682.67318374
,27/04/2024,1714176000,26797717.23904929,26797717.23904929,26797717.23904929,26797717.23904929,444738482.1018884,444738482.1018884
,28/04/2024,1714262400,26826563.16118093,26826563.16118093,26826563.16118093,26826563.16118093,444781695.1484055,444781695.1484055
,29/04/2024,1714348800,27436658.918317948,27436658.918317948,27436658.918317948,27436658.918317948,444844251.8008001,444844251.8008001
,30/04/2024,1714435200,25504748.503906183,25504748.503906183,25504748.503906183,25504748.503906183,444907171.334232,444907171.334232
,01/05/2024,1714521600,23407332.155700367,23407332.155700367,23407332.155700367,23407332.155700367,444989394.99829596,444989394.99829596
,02/05/2024,1714608000,23688641.75808475,23688641.75808475,23688641.75808475,23688641.75808475,445032628.04269767,445032628.04269767
,03/05/2024,1714694400,24178064.271938376,24178064.271938376,24178064.271938376,24178064.271938376,445096082.029756,445096082.029756
,04/05/2024,1714780800,25994364.1895545,25994364.1895545,25994364.1895545,25994364.1895545,445162334.347516,445162334.347516
,05/05/2024,1714867200,25196572.40774592,25196572.40774592,25196572.40774592,25196572.40774592,445224186.8737462,445224186.8737462
,06/05/2024,1714953600,25211315.77934475,25211315.77934475,25211315.77934475,25211315.77934475,445295861.3021663,445295861.3021663
,07/05/2024,1715040000,24123740.830406718,24123740.830406718,24123740.830406718,24123740.830406718,445366850.6149008,445366850.6149008
,08/05/2024,1715126400,23502086.103467487,23502086.103467487,23502086.103467487,23502086.103467487,444433465.7715907,444433465.7715907
,09/05/2024,1715212800,21241185.035242945,21241185.035242945,21241185.035242945,21241185.035242945,445477461.3404798,445477461.3404798
,10/05/2024,1715299200,22353787.420025844,22353787.420025844,22353787.420025844,22353787.420025844,445543080.204613,445543080.204613
,11/05/2024,1715385600,21505401.06027137,21505401.06027137,21505401.06027137,21505401.06027137,445586446.7225168,445586446.7225168
,12/05/2024,1715472000,22079505.427091736,22079505.427091736,22079505.427091736,22079505.427091736,445642244.3411802,445642244.3411802
,13/05/2024,1715558400,21884392.34835663,21884392.34835663,21884392.34835663,21884392.34835663,445701561.0345335,445701561.0345335
,14/05/2024,1715644800,21245024.30733228,21245024.30733228,21245024.30733228,21245024.30733228,445752989.2866719,445752989.2866719
,15/05/2024,1715731200,20327011.30474532,20327011.30474532,20327011.30474532,20327011.30474532,445811493.0289289,445811493.0289289
,16/05/2024,1715817600,21738520.609062765,21738520.609062765,21738520.609062765,21738520.609062765,446007023.94102055,446007023.94102055
