,Date,Timestamp,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1
,07/10/2023,1696636800,1022.643729942088,134883.9396595769,1022.643729942088,134883.9396595769,0.00521555194823662,1022.6385143901398,134883.9396595769,0.00521555194823662,1022.6385143901398,134883.9396595769,0.02691272709944333,1023.0180540882066,6884643.714759948,0.02691272709944333,1023.0180540882066,6884643.714759948
,08/10/2023,1696723200,1022.9444815598702,136609.8676115606,1022.9444815598702,136609.8676115606,0.005199861828337644,1022.9392816980418,136609.8676115606,0.005199861828337644,1022.9392816980418,136609.8676115606,0.02691272709944333,1023.0180540882066,6931798.144561727,0.02691272709944333,1023.0180540882066,6931798.144561727
,09/10/2023,1696809600,1022.2938133885029,137719.8992910208,1022.2938133885029,137719.8992910208,0.005171172861249638,1022.2886422156417,137719.8992910208,0.005171172861249638,1022.2886422156417,137719.8992910208,0.02691272709944333,1023.0180540882066,6963667.714235624,0.02691272709944333,1023.0180540882066,6963667.714235624
,10/10/2023,1696896000,1090.985110314674,137155.46639386826,1090.985110314674,137155.46639386826,0.004889288957610069,1090.9802210257164,137155.46639386826,0.004889288957610069,1090.9802210257164,137155.46639386826,0.02691272709944333,1089.8903306950215,7028124.515768877,0.02691272709944333,1089.8903306950215,7028124.515768877
,11/10/2023,1696982400,1089.1410148524546,146611.63867911533,1089.1410148524546,146611.63867911533,0.0048882662739802895,1089.1361265861806,146611.63867911533,0.0048882662739802895,1089.1361265861806,146611.63867911533,0.02691272709944333,1089.8903306950215,7475894.635941886,0.02691272709944333,1089.8903306950215,7475894.635941886
,12/10/2023,1697068800,1088.5688266810505,152243.36890051857,1088.5688266810505,152243.36890051857,0.004892518484862002,1088.5639341625656,152243.36890051857,0.004892518484862002,1088.5639341625656,152243.36890051857,0.02691272709944333,1089.8903306950215,7622138.201793876,0.02691272709944333,1089.8903306950215,7622138.201793876
,13/10/2023,1697155200,1089.8952065545282,155879.02739809663,1089.8952065545282,155879.02739809663,0.004875859506787446,1089.8903306950215,155879.02739809663,0.004875859506787446,1089.8903306950215,155879.02739809663,0.02691272709944333,1089.8903306950215,7993677.396494956,0.02691272709944333,1089.8903306950215,7993677.396494956
,14/10/2023,1697241600,1089.3492531251513,161428.3163660476,1089.3492531251513,161428.3163660476,0.004957485808080058,1089.3442956393433,161428.3163660476,0.004957485808080058,1089.3442956393433,161428.3163660476,0.02691272709944333,1089.8903306950215,8057025.9699201025,0.02691272709944333,1089.8903306950215,8057025.9699201025
,15/10/2023,1697328000,1089.652232141121,163301.2182303706,1089.652232141121,163301.2182303706,0.004946989844511275,1089.6472851512765,163301.2182303706,0.004946989844511275,1089.6472851512765,163301.2182303706,0.02691272709944333,1089.8903306950215,8078543.747257278,0.02691272709944333,1089.8903306950215,8078543.747257278
,16/10/2023,1697414400,1089.7536131221918,149829.6976487441,1089.7536131221918,149829.6976487441,0.004968170160738536,1089.748644952031,149829.6976487441,0.004968170160738536,1089.748644952031,149829.6976487441,0.02691272709944333,1089.8903306950215,7962396.963662109,0.02691272709944333,1089.8903306950215,7962396.963662109
,17/10/2023,1697500800,1088.9471134662517,159936.12916625416,1088.9471134662517,159936.12916625416,0.00498735893516044,1088.9421261073167,159936.12916625416,0.00498735893516044,1088.9421261073167,159936.12916625416,0.02691272709944333,1089.8903306950215,8048651.849199326,0.02691272709944333,1089.8903306950215,8048651.849199326
,18/10/2023,1697587200,0.004746086336713931,157331.20103884095,0.004746086336713931,157331.20103884095,0.004746086336713931,,157331.20103884095,0.004746086336713931,,157331.20103884095,0.02691272709944333,,8113510.985817371,0.02691272709944333,,8113510.985817371
,19/10/2023,1697673600,0.004729104405914181,162018.48902006855,0.004729104405914181,162018.48902006855,0.004729104405914181,,162018.48902006855,0.004729104405914181,,162018.48902006855,0.02691272709944333,,8360358.929112172,0.02691272709944333,,8360358.929112172
,20/10/2023,1697760000,0.004760942162072824,165322.8927507985,0.004760942162072824,165322.8927507985,0.004760942162072824,,165322.8927507985,0.004760942162072824,,165322.8927507985,0.02691272709944333,,8401556.72810516,0.02691272709944333,,8401556.72810516
,21/10/2023,1697846400,0.004907751088400286,166283.3057588034,0.004907751088400286,166283.3057588034,0.004907751088400286,,166283.3057588034,0.004907751088400286,,166283.3057588034,0.02691272709944333,,8414895.798091222,0.02691272709944333,,8414895.798091222
,22/10/2023,1697932800,0.005361122889117509,176669.32983902417,0.005361122889117509,176669.32983902417,0.005361122889117509,,176669.32983902417,0.005361122889117509,,176669.32983902417,0.02691272709944333,,8442248.476429239,0.02691272709944333,,8442248.476429239
,23/10/2023,1698019200,0.0056119495056843206,184048.40334283892,0.0056119495056843206,184048.40334283892,0.0056119495056843206,,184048.40334283892,0.0056119495056843206,,184048.40334283892,0.02691272709944333,,8489787.411795806,0.02691272709944333,,8489787.411795806
,24/10/2023,1698105600,0.006265713472383998,213409.99357606837,0.006265713472383998,213409.99357606837,0.006265713472383998,,213409.99357606837,0.006265713472383998,,213409.99357606837,0.02691272709944333,,8867088.958667273,0.02691272709944333,,8867088.958667273
,25/10/2023,1698192000,0.006014752292181689,209307.15362851918,0.006014752292181689,209307.15362851918,0.006014752292181689,,209307.15362851918,0.006014752292181689,,209307.15362851918,0.02691272709944333,,8942270.01265543,0.02691272709944333,,8942270.01265543
,26/10/2023,1698278400,0.006174317851154289,213211.8885357796,0.006174317851154289,213211.8885357796,0.006174317851154289,,213211.8885357796,0.006174317851154289,,213211.8885357796,0.02691272709944333,,9006851.015295992,0.02691272709944333,,9006851.015295992
,27/10/2023,1698364800,0.006022314768496633,213203.95093353072,0.006022314768496633,213203.95093353072,0.006022314768496633,,213203.95093353072,0.006022314768496633,,213203.95093353072,0.02691272709944333,,9054961.191526324,0.02691272709944333,,9054961.191526324
,28/10/2023,1698451200,0.006157954913077827,212378.29199843807,0.006157954913077827,212378.29199843807,0.006157954913077827,,212378.29199843807,0.006157954913077827,,212378.29199843807,0.02691272709944333,,9081556.86787841,0.02691272709944333,,9081556.86787841
,29/10/2023,1698537600,0.006319027584767996,218280.6520267866,0.006319027584767996,218280.6520267866,0.006319027584767996,,218280.6520267866,0.006319027584767996,,218280.6520267866,0.02691272709944333,,9116157.661562473,0.02691272709944333,,9116157.661562473
,30/10/2023,1698624000,0.006689535098746032,227524.08562176107,0.006689535098746032,227524.08562176107,0.006689535098746032,,227524.08562176107,0.006689535098746032,,227524.08562176107,0.02691272709944333,,9139462.496691506,0.02691272709944333,,9139462.496691506
,31/10/2023,1698710400,0.006563126019559946,232550.98369167646,0.006563126019559946,232550.98369167646,0.006563126019559946,,232550.98369167646,0.006563126019559946,,232550.98369167646,0.02691272709944333,,9212512.15454915,0.02691272709944333,,9212512.15454915
,01/11/2023,1698796800,0.006530265579771526,223614.8853406071,0.006530265579771526,223614.8853406071,0.006530265579771526,,223614.8853406071,0.006530265579771526,,223614.8853406071,0.02691272709944333,,9201508.903414747,0.02691272709944333,,9201508.903414747
,02/11/2023,1698883200,0.006572760775861547,232460.1240564693,0.006572760775861547,232460.1240564693,0.006572760775861547,,232460.1240564693,0.006572760775861547,,232460.1240564693,0.02691272709944333,,9330808.995739175,0.02691272709944333,,9330808.995739175
,03/11/2023,1698969600,0.006512018750798103,229568.7638851584,0.006512018750798103,229568.7638851584,0.006512018750798103,,229568.7638851584,0.006512018750798103,,229568.7638851584,0.02691272709944333,,9324456.18087838,0.02691272709944333,,9324456.18087838
,04/11/2023,1699056000,0.006735878814811273,254597.22910152722,0.006735878814811273,254597.22910152722,0.006568831517705028,,232117.37999313662,0.006568831517705028,,232117.37999313662,0.02691272709944333,,9332867.729799598,0.02691272709944333,,9332867.729799598
,05/11/2023,1699142400,0.0073170053310695525,284583.8072732255,0.0073170053310695525,284583.8072732255,0.0067885470217448835,,269136.4239405583,0.0067885470217448835,,269136.4239405583,0.02691272709944333,,9547819.693040943,0.02691272709944333,,9547819.693040943
,06/11/2023,1699228800,0.007117124506901988,288922.09696693055,0.007117124506901988,288922.09696693055,0.007143364415823945,,281129.7428025989,0.007143364415823945,,281129.7428025989,0.02691272709944333,,9608976.95909931,0.02691272709944333,,9608976.95909931
,07/11/2023,1699315200,0.007349435167224382,303309.9381344965,0.007349435167224382,303309.9381344965,0.007349435167224382,,303309.9381344965,0.007349435167224382,,303309.9381344965,0.02691272709944333,,9672354.17751956,0.02691272709944333,,9672354.17751956
,08/11/2023,1699401600,0.0071810153210360664,290089.88880426163,0.0071810153210360664,290089.88880426163,0.0071810153210360664,,290089.88880426163,0.0071810153210360664,,290089.88880426163,0.02691272709944333,,9660948.78433858,0.02691272709944333,,9660948.78433858
,09/11/2023,1699488000,0.007305998025685881,271999.60326561745,0.007305998025685881,271999.60326561745,0.007305998025685881,,271999.60326561745,0.007305998025685881,,271999.60326561745,0.02691272709944333,,9691897.108447408,0.02691272709944333,,9691897.108447408
,10/11/2023,1699574400,0.006972280209652784,278297.0178982821,0.006972280209652784,278297.0178982821,0.006972280209652784,,278297.0178982821,0.006972280209652784,,278297.0178982821,0.02691272709944333,,9729916.50636252,0.02691272709944333,,9729916.50636252
,11/11/2023,1699660800,0.007901226810944269,355737.8387463343,0.007901226810944269,355737.8387463343,0.007901226810944269,,355737.8387463343,0.007901226810944269,,355737.8387463343,0.02691272709944333,,10032653.808628075,0.02691272709944333,,10032653.808628075
,12/11/2023,1699747200,0.008394537098677065,383089.9688870922,0.008394537098677065,383089.9688870922,0.008394537098677065,,383089.9688870922,0.008394537098677065,,383089.9688870922,0.02691272709944333,,10202659.495954975,0.02691272709944333,,10202659.495954975
,13/11/2023,1699833600,0.008919873531658198,425221.02761914814,0.008919873531658198,425221.02761914814,0.008919873531658198,,425221.02761914814,0.008919873531658198,,425221.02761914814,0.02691272709944333,,10378795.782862218,0.02691272709944333,,10378795.782862218
,14/11/2023,1699920000,0.008147209136633181,395526.779282811,0.008147209136633181,395526.779282811,0.008147209136633181,,395526.779282811,0.008147209136633181,,395526.779282811,0.02691272709944333,,10385328.120876798,0.02691272709944333,,10385328.120876798
,15/11/2023,1700006400,0.008320177233701303,422683.44055742427,0.008320177233701303,422683.44055742427,0.008320177233701303,,422683.44055742427,0.008320177233701303,,422683.44055742427,0.02691272709944333,,10479376.25452926,0.02691272709944333,,10479376.25452926
,16/11/2023,1700092800,0.008916644004406265,465285.79309106315,0.008916644004406265,465285.79309106315,0.008916644004406265,,465285.79309106315,0.008916644004406265,,465285.79309106315,0.02691272709944333,,10556740.254310248,0.02691272709944333,,10556740.254310248
,17/11/2023,1700179200,0.009494890858864905,480694.7500661434,0.009494890858864905,480694.7500661434,0.009494890858864905,,480694.7500661434,0.009494890858864905,,480694.7500661434,0.02691272709944333,,10750334.345672611,0.02691272709944333,,10750334.345672611
,18/11/2023,1700265600,0.008934675531562892,472134.6518330983,0.008934675531562892,472134.6518330983,0.008934675531562892,,472134.6518330983,0.008934675531562892,,472134.6518330983,0.02691272709944333,,10775290.446665846,0.02691272709944333,,10775290.446665846
,19/11/2023,1700352000,0.008644314118886998,447133.2997710776,0.008644314118886998,447133.2997710776,0.008644314118886998,,447133.2997710776,0.008644314118886998,,447133.2997710776,0.02691272709944333,,10740096.290272724,0.02691272709944333,,10740096.290272724
,20/11/2023,1700438400,0.008957309135053524,452268.24525686563,0.008957309135053524,452268.24525686563,0.008957309135053524,,452268.24525686563,0.008957309135053524,,452268.24525686563,0.02691272709944333,,10731790.68944947,0.02691272709944333,,10731790.68944947
,21/11/2023,1700524800,0.008446882352885482,462285.84982107196,0.008446882352885482,462285.84982107196,0.008446882352885482,,462285.84982107196,0.008446882352885482,,462285.84982107196,0.02691272709944333,,10848884.929563915,0.02691272709944333,,10848884.929563915
,22/11/2023,1700611200,0.007723414422998247,404266.021609517,0.007723414422998247,404266.021609517,0.007723414422998247,,404266.021609517,0.007723414422998247,,404266.021609517,0.02691272709944333,,10852228.480474869,0.02691272709944333,,10852228.480474869
,23/11/2023,1700697600,0.008067278337147835,432298.460018355,0.008067278337147835,432298.460018355,0.008067278337147835,,432298.460018355,0.008067278337147835,,432298.460018355,0.02691272709944333,,10854747.494230617,0.02691272709944333,,10854747.494230617
,24/11/2023,1700784000,0.008077989602533413,409671.5290898957,0.008077989602533413,409671.5290898957,0.008077989602533413,,409671.5290898957,0.008077989602533413,,409671.5290898957,0.02691272709944333,,10809452.003961429,0.02691272709944333,,10809452.003961429
,25/11/2023,1700870400,0.0083590122989058,411595.43701060576,0.0083590122989058,411595.43701060576,0.0083590122989058,,411595.43701060576,0.0083590122989058,,411595.43701060576,0.02691272709944333,,10637225.922623035,0.02691272709944333,,10637225.922623035
,26/11/2023,1700956800,0.008568662443010463,419579.818220041,0.008568662443010463,419579.818220041,0.008568662443010463,,419579.818220041,0.008568662443010463,,419579.818220041,0.02691272709944333,,10700913.40157596,0.02691272709944333,,10700913.40157596
,27/11/2023,1701043200,0.008259462121364958,429207.8093169571,0.008259462121364958,429207.8093169571,0.008259462121364958,,429207.8093169571,0.008259462121364958,,429207.8093169571,0.02691272709944333,,10780946.538755117,0.02691272709944333,,10780946.538755117
,28/11/2023,1701129600,0.007892291785547253,407675.3168832048,0.007892291785547253,407675.3168832048,0.007892291785547253,,407675.3168832048,0.007892291785547253,,407675.3168832048,0.02691272709944333,,10776488.56804137,0.02691272709944333,,10776488.56804137
,29/11/2023,1701216000,0.008557116883084803,419248.7239506816,0.008557116883084803,419248.7239506816,0.008557116883084803,,419248.7239506816,0.008557116883084803,,419248.7239506816,0.02691272709944333,,10751960.528853979,0.02691272709944333,,10751960.528853979
,30/11/2023,1701302400,0.008038185679153336,412923.1587240331,0.008038185679153336,412923.1587240331,0.008038185679153336,,412923.1587240331,0.008038185679153336,,412923.1587240331,0.02691272709944333,,10898960.993833236,0.02691272709944333,,10898960.993833236
,01/12/2023,1701388800,0.008245790455998442,420902.639517833,0.008245790455998442,420902.639517833,0.008245790455998442,,420902.639517833,0.008245790455998442,,420902.639517833,0.02691272709944333,,10897457.599934367,0.02691272709944333,,10897457.599934367
,02/12/2023,1701475200,0.008573560559342561,455714.29376864596,0.008573560559342561,455714.29376864596,0.008573560559342561,,455714.29376864596,0.008573560559342561,,455714.29376864596,0.02691272709944333,,11057027.768322766,0.02691272709944333,,11057027.768322766
,03/12/2023,1701561600,0.008667163024194426,439229.66918225546,0.008667163024194426,439229.66918225546,0.008667163024194426,,439229.66918225546,0.008667163024194426,,439229.66918225546,0.02691272709944333,,11061710.686352817,0.02691272709944333,,11061710.686352817
,04/12/2023,1701648000,0.008525951945103647,433808.6680838685,0.008525951945103647,433808.6680838685,0.008525951945103647,,433808.6680838685,0.008525951945103647,,433808.6680838685,0.02691272709944333,,11071368.784413736,0.02691272709944333,,11071368.784413736
,05/12/2023,1701734400,0.008824171874092578,482551.2363497622,0.008824171874092578,482551.2363497622,0.008824171874092578,,482551.2363497622,0.008824171874092578,,482551.2363497622,0.02691272709944333,,11176156.582746591,0.02691272709944333,,11176156.582746591
,06/12/2023,1701820800,0.009022141894636083,501786.6247380939,0.009022141894636083,501786.6247380939,0.009022141894636083,,501786.6247380939,0.009022141894636083,,501786.6247380939,0.02691272709944333,,11202057.070802636,0.02691272709944333,,11202057.070802636
,07/12/2023,1701907200,0.00907260325794754,496528.9198875028,0.00907260325794754,496528.9198875028,0.00907260325794754,,496528.9198875028,0.00907260325794754,,496528.9198875028,0.02691272709944333,,11227416.905843135,0.02691272709944333,,11227416.905843135
,08/12/2023,1701993600,0.009298939292853858,497082.1568424766,0.009298939292853858,497082.1568424766,0.009298939292853858,,497082.1568424766,0.009298939292853858,,497082.1568424766,0.02691272709944333,,11278629.980552152,0.02691272709944333,,11278629.980552152
,09/12/2023,1702080000,0.010363095435092947,559868.4146468657,0.010363095435092947,559868.4146468657,0.010363095435092947,,559868.4146468657,0.010363095435092947,,559868.4146468657,0.02691272709944333,,11489087.719215924,0.02691272709944333,,11489087.719215924
,10/12/2023,1702166400,0.010916098151532308,599220.1524456474,0.010916098151532308,599220.1524456474,0.010916098151532308,,599220.1524456474,0.010916098151532308,,599220.1524456474,0.02691272709944333,,11594144.156601733,0.02691272709944333,,11594144.156601733
,11/12/2023,1702252800,0.010730938589088138,741944.2005245376,0.010730938589088138,741944.2005245376,0.010730938589088138,,741944.2005245376,0.010730938589088138,,741944.2005245376,0.02691272709944333,,11669458.957605185,0.02691272709944333,,11669458.957605185
,12/12/2023,1702339200,0.00998437953934958,715367.9986725854,0.00998437953934958,715367.9986725854,0.00998437953934958,,715367.9986725854,0.00998437953934958,,715367.9986725854,0.02691272709944333,,11680049.61341103,0.02691272709944333,,11680049.61341103
,13/12/2023,1702425600,0.009939354546912211,714153.4154534229,0.009939354546912211,714153.4154534229,0.009939354546912211,,714153.4154534229,0.009939354546912211,,714153.4154534229,0.02691272709944333,,11738414.757859645,0.02691272709944333,,11738414.757859645
,14/12/2023,1702512000,0.010646701753266881,717301.6722757664,0.010646701753266881,717301.6722757664,0.010646701753266881,,717301.6722757664,0.010646701753266881,,717301.6722757664,0.02691272709944333,,11772939.73666896,0.02691272709944333,,11772939.73666896
,15/12/2023,1702598400,0.011747943633449002,771062.2807841428,0.011747943633449002,771062.2807841428,0.011747943633449002,,771062.2807841428,0.011747943633449002,,771062.2807841428,0.02691272709944333,,11849735.37396869,0.02691272709944333,,11849735.37396869
,16/12/2023,1702684800,0.011148677939125697,726025.068770151,0.011148677939125697,726025.068770151,0.011148677939125697,,726025.068770151,0.011148677939125697,,726025.068770151,0.02691272709944333,,11885099.42819505,0.02691272709944333,,11885099.42819505
,17/12/2023,1702771200,0.01127129232379076,695011.2551065205,0.01127129232379076,695011.2551065205,0.01127129232379076,,695011.2551065205,0.01127129232379076,,695011.2551065205,0.02691272709944333,,11864917.204816233,0.02691272709944333,,11864917.204816233
,18/12/2023,1702857600,0.01061629037164451,650995.2888581278,0.01061629037164451,650995.2888581278,0.01061629037164451,,650995.2888581278,0.01061629037164451,,650995.2888581278,0.02691272709944333,,11879476.074053427,0.02691272709944333,,11879476.074053427
,19/12/2023,1702944000,0.011198278095169972,689006.4734431269,0.011198278095169972,689006.4734431269,0.011198278095169972,,689006.4734431269,0.011198278095169972,,689006.4734431269,0.02691272709944333,,11916816.102997802,0.02691272709944333,,11916816.102997802
,20/12/2023,1703030400,0.010666993949499862,669845.0825423914,0.010666993949499862,669845.0825423914,0.010666993949499862,,669845.0825423914,0.010666993949499862,,669845.0825423914,0.02691272709944333,,11910686.223837398,0.02691272709944333,,11910686.223837398
,21/12/2023,1703116800,0.01216570989621366,711415.9713071131,0.01216570989621366,711415.9713071131,0.01216570989621366,,711415.9713071131,0.01216570989621366,,711415.9713071131,0.02691272709944333,,11959988.085791118,0.02691272709944333,,11959988.085791118
,22/12/2023,1703203200,0.013904191328656402,786968.1194936408,0.013904191328656402,786968.1194936408,0.013904191328656402,,786968.1194936408,0.013904191328656402,,786968.1194936408,0.02691272709944333,,12012946.412664339,0.02691272709944333,,12012946.412664339
,23/12/2023,1703289600,0.01299101558544519,736374.3776954398,0.01299101558544519,736374.3776954398,0.01299101558544519,,736374.3776954398,0.01299101558544519,,736374.3776954398,0.02691272709944333,,12040130.439755393,0.02691272709944333,,12040130.439755393
,24/12/2023,1703376000,0.014146109832553298,768642.2574434917,0.014146109832553298,768642.2574434917,0.014146109832553298,,768642.2574434917,0.014146109832553298,,768642.2574434917,0.02691272709944333,,12045418.689956306,0.02691272709944333,,12045418.689956306
,25/12/2023,1703462400,0.014762303632222154,818222.6348451937,0.014762303632222154,818222.6348451937,0.014762303632222154,,818222.6348451937,0.014762303632222154,,818222.6348451937,0.02691272709944333,,12145387.861556409,0.02691272709944333,,12145387.861556409
,26/12/2023,1703548800,0.015010331325170623,912288.3285241353,0.015010331325170623,912288.3285241353,0.015010331325170623,,912288.3285241353,0.015010331325170623,,912288.3285241353,0.02691272709944333,,12196368.02839753,0.02691272709944333,,12196368.02839753
,27/12/2023,1703635200,0.014463491623237032,1043971.8168966203,0.014463491623237032,1043971.8168966203,0.014463491623237032,,1043971.8168966203,0.014463491623237032,,1043971.8168966203,0.02691272709944333,,12270616.919529147,0.02691272709944333,,12270616.919529147
,28/12/2023,1703721600,0.013857470834411769,1108275.837618978,0.013857470834411769,1108275.837618978,0.013857470834411769,,1108275.837618978,0.013857470834411769,,1108275.837618978,0.02691272709944333,,12328422.150251158,0.02691272709944333,,12328422.150251158
,29/12/2023,1703808000,0.012879058640711505,985566.145459283,0.012879058640711505,985566.145459283,0.012879058640711505,,985566.145459283,0.012879058640711505,,985566.145459283,0.02691272709944333,,12288854.681537196,0.02691272709944333,,12288854.681537196
,30/12/2023,1703894400,0.012805021728460937,961210.5050559115,0.012805021728460937,961210.5050559115,0.012805021728460937,,961210.5050559115,0.012805021728460937,,961210.5050559115,0.02691272709944333,,12310585.361884113,0.02691272709944333,,12310585.361884113
,31/12/2023,1703980800,0.012514122061243053,932971.463861293,0.012514122061243053,932971.463861293,0.012514122061243053,,932971.463861293,0.012514122061243053,,932971.463861293,0.02691272709944333,,12307518.816190133,0.02691272709944333,,12307518.816190133
